tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,27,1,0.09984105,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,24,1,0.09984105,1503966415,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7,1,27,1,0.09569965,1503939099,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616,-1,41,1,0.09609227,1503897270,Regular,71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364
71087564298a5c9141862064a79779d84cefaf52cc3b1fbcfd20cd4813be8364,1,19,1,0.09609227,1503893560,Regular,23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616
57b288a60865ce04f785bb71d679aeab29cbba547f5ad05f8e29181b981f01e0,1,3,1,0.09615917,1503870030,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e,-1,14,1,0.09601768,1503819801,Regular,b88d4384b4d30d73227dc2be60bd1f858b1a4bc49c3cb18cfd8a201e5e5df754
b88d4384b4d30d73227dc2be60bd1f858b1a4bc49c3cb18cfd8a201e5e5df754,1,14,1,0.09601768,1503819507,Regular,cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e
592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4,-1,7,1,0.09613205,1503760644,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,1,1,0.09613205,1503758339,Regular,592472c26d5172f9cc7693e38026025cfcc367b2acfd26ef50a80358e23be1b4
8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1,-1,5,1,0.09507263,1503710005,Regular,6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419
6620ad7fd52fd1a39337f147c0e5212c6bc8957db911120ba6f96f17ab992419,1,13,1,0.09507263,1503708189,Regular,8ab43fe301d2503fd90fa28ec87507d984b3092f6a6a8b350d94351ed644a9f1
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,12,1,0.095428,1503657843,Regular,ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661
ab1cb5b5a7aa1cc48c02fd9a67a363b1318e0923f380a4afdcf9d77197b7d661,1,15,1,0.095428,1503655415,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2,-1,15,1,0.09578985,1503631725,Regular,368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a
368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a,1,8,1,0.09578985,1503627925,Regular,5605dbd5972b65971b9d33e93041623b0beb5a8a38c0db1d94eea75650f651e2
4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659,-1,6,1,0.09698363,1503603353,Regular,5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a
5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a,1,29,1,0.09698363,1503601868,Regular,4fcaaf1d423f7022f05fbadb1665e420cf84e782bd07e69924a7792b09a18659
b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b,-1,3,1,0.09798289,1503585474,Regular,659f6dc18cfb32f31ec9294b1544ca0d8a06c837ebe6d0f92b4d4a1f4ba95222
659f6dc18cfb32f31ec9294b1544ca0d8a06c837ebe6d0f92b4d4a1f4ba95222,1,12,1,0.09798289,1503584573,Regular,b754c4d4ba55e9a6af82031dd4a87dfabdf8f93e50edcad0f83e13a99d69fc4b
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,6,1,0.09629758,1503498893,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8,-1,27,1,0.10131274,1503498893,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,20,1,0.10131274,1503472728,Regular,7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8
e56e315c060962fb392cdc59ecaccb053a5b9f7a1073f79fa28c15a65886b3d1,-1,1,1,0.09789717,1503451979,Regular,8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524
8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524,1,2,1,0.09789717,1503451080,Regular,e56e315c060962fb392cdc59ecaccb053a5b9f7a1073f79fa28c15a65886b3d1
4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44,-1,11,1,0.09879584,1503424069,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,16,1,0.09879584,1503420244,Regular,4ad9854a58e99f440a71cebac5cf6e16daa06bb6ca53dad1dd0a28e57ec6eb44
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,33,1,0.10319452,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,9,1,0.10319452,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,154,1,0.09702239,1502763596,Regular,5c20e725e9bb2012a503993f4264917513ae202b1b7e606272f1f8e5ca1d38c6
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,365,1,0.09623184,1502763596,Regular,29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9
d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e,-1,2,1,0.09786099,1502097949,Regular,6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c
6f5000ac655a28162741609827a34420a1609425acd9f9fdcd51e619f6fc702c,1,1,1,0.09786099,1502094969,Regular,d4f59489213514a3ae450d97809985a040627f6915f77fd901b4116f5564b95e
29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9,1,6,1,0.09623184,1502072467,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8,-1,3,1,0.09581848,1502051463,Regular,d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184
d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184,1,11,1,0.09581848,1502035614,Regular,22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8
5a7bc816f52d2ec1fceb39326c675854882111b21e24ec2db91ba8c193c6d8e9,1,8,1,0.09654688,1501998000,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
5c20e725e9bb2012a503993f4264917513ae202b1b7e606272f1f8e5ca1d38c6,1,21,1,0.09702239,1501980690,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,36,1,0.09575417,1500277521,Regular,cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9
f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3,1,15,1,0.09513379,1500241519,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862,-1,3,1,0.0958337,1500224583,Regular,def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b
def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b,1,11,1,0.0958337,1500221724,Regular,a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,-1,8,1,0.09830329,1500200131,Regular,2734661ec1f2c4772d447da4a677111812bbefe3e07a8c3780d61235f9928f53
2734661ec1f2c4772d447da4a677111812bbefe3e07a8c3780d61235f9928f53,1,21,1,0.09830329,1500199087,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9,1,0,1,0.09575417,1500185121,Regular,4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,38,1,0.09544286,1500180327,Regular,a5e604a0b19a335a9765555221feedb237713a9e3afc18fadab2c13b39b0d1d4
a5e604a0b19a335a9765555221feedb237713a9e3afc18fadab2c13b39b0d1d4,1,4,1,0.09544286,1500169323,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669,-1,5,1,0.09602984,1500165382,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e,1,3,1,0.09602984,1500163406,Regular,66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669
c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc,-1,4,1,0.09906747,1500147819,Regular,a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321
a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321,1,6,1,0.09906747,1500146352,Regular,c97fb334eeed061a8a1adac36abb2f7e86b07ad908614944a9b890e8e768e8bc
34cd17d4c5c1d89791fc8a72ccbe0fb1cd9208a3e93ba8ec433a10ea9a1d2d54,-1,2,1,0.09624378,1500129064,Regular,694e7562c6477c0c591f7061644afc911b7e0b55cc1306154a2d9c8aa3949d53
694e7562c6477c0c591f7061644afc911b7e0b55cc1306154a2d9c8aa3949d53,1,17,1,0.09624378,1500128474,Regular,34cd17d4c5c1d89791fc8a72ccbe0fb1cd9208a3e93ba8ec433a10ea9a1d2d54
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,37,1,0.10391215,1500111016,Regular,b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c
b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c,1,3,1,0.10391215,1500106881,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee,-1,20,1,0.09660826,1500093495,Regular,4c99d6b9c845bdd2c88442969af7636ed6564b7af9b2edbab4fb873c1d771d42
4c99d6b9c845bdd2c88442969af7636ed6564b7af9b2edbab4fb873c1d771d42,1,1,1,0.09660826,1500091143,Regular,d51c328d4941c4e0b1e6f7ad9fefaebd0674d84f20db1e868d6662c719b189ee
d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779,-1,4,1,0.1012663,1500070983,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,0,1,0.1012663,1500070288,Regular,d8c60ce90a614768a541110c9af0ed4913437df7b95346fe016d603eb033d779
699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea,-1,7,1,0.09796526,1500055442,Regular,9e99135853f71902dabeffbe431dc7bef675482362f66f1a82b470a1fe357c3f
9e99135853f71902dabeffbe431dc7bef675482362f66f1a82b470a1fe357c3f,1,7,1,0.09796526,1500052815,Regular,699daacf33e54afc0d9665d7caa58a380dbed371bd73c18d765e229140aeffea
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,55,1,0.09884177,1500038434,Regular,f9fab7921a3bb83321d3e0972873c0db2b504055665519ead7a1066d5b0c61c5
df901141d6f264057d6ba4dd8841fbd867fc9160ff63791aa07e955b0f29dc8f,-1,2,1,0.09745169,1500038159,Regular,c7611b0e0bd5a67671061ffeab91b2256662eb41a04f04002949f8a7cf722e47
c7611b0e0bd5a67671061ffeab91b2256662eb41a04f04002949f8a7cf722e47,1,9,1,0.09745169,1500036273,Regular,df901141d6f264057d6ba4dd8841fbd867fc9160ff63791aa07e955b0f29dc8f
f9fab7921a3bb83321d3e0972873c0db2b504055665519ead7a1066d5b0c61c5,1,16,1,0.09884177,1500009490,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,16,1,0.09723973,1499991899,Regular,c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387
c5764e5d00fd1a44cfc520ff62c5694c8979faf233e059a65dcd07476d3ad387,1,2,1,0.09723973,1499988539,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa,-1,2,1,1.70881139,1499971263,Regular,996fbcb60777d9e2403ffc7dba8062e0960d77080b1e8ddd55edede75f497e2c
996fbcb60777d9e2403ffc7dba8062e0960d77080b1e8ddd55edede75f497e2c,1,1,1,1.70881139,1499969845,Regular,cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa
