tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,297,1,0.07781551,1496118724,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,173,1,0.05883745,1496107818,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,127,1,0.07737226,1496086310,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,36,1,0.0612649,1496053673,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,218,1,0.09065347,1496021476,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,166,1,0.02985497,1495999879,Regular,
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,121,1,0.05961091,1495956097,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,48,1,0.06160414,1495945459,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,85,1,0.07234789,1495923419,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,15,1,0.05361248,1495901569,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,54,1,0.06003629,1495870619,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,163,1,0.06239824,1495858079,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,70,1,0.06176959,1495836180,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,128,1,0.05869543,1495814743,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,77,1,0.0750198,1495779976,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,118,1,0.10007916,1495738188,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,148,1,0.08138718,1495715483,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,117,1,0.10402234,1495660691,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,123,1,0.05734453,1495606546,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,139,1,0.12403739,1495563122,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,24,1,0.06524853,1495519193,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,141,1,0.09351996,1495475761,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,58,1,0.06253837,1495464977,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,155,1,0.04751749,1495389030,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,80,1,0.09670233,1495367110,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,132,1,0.13601745,1495356723,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,131,1,0.0641389,1495334645,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,162,1,0.06444563,1495313784,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,227,1,0.06697473,1495280265,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,73,1,0.06141379,1495269699,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,136,1,0.06280237,1495258563,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,47,1,0.06812109,1495193343,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,33,1,0.16399363,1495095515,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,27,1,0.05569992,1495073872,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,41,1,0.05728986,1495019313,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,169,1,0.06436553,1494932522,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,212,1,0.06138574,1494921618,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,107,1,0.05213893,1494899932,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,2,1,0.05172702,1494845664,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,111,1,0.09129219,1494834743,Regular,23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32
