tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332dd9af16dbe32326978f71ea6eb49db1af0e76934fcf52ff21d2bd3c549073,1,2,1,0.04805233,1576262767,Vote,
fb3f964905125d789c2404bbef5b92ab1e8d81241ccaaba221554a9aac0921a7,1,2,1,0.04805609,1576253704,Vote,
2a7a11e733f65c01dfac284b234ea3d6394850c8006f28c7f9fde30ba1d4c68d,1,2,1,0.04805555,1576251070,Vote,
d4568ec035a80bf6f228a6670a056dae8acb0791b3a0e06b2f6b6c7b10ad112d,1,2,1,0.04805521,1576249370,Vote,
4cf38377161b7322a0b5e6e3b4e2ac97313744221ed7379f739a4b6a963d90c0,1,2,1,0.04805551,1576249233,Vote,
73beb407679e9db8d1234559ecacf77cd8cd4a7c6e64eeb99e18ccd9c05edb6b,1,2,1,0.04805657,1576245084,Vote,
0cd430464d33d237d39a924c5e8fdde0ed1e986c4f2ec2a0f16b56755144a1cf,1,2,1,0.04805509,1576236437,Vote,
0a9ed6c88b2ce94aedc59372e1d61b0b86cceb248bc18492e4757a9c2a759d13,1,2,1,0.04805555,1576220680,Vote,
34d715cc3ba2c5537bffc019344aaad1e4d12e684dd7730f456a10c3dc3f2cf1,1,2,1,0.04805561,1576220680,Vote,
f94d570c9ea0cba91ef8b8ec0523148ec11d8d7781b35159f40e31f96898e4e6,1,2,1,0.04805555,1576212145,Vote,
6b1fcddcb3066b9d2fe4eccb71a5640cf1ffbf0b8366e92ccf3335ec2c22e2ab,1,2,1,0.04805555,1576201278,Vote,
bba9b26d7bfad64faeb8172ade370967a8a35838662961c9697902008e5a4d88,1,2,1,0.04805639,1576192724,Vote,
59c0b05711ba4c53cbf2081c8c4b76171022efe7c0f11c5aa9e51fefc92426e7,1,2,1,0.0480566,1576178961,Vote,
861a8a7f4242c6fdf8f9fd473d0551c5868d1786b08d663b8d6c2f3ba7f45ff3,1,2,1,0.04805555,1576176756,Vote,
c89aeb6c8c78a2db8922608d9aee0f4375396c886956480e03831f5928ba723f,1,2,1,0.04805521,1576168777,Vote,
76b10aca6651103f5fca14fb2cadd08ddf0fcf02765e46fc2d8f99d51a92b899,1,2,1,0.04805555,1576168002,Vote,
f69eed39a8f2924680f77bf11c97598d75ea5543d51a71836955d7598849e7b6,1,2,1,0.04805561,1576168002,Vote,
13d682acdffd9226f39ed2f76ceae0df1835d578311844fd8da9cd71d6fec983,1,2,1,0.04805555,1576165630,Vote,
53dda1655174cb5a2c360b3ee0f9e551ad661fa478e3b427aac1a6a5cb82a3b9,1,2,1,0.04805561,1576154566,Vote,
9ffc9a1f7b7c316d67fdd18704d625ce107f02237cddb5f0018fa565cf0f113c,1,2,1,0.04805528,1576152872,Vote,
51491cbee754450777e728e185cd0341f8cc0471f67ae50840d5f8ea72c5e462,1,2,1,0.04805555,1576148198,Vote,
b7252eec5d26787d3ebe15a55d54abc0229d6feffaae04754b523f04979b4b66,1,2,1,0.04805646,1576138420,Vote,
e283df2086c19ba23798e1bb9ffcf9d8a9f7cad71f000d47f43204dd9f755076,1,2,1,0.04805555,1576137382,Vote,
a880d6b591855b66c938cf90fe85d7b3a3cfd8106f3d8eb282862a30ed19ee56,1,2,1,0.04805555,1576136655,Vote,
7fd779b36b4db6eb0110b4dc3a08bd30e0bd353b6d55e933307c9802cf574136,1,2,1,0.04805555,1576135449,Vote,
c1ae0fbfc8676befe6967661b767aef9a4037f927b2154d0e7dc8a32002fe5f4,1,2,1,0.04805555,1576130533,Vote,
26f7f5f671cab3290929dee2c2265df92c9c62b7a4b35aedb1a28f38f88868fc,1,2,1,0.04805555,1576129967,Vote,
990cf6f52c3da6c6b69c8dc37d8108c5b2f3d57a866ef425a7ac845e9f981127,1,2,1,0.04805555,1576128992,Vote,
294637da4b94721a3bb4b26970926c6919162d7b53fe9ce5716c9b5b61f8a699,1,2,1,0.04805561,1576125952,Vote,
6ee1dfb7f72571893bf1b59b8163430f03e60436ade004339d074a0e04551ba1,1,2,1,0.04805555,1576118566,Vote,
4d11fa3e99ff45db794b72a30f157fbadb4a4a3143830b30cb08374b84a92f2d,1,2,1,0.04805555,1576110088,Vote,
7448b8b6788ec1bb357fc549909b5bb9e1e5279c427237e2c8005115bb013970,1,2,1,0.04805555,1576109845,Vote,
81d25a9a95c931514f31cba6733ebc726071154f42429388465db822e293c179,1,2,1,0.04805555,1576103580,Vote,
ec3c327eca7306406affa20cf40e24e867fd3192746681a63a3ffebd9174d8cf,1,2,1,0.04805561,1576102274,Vote,
2502ba89f7c97c11cf286272424ccd1a8e383208de26e96a2e0bf1d2769e0440,1,2,1,0.04805561,1576100950,Vote,
7e0e5a67478b89793018d360df2f288f30da3be3d29338247f5ea2bf604f73cc,1,2,1,0.04805561,1576100135,Vote,
5f323707b862bba39a93519263c54fd1140eb2d7f9d519bbbefa94579a23e5e9,1,2,1,0.04805555,1576096845,Vote,
81028a3a05b1f51147e79a43bd0fea52f9517ad8e77f0aab4f89b1ac9fb03662,1,2,1,0.04805561,1576086768,Vote,
8a8b9dba67fea752ee92963fba8a3fe6600c4d220b9625657b8dc34fb0e3d45a,1,2,1,0.04901493,1576069734,Vote,
c42937ade13d2c1094ef5ffe1c3bb3759ff65ebf1df8559aa7879737d3c7df48,1,2,1,0.04805561,1576069434,Vote,
6ad848fe7327068ec8e0f92c86c43c7c84c7855a8a8b50fbc0ea8d684daab5a7,1,2,1,0.04805555,1576066726,Vote,
1ea85602794e32245cf85b8ddbff0e7ecb2f5f3e135908aadb90ddfac6cef1e4,1,2,1,0.04805555,1576064738,Vote,
df6961ab2710dfe5e8522fff291e395aa1294db6d70abd6c2eaff85a2c9e61e9,1,2,1,0.04805591,1576063437,Vote,
c03af0933379d3fac8c45aa1ea525316d3cd9347d9e14b8aaf10c910481c74b9,1,2,1,0.04805555,1576047752,Vote,
d2bf7465237d43905d3d60b2fe6282b18c2e4e7504aa154db32892b8f684e217,1,2,1,0.04805527,1576047444,Vote,
8b3145154a875b81e4293117b785bbf6c800afa066717d189eb0b1606709aec7,1,2,1,0.04805573,1576036491,Vote,
40bf8df51c7c37a9993eeb6fbf3a7a93ddfe5b5ba18aa9529109d168088df5b4,1,2,1,0.04805646,1576025559,Vote,
e69bd5f36f1d229ea430ffb743f1940f798454ce50a983a12712f8c740944090,1,2,1,0.04805561,1576021264,Vote,
106d92ece19e5d6ddf5e95288f4c836078e480575a01cc80c97c31550d4b7b5c,1,2,1,0.0480566,1576017972,Vote,
9bf9a22a6e0b935ceff05120091a440db9e99560e6d9d8cb744b54276b9731ed,1,2,1,0.04805541,1576015805,Vote,
d8bd01bec0867a9ced1de788990f2af159672e514c67c91906ac723967c2f417,1,2,1,0.04805555,1576015805,Vote,
7a3cb20aee08fb9a3d7ed335106077dc8085e331d6a97130482c0942ce949133,1,2,1,0.04805555,1576009618,Vote,
cae4e25735ff71b1eb66b6a2040a3b7b2ef62f7b4aa2f94823fd474b47bcec38,1,2,1,0.04805555,1576005897,Vote,
d991af11f03d0d89a0c8c83f712950837ba4e6c2c8c6710fea24d8faa890b9a8,1,2,1,0.04805569,1576003708,Vote,
47f5d4381d346d88750ce830076b6b66b7b96a074e3fdde0f457888283b3aba0,1,2,1,0.0480566,1576002472,Vote,
80f52ef84de01ce7d0bd9f4e287bf01845b71d9dafce6b271c76b6300a50ebfe,1,2,1,0.04805527,1575991787,Vote,
6def946aa9086f7c8769f2b8767a45232428308d9695d1d3328c29a368ce207d,1,2,1,0.04805561,1575985027,Vote,
5a3e163ae3909e0be8b59adfa7b03624f450e9f670596d7f16521e27b402444e,1,2,1,0.04901493,1575980204,Vote,
3484bb2d86f16b7d3c2c04a76f05933b50ce26513f82be4278b2e61104cbed98,1,2,1,0.04805561,1575979486,Vote,
d21361bab7eb98b86422e950954b9b6e55deb51b8e1e389c3a7b3c281b67ae35,1,2,1,0.04805541,1575974951,Vote,
0cfed9f25de8359c264db9bc56602129c807dc83e4d421a63e790adedf643e1f,1,2,1,0.04805555,1575966597,Vote,
818a7e4b8f1144e74d1f6c6c6b2dfc46412b6cacbf8856ef4b18554eae12765c,1,2,1,0.04805555,1575964515,Vote,
8faeb1475dca162e6ff15e7efc44118e2f2709fbd7f3f3545e6db45b4540794d,1,2,1,0.04901493,1575957402,Vote,
55bda369151e3390bc425896b2cb3f1252fa1b1edfed21c2da5e1ab590177653,1,2,1,0.04805551,1575945394,Vote,
6d973888eac7302b07b6818821ab32fde3d4c6a94cc72479006cd7967dcf95cc,1,2,1,0.04805555,1575941281,Vote,
335e589b8260b59abe470cc3c0f1e987febeb00715c20ad1925c2d8374eb87b5,1,2,1,0.04805561,1575939940,Vote,
4b8e0d67737e17b9d7668eb024c58a4c0c781092d2c9c40af363b6a2d4ccb170,1,2,1,0.04805541,1575935310,Vote,
4c3a8dd87de0b5653bdf140665fb6e88e55bdc011e739cd3c74806d100216f7e,1,2,1,0.04805561,1575919742,Vote,
ec7b1b2be8a47f82531a57e11463751282bffe5aad3b9ff0510c4a2541d27a7c,1,2,1,0.04805555,1575913945,Vote,
2b7860d03b8c53788e8e39effaaaf94c2f030b97831c83d454722aea33bfac3b,1,2,1,0.04805555,1575913488,Vote,
2cb60573d106ff1491e6cb2977dcf584d8c29e391bfb4d7639d6824f1390f1be,1,2,1,0.04805531,1575913488,Vote,
12788014451831ec30897ee98cb986dca47945fcb3a400f2b61033b4f5db92ff,1,2,1,0.04805646,1575913021,Vote,
fba08654f954fe5d3eb08e4b5a5eed5fb49ba356bf26c474cb135ab1d4f0b47a,1,2,1,0.04805655,1575911878,Vote,
f7a6772a24c975f959b0f9e74ec77ce16bf9e3435cee80d5ea214496ae10a4b9,1,2,1,0.04805555,1575908673,Vote,
a01daa61c5617db7c893860314899099a40502bccd11f10dcf878cc1ca664b62,1,2,1,0.04805591,1575906970,Vote,
1638af1666117761ef2f0c34077d2410c00948b44d6100e4761d2e7489ceb5f4,1,2,1,0.04805555,1575905351,Vote,
8c56c2f5039b44565c64cb7a4d2f7d59552a987cb147c8fc348686d58078a09c,1,2,1,0.04805555,1575898883,Vote,
948ba686acb4ed803716be779442a74552b1cf95e29eab6b80607eec3dff59cc,1,2,1,0.04805555,1575886387,Vote,
2f876e1ba3a508abc4f8a75193efefd9a6defa9400a1f392c58cd4ec6e77119e,1,2,1,0.04805555,1575878482,Vote,
bce0255cd8ac724de43cc0c0422e52230a86428792cded28f57ea58fb7c5abb1,1,2,1,0.04805555,1575876753,Vote,
8d5687b804f68214b683370bfb29531add91ddb4b1fe76b33c81e11b99c09c28,1,2,1,0.04805555,1575872631,Vote,
b325f1315b521dd153b57ba4853b29b7f1b40dcae1d35158de8959f3653e8a32,1,2,1,0.04805625,1575868734,Vote,
85d134c31bd3dfff5fb33a3bb7d1b1fe44e3e6f745809cec981a0350bb857d00,1,2,1,0.04805555,1575868424,Vote,
d8cd904d240efb44b2abfe8aaca07f5746693d1c2666e0533f4705c61d13395d,1,2,1,0.04805561,1575867459,Vote,
c93e4bccaf7bac25676fba9e951327bcc7924e38c0059402fa63c6fc4980e8c7,1,2,1,0.04805555,1575859243,Vote,
5b064dbbd7ccac13d7de3e5f0371e57a5a0f0a1d65e6e187492a4346d418e9df,1,2,1,0.04805596,1575851821,Vote,
2477d3ef3bbb4a56bea5463fc07e25b55193f71ff3bad5b5361c5b383bcba1a8,1,2,1,0.04901493,1575845713,Vote,
13e492902b86acf207fd543b8e336223692680f3303d3439cb49447944707d4e,1,2,1,0.04805561,1575845474,Vote,
6cec291c9a630c8048e62bc05c844140579059c5d33b893d5356c1104d35c888,1,2,1,0.04805555,1575840277,Vote,
e135592f5dd94b02f7f9b4ff2e31ceef7e1a02f68fbdebcbcb58b8db3dea9f53,1,2,1,0.04805561,1575839456,Vote,
ae857274b1af2004596cfd215a308b91c70759eb73bb9cb8e6380d15b930e2fc,1,2,1,0.04805561,1575838369,Vote,
026275a59badaa2813bfef654318d0abf2ec335bb2c30f3b37f43b85765d00bd,1,2,1,0.04805561,1575836769,Vote,
8c578682bef69a9ee1b79664f22c4f0ad03b41624609205612fdbd698df62791,1,2,1,0.04805639,1575834431,Vote,
24b4c2f4b155ee6cf140311e3dbe567bdcfa30a49dce9e1274607f2cab6a94fd,1,2,1,0.04805555,1575826638,Vote,
870dc49f2d51d3e1a7f5da70fe8583b422e8eb1d6418ffa7b29c1d2f2d75db8e,1,2,1,0.04805639,1575825278,Vote,
d5c545efd96b28d45e2faef8442dba381f1ca9b56abf26156f5472345c4a1c51,1,2,1,0.04805657,1575820072,Vote,
9bff62212ce154ddbd8003f644fb359910996fd46159411ab95f514f3b378d48,1,2,1,0.04805561,1575808242,Vote,
6b46df1c32dda2be57c68ad22c4ee5c64a0df7a2a2a9ac65c8944acae195dc14,1,2,1,0.04805555,1575806854,Vote,
844e402642fa7996e89fb8615040f943a2b9bfc62e5f720909a321f1310630b2,1,2,1,0.04805555,1575793923,Vote,
7e9e1626cffe61453049709a7062c4097449bcfdf3f9c9357401a82bcff02fd7,1,2,1,0.04901493,1575792569,Vote,
60e50e6e948fc1bcf85ede00bf1fcab9a66ead521388112a0ed7fe7d9ee00038,1,2,1,0.04805647,1575766003,Vote,
165e04dddd4afc6832543b27ce91dfea8a7026bf02dd022fd807b40a914e2d1f,1,2,1,0.04805662,1575765471,Vote,
d79bd374d8be1a0ebd675500217b849529576546a04ce5d7c9938dd5cf7484ee,1,2,1,0.04805527,1575762881,Vote,
92d900499c8a186820bbdc2527ea264f91e14b60886d63ca469941931a92d072,1,2,1,0.04805561,1575751613,Vote,
a409123f6b801f8fe4064febd0aa05fd9944379f223776d0d6c3a566e88cdb74,1,2,1,0.04805528,1575734528,Vote,
7c4b33d1f83f10f5d38af714422b4b4043ab678ef0eaa9797641cb7cc8b0d1ab,1,2,1,0.04805662,1575726072,Vote,
7de166a7abc8a9c9d94ac35c418e8684003bfd6abc00698ea791dced55eb31af,1,2,1,0.04805662,1575718595,Vote,
8c8fb783b6291857f4d332621e46c2460dbe827643b933912b603dce5477cda0,1,2,1,0.04805646,1575715785,Vote,
9b6aef5206acc05ead2067f3d66a2b5d5adbcb7bd5eb5aa1ce825b9177060d9a,1,2,1,0.04805555,1575714836,Vote,
ca12bfbf47a10558da0dc123f1f6df1244fd9239d0c8e1af1c639e05fad8a224,1,2,1,0.04805657,1575712474,Vote,
9ec79a406c7246bfa8d6aa29a9e98f2118da2e4c768653718c3dfa541523d8f5,1,2,1,0.04805561,1575707876,Vote,
e1880c4c8e9beac85986c79244ec9c9f0465df29b6a805f74e6b02fefc6711ab,1,2,1,0.04805555,1575707124,Vote,
0508d9b077367db76f6cab80dff303f78788b64f4cd6c7cd83619a67fd149fe5,1,2,1,0.0480566,1575706063,Vote,
be86c18e169c75f64e4cd274847b2b550db84b3e0277f4bf5f7b6072c9909c9a,1,2,1,0.04805555,1575701241,Vote,
4d36ba8d6cbc4dc7d7ed0d509bd3c8d47dddfb42d5eb738ae47bde06564e0d16,1,2,1,0.04805555,1575680166,Vote,
d725fb14383a3fa01c516b39e655cc8b0b9e063acf360fb168bbda83a5ebaf51,1,2,1,0.04805541,1575678301,Vote,
da74bc40d2a849e09b9f0e36d96b6571c71e4305ef51fcac7b2e76b444cfaca6,1,2,1,0.04805662,1575675042,Vote,
da08e3b891baace870347ce8cccb70706419cdc4b2429c82b7ac1316f582b345,1,2,1,0.04805561,1575670386,Vote,
3f9eeb354cfa12c0f140bd0c8dbfa8e057dd89c18de38a52a0cb887da1b9639a,1,2,1,0.04805555,1575667201,Vote,
04b8c0217815e10ba495a613a2306529bac76f6cfccc7ae9225a00820cc91841,1,2,1,0.04805596,1575664187,Vote,
5ff188880da9f8c00ec096efa6d7bc178b85c8a785deccaf775bfe5a85061341,1,2,1,0.04805555,1575662850,Vote,
157bec1845a7db9def49edd2465c1bde807647235d1d1ef45359108efaf07304,1,2,1,0.04805555,1575652836,Vote,
c9813f77ebe66acccbca4745154f5b9516d4a59e9f854e501b012c73f5a3cccd,1,2,1,0.04805528,1575651125,Vote,
17a4964085e127296ecb71abba97dac19d5bc28552542cb03c117a95c13a112d,1,2,1,0.0480566,1575645100,Vote,
93ca965a4fd8172edc6b3603c4cea9e5ebac12fd8ccc1ffbcab75bd690863a2d,1,2,1,0.04805647,1575642046,Vote,
df3fbcec7b8db498eebe2147e4b5c0009999da3ed5b9afa928395f40dd85f114,1,2,1,0.04805541,1575631502,Vote,
79826d1c39b941fdc4ac7a41a8391e6640fde7f320b30006027662857bbc4de0,1,2,1,0.04805561,1575630265,Vote,
ec055fccd41374b3f577519cb3367a3be49777d1a916508a4d7ae3f62f91c502,1,2,1,0.04805555,1575630166,Vote,
0131495ac36756581e0a7a2c419a829f7a085e7520f52944d7f6793ab04d2b45,1,2,1,0.04805561,1575627413,Vote,
cb1e389bd3c143d20e39661769fbd2cf56906eef88e680920789c0f7152cb50d,1,2,1,0.04805555,1575625709,Vote,
31d42623904f9e2b19b115a158c5fce93413e9a152bf9d7bf5e1e73718f21b4f,1,2,1,0.04805555,1575623532,Vote,
9d4df30ebc1380ca54eed213086d83abae3af9f6b88d4575eaae85b4ccd253f3,1,2,1,0.04901493,1575618823,Vote,
25d638a12c733ea34e2b62e5f5da40e8eb7ec83e8ff63d411c2988a1dce2ebe5,1,2,1,0.04901493,1575613032,Vote,
636f10804132b1c3a3ed488f0d34bc8b8329546197a357ca9270797bdf72508d,1,2,1,0.04805602,1575612420,Vote,
f548aac5172cd034a0e96c266ceda9924759df06d2a69b5d72eee1a0c4bb987c,1,2,1,0.04901493,1575612244,Vote,
b5d300759709b3b7bc16c3c6a1a2b5caf862fff9fbb88fcee05cec4d13563f15,1,2,1,0.04901493,1575610213,Vote,
aaacf2ba2b4cdcf76474b7d82373aa631af1d98e7956020fdc2eb237ddf169a1,1,2,1,0.04805555,1575606864,Vote,
9305839e1124f942c8018a34e2d48686181b85d6c93d9b8614b480cc80aabf12,1,2,1,0.04805555,1575597171,Vote,
3538b878eac95ebde76bc20a019efeca750fd4e1b6603868e86fc8fd510bb080,1,2,1,0.04805561,1575597040,Vote,
7d2051337d6111fe1bb44b46b619b24f8961d2f26de3f523bb8d3b6fd433b604,1,2,1,0.04805548,1575595906,Vote,
5bd805400a21248e6e2d334f9307249cf38bb4a8d43fec01b9064df5377f1653,1,2,1,0.04805555,1575591754,Vote,
4f9b2d71c0358521ae26ebe5538b10d945e85e1039c3ede1e79dd5c6a1074ec1,1,2,1,0.04805555,1575584814,Vote,
57d08953b083f0478f10278a3bfd963a36c19cc95256d026981901cdb05cb69b,1,2,1,0.04805561,1575583557,Vote,
dd3c4484324e679c264e61af08529c45646617d40510577a889a7701f44eee60,1,2,1,0.04805555,1575581798,Vote,
61c810099f6779f00b55a4ab2959f7878a9ef8462bae4e628b6ca56d82b7e7ab,1,2,1,0.04805555,1575574662,Vote,
efe4f940d56ea91ac8041b3fd08c4213426b160a006b15d61b8509018229dd8e,1,2,1,0.04805555,1575570976,Vote,
6a61f1bd332d8009399a1651ef6da2cc50f9d6bd6d17ad491cbb1b7d4f3b8968,1,2,1,0.04901493,1575566900,Vote,
2703c6e5f8b40fa2d1fdfa5473b1a91a13f70518965bab1220562833e7dfc9c0,1,2,1,0.04901493,1575566522,Vote,
906635a397542ed1fdfc13dd924e632d332ff4bc246150197f2265f8fc932c44,1,2,1,0.04805643,1575558430,Vote,
c0eac639fbf66d3b4d92df0d93a09420b09eef86d5b55cd67139cb7d340332b1,1,2,1,0.04805555,1575555913,Vote,
56e3eb75dc3dfd154820339b6ee65c8583e18d09de14d796971fbcad833b95cc,1,2,1,0.04805561,1575551018,Vote,
86bba9b44d42d72bde468e7fe66ec4c72bb556eeca3f1e5adca436cc29fcc867,1,2,1,0.04805548,1575551018,Vote,
fdc4a13c7e56b214976ee2d99ed8d9c25083eb0b965e38141ec2d1f639f0a4d2,1,2,1,0.04805555,1575550927,Vote,
42cf64783fa1af551c3cadd072b6ccb3c5e9567b3f7f33646c1bd2fb015ee7e2,1,2,1,0.04805555,1575547386,Vote,
a1ae825da8c93923e903b37b9d4ef0acf27be34edde7d133748d5a0b1cf944fa,1,2,1,0.04901493,1575543732,Vote,
fee9ca803dc9dbe73d813f65fdc156740f40632f034bd19526621196d7a0c162,1,2,1,0.04805541,1575540112,Vote,
75a4c26a5e0435df8ce8e406544ae120f8437a42e17b13d2e34de64923314472,1,2,1,0.04805555,1575534868,Vote,
8278b1cfcf1aa74304cafe44bd75d7cd4003d0e20348a031030f4f4e12ca22b8,1,2,1,0.0495014,1575533571,Vote,
2b9f81966e677489e091d6f765bd121dbaf951d9c110818cfd5b39bbef74e0d1,1,2,1,0.04805555,1575531849,Vote,
af66ec7bc85165a555b8194237004a5f3d19d8c4038f19b49b1be6ae63c446f1,1,2,1,0.04805555,1575523521,Vote,
34c03a275eabf7476293bedf3a764637a273cc4a11549ef481c3b37401d508a3,1,2,1,0.04805555,1575514477,Vote,
c754e206a359c2c017aa97745e84209a56cd753a5e4124a6527ba4df52a42776,1,2,1,0.04805555,1575506733,Vote,
14be22d88f21a9c3d22351515de3481b92bd45add133aa717d33754e98eba007,1,2,1,0.04805561,1575499153,Vote,
c87d7708436e66aa47af9dfc00972f35bb78b8d8cd0ee2cc324af714dad24272,1,2,1,0.04805573,1575498997,Vote,
1267d658cc86ba7fc6b3617a892e01c94cafa9018eeccf762d344f3be29c3402,1,2,1,0.04805555,1575492567,Vote,
a79b38712cd5980eea1f1f992fdb848a6daea96aa47cb3251a62cf4a8c8aa67d,1,2,1,0.04805528,1575485344,Vote,
e7f71abac631adb608c7951a934fb8becdfadd148f5353dffc05a46058b3b49a,1,2,1,0.04805555,1575476928,Vote,
ab4d49f5c449a179cb15540cbcef380e00910c7887f72ead3c794175a6ea1511,1,2,1,0.04805561,1575475263,Vote,
c5988a46a57b066abf8b8db546ef563e44c90e1e1f005d40fb1eba949f73e3ba,1,2,1,0.04805561,1575459747,Vote,
811cbef7b75df7e24620c8245f0dadf858905ba9dc972001cb3b7d9d079dfce9,1,2,1,0.04805561,1575448543,Vote,
044198b825ab302eaca328d0246fcb542538f25e29cb4762b36b358bd6434be7,1,2,1,0.04901493,1575439434,Vote,
8dd17e4f6e4a02cc30a0e9828194079d6bbc19076f77a3f2e5997174113a18c7,1,2,1,0.04805555,1575431539,Vote,
befee48874b74e5766c90b51d3c9cabd6cc7c1a9aaeb35ad248b6fb093ccd3a8,1,2,1,0.04805555,1575431238,Vote,
6d44f347ec6cde8d918d56fe6d6ca0edc774193e451f0eb3a86cca58d8498ec1,1,2,1,0.04805561,1575427827,Vote,
9bc469e24b27457395dce25f1e0d99387f5177cf263d233b55d3a77e61eaa89c,1,2,1,0.04805555,1575426784,Vote,
34e783516cd66246c048b5beeb54af49434637fb9b9e739a83070edd03af8bf4,1,2,1,0.04805561,1575426554,Vote,
f50ffc957f638598035c64ff7b74b8b14bbd7aa4ab6e767c18c106a300c22e20,1,2,1,0.04805555,1575423000,Vote,
484480af8723e74634ba5161807eacb575dc21a2846f593a40a36f7429a5264e,1,2,1,0.04805555,1575419473,Vote,
940b4517515d1ab8fa0f899b9a3383ff92fa72bf3d8a28f0b46402204bb2d2e6,1,0,1,0.0477044,1575418597,Revocation,
bc24dc6686d353ea0d5b34e6ceb0004ae0c6820d6692a9771e291fecbb92b1d2,1,2,1,0.04805555,1575414720,Vote,
fb760abffe79df9c9fa06e3976f7052083c5cde56a6752f16849583cafd4ee00,1,2,1,0.04805602,1575413783,Vote,
a1fe5151940494f11f30db536310763e89889dd7709a91c08715e7205eaf0d55,1,2,1,0.04805596,1575407408,Vote,
558132f27693103ffaebe85b67879840bf9580ccdd5807ae812104162af551f7,1,2,1,0.04805555,1575399334,Vote,
7a0d51b8c4e0909f5087fac0972441c557d1948cf00022bc8f44b1411b84258b,1,2,1,0.04805555,1575398427,Vote,
d714f7ad8416dae86201b49597aa44654fd67f8e5b7dc39fe8d9a2300d7de918,1,2,1,0.04805625,1575394083,Vote,
4fde9ce1e1b4c90dd6ad4e5f5fc207f9f778e7670e12e27b7727b7c9c3c62975,1,2,1,0.04805585,1575393200,Vote,
02611ef51b384625cd1e1fbca540a0f5d825a938c7cf6bf1709f198809120b1d,1,2,1,0.04805555,1575390859,Vote,
afc34b3d2bb53d4f0c3473069f836e9f8e4e43a716e6d505a9961902775156dd,1,2,1,0.04805555,1575387001,Vote,
dedd904d7795f7a50d1cffffe218c8a62a5f949335ea761a943fc579c22b110e,1,2,1,0.04805541,1575381552,Vote,
182770f6cd29d724aef6792e6d66dc7f429753ba8c1869ca25429b372586bf19,1,2,1,0.04805541,1575367470,Vote,
34180fd8f65492730ebd2a1c717c823f95e018b6d4fbadbc37ac6951d200cc6b,1,2,1,0.04805555,1575359596,Vote,
81ee1fe776861ff622d741c65e962d145cffd312f6c07cf875f267eef37fe8ec,1,2,1,0.04805561,1575358242,Vote,
0b6f132c59f3b400e6e18c279ddd25717a481996cc458cbbc27d648b585506ee,1,2,1,0.04805541,1575347674,Vote,
b3141d67dd3969a96484e1c4070e170c96365b4897816fe67c0355805758eee8,1,2,1,0.04805555,1575331359,Vote,
86e429716a81b45756bc25a1eaad582a0e53d8d878a699010d39d2e696790c40,1,2,1,0.04805555,1575321196,Vote,
ee7d1231ede99ec2c215cc68e2ea44f5e1b726741138ba50fe4940b998a7b5c3,1,2,1,0.04805528,1575320566,Vote,
63c0ce607268462d3fce863741279f92800e728f6439247293d74b9cd3f944b0,1,2,1,0.04805561,1575316351,Vote,
ff72f425dfe3d92f2c9fecd3f1beb39b393963fc666c60a9fb1536656914ab24,1,2,1,0.04901493,1575313069,Vote,
d0ef53cda72389607adb0de4f9e0afff9e299740a7bfb0052d1c8ce20be5a045,1,2,1,0.04805561,1575311586,Vote,
66ca4c77cbf0cff75dd7b5f83148bdf4d6a5d1d32e098d19043825595f6b08f3,1,2,1,0.04805555,1575303528,Vote,
54fb17b56cd7750da1e0d331e89ab32d312cc3d7f86e6def5c56220e4a5e0412,1,2,1,0.04805555,1575301587,Vote,
ed79113632dd023ef8ab0a28b62aa6107ed4338d674476e9573e6be0a50a94a3,1,2,1,0.04805555,1575301014,Vote,
63064ab019253cdbf2fed77519b5f9b04d719099186b662d0c5f94a987877acd,1,2,1,0.04805561,1575292621,Vote,
11a98d302fc822755da848e644fcbe799a6b0fa325ed2b31f60f7866bddabf5d,1,2,1,0.04805555,1575289233,Vote,
9832f550912a9350b4910ece837cbcfa2ac67a0ae08f1ac448c53803fbeaaa27,1,2,1,0.04805555,1575288849,Vote,
9ef1703b988cc6d47cfcf7af7d1875538fa6a5b24d146c91af7b063a653d382f,1,2,1,0.04805561,1575284304,Vote,
23104f41c6ea1a0e8e078e0f53f47fdcfdb360db53135a92b180f0cc38828806,1,0,1,0.0477044,1575278777,Revocation,
2e0f601e82802851898f6219e84468bf9b28bc6b30d31bdc4ead1bb82a5b3319,1,2,1,0.04805548,1575271917,Vote,
5308e050406427f477a314a194051430df52b3b485554685b1aa0348b7fc0a2b,1,2,1,0.04805555,1575271435,Vote,
21213b8ba03389af53bc263ed761233f8f47757de75e43f030c4ec1a2caf2261,1,2,1,0.04805555,1575268206,Vote,
16c2560971c6717780d0b8a81c3c74e7544c5bff2220cf9c97b28f5629be5405,1,2,1,0.04805596,1575264100,Vote,
339156ef9c8f5131ad390be93004945bc91e639fa32a45c3d75ec13cec220e4e,1,2,1,0.04805561,1575264100,Vote,
85791af908511d3562cae16fa76d7f1598a1942e68adcd32bc784b65eb071f2e,1,2,1,0.04805561,1575256648,Vote,
c21487539e4639e05c876f6e38e706f8da7364bf73216ce8c644580e292c54b8,1,2,1,0.04805561,1575253891,Vote,
