tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa,1,61,1,0.11991506,1469125613,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78,1,23,1,0.12064299,1469103946,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,45,1,0.17447971,1469081563,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,55,1,0.1372671,1469049080,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd,1,44,1,0.18111121,1469027659,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,18,1,0.1527639,1469016397,Regular,
dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae,1,22,1,0.12815854,1468994339,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7,1,3,1,0.12475932,1468972794,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,46,1,0.13478186,1468940150,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,30,1,0.1762863,1468918830,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,56,1,0.16351479,1468896712,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,1,1,0.1835223,1468839028,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6,1,10,1,0.13689949,1468828031,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
118ef0ad3e79cf6f87837eef1d21ce5390401038978bd7d9619eab8d40814dfe,1,6,1,0.12232838,1468795104,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438,1,25,1,0.25644234,1468773522,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2,1,10,1,0.12148348,1468741013,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc,1,19,1,0.17293238,1468719846,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e,1,80,1,0.19459623,1468707821,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,67,1,0.27075208,1468697013,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62,1,27,1,0.17087112,1468675526,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6,1,25,1,0.12014568,1468588978,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,29,1,0.24357295,1468578540,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1,1,23,1,0.14643732,1468555848,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,24,1,0.11391079,1468501834,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,32,1,0.20167695,1468480508,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f,1,49,1,0.13198726,1468469369,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,20,1,0.19421497,1468447806,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,50,1,0.10118036,1468426290,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,42,1,0.10712291,1468393355,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,68,1,0.11488656,1468360306,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,63,1,0.20314679,1468349855,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,7,1,0.10636135,1468296680,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,7,1,0.19871939,1468273625,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,123,1,0.26467159,1468240972,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,37,1,0.13773044,1468208309,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,26,1,0.13929451,1468197946,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,148,1,0.21469398,1468186956,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,13,1,0.14022379,1468175798,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,56,1,0.10080078,1468110546,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,95,1,0.14513688,1468002329,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,29,1,0.10572541,1467936968,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,105,1,0.11359205,1467882811,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,54,1,0.10371966,1467839437,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,40,1,0.13035376,1467763553,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,28,1,0.13250231,1467720119,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,2,1,0.13695323,1467666165,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,100,1,0.06540386,1467568522,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,43,1,0.11049278,1467535249,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,54,1,0.10358113,1467491865,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,32,1,0.10320434,1467437263,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,23,1,0.11311439,1467382945,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,44,1,0.11018691,1467295535,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,69,1,0.125447,1467262924,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,47,1,0.12844188,1467208788,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,39,1,0.12113802,1467176356,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,56,1,0.10872952,1467143258,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,66,1,0.10718363,1467089171,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,51,1,0.15268866,1467056765,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,26,1,0.25565457,1467001885,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,33,1,0.11837548,1466991057,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,121,1,0.2424838,1466969754,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,12,1,0.16777131,1466926072,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,46,1,0.16293254,1466904159,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,20,1,0.15728382,1466883255,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,42,1,0.16317651,1466871636,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,16,1,0.26315352,1466860681,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,57,1,0.16662853,1466828398,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,5,1,0.1791219,1466817396,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,0,1,0.17107804,1466806279,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,43,1,0.26899879,1466784524,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,86,1,0.30801056,1466773813,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,30,1,0.17209121,1466741311,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,59,1,0.17041397,1466730782,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,72,1,0.35706845,1466708588,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,75,1,0.39901893,1466686861,Regular,
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,5,1,0.10027115,1466676068,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,69,1,0.27312934,1466654079,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,79,1,0.27658805,1466621212,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,57,1,0.20679065,1466599701,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,40,1,0.10291819,1466588646,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2a590752c6f1f70f4a57455bb44c0330951d814bd29a720c1ef09a0aa37e6ba3,1,1,1,0.14328374,1466577789,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,20,1,0.14983547,1466577789,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,13,1,0.14140897,1466523511,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,53,1,0.32461033,1466436146,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,5,1,0.13479584,1466327418,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,33,1,0.19938086,1466284019,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,69,1,0.28212943,1466251892,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,11,1,0.24720639,1466241045,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,91,1,0.26076445,1466229874,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,34,1,0.15095905,1466218838,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,53,1,0.22892606,1466197162,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,83,1,0.19250839,1466175719,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,10,1,0.18625494,1466154136,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,14,1,0.23064822,1466119677,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,42,1,0.10302091,1466108572,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,40,1,0.1012696,1466097723,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,4,1,0.1402447,1466076899,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,1,1,0.12273913,1466044575,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,59,1,0.10538377,1466011075,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9,1,43,1,0.12134881,1466000246,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,37,1,0.25778031,1465978663,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,39,1,0.23476881,1465967706,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4,1,25,1,0.13195074,1465956728,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,24,1,0.11816283,1465902282,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,89,1,0.29381304,1465880150,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,56,1,0.1405808,1465781821,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,52,1,0.09757355,1465760421,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,47,1,0.10413094,1465738931,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,5,1,0.14344333,1465661680,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,24,1,0.20343417,1465629187,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,22,1,0.1175952,1465608845,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,32,1,0.12142254,1465596490,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,48,1,0.12145533,1465585820,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,62,1,0.17814446,1465563787,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,45,1,0.36378922,1465531277,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,73,1,0.17868637,1465486509,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,19,1,0.1139986,1465464912,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,31,1,0.14606431,1465366325,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,11,1,0.12855011,1465333771,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,42,1,0.10439172,1465255260,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,6,1,0.15756637,1465233366,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,14,1,0.05306139,1465156681,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,13,1,0.10293797,1465124400,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,5,1,0.14689978,1465102807,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,60,1,0.15895896,1465080694,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,65,1,0.11923641,1465048017,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,95,1,0.23222497,1465015338,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,1,1,0.1323393,1464971550,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,28,1,0.27780162,1464960893,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,16,1,0.1991017,1464928160,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,62,1,0.18064366,1464906157,Regular,61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb
