tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9085ffac224a3f5a32b2a66a9f647a72d7932a02f2c518c589aac95383dcf9b8,1,2,1,0.01083061,1553112826,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
02b1b30f7368e0fc0e8872b7f0756c281fc49cf3b71cafd6e821811b70a0ccca,1,2,1,0.01083067,1552894288,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
a0df2653d0ea464a37e0a501d4707c2b610aed53ea6f9929697469174a6ddcb6,1,2,1,0.01093805,1552871027,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
4deaa41334c7011a6dd333144456223e212ec8946f6d06ae3a7597ac2eb6de3a,1,2,1,0.01093795,1552802786,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
3346315ae66b445cd25d32da6630d82c3d6cbc3a789f77f3739d90a2f8f90700,1,2,1,0.01083062,1552733343,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
5baae98e332611b973af4b0fff8f1bb6d0d2589687772da7fbc81b58495ba327,1,2,1,0.01137734,1552523117,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
7d5de5a9bcdbbe3718fec47e9dd1cac63c11ae5b3aaf595ce772908740869898,1,2,1,0.01104624,1552510945,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
2c3bc5a934874faf0eef4cd1141afb4e4d3fe675df243b1cccf64d7b1267cc73,1,2,1,0.01104624,1552412152,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
79c48cad8be5c975a48e1c374f629fe9a7af0f2e95bac56c2983f9131b23a5a8,1,2,1,0.0112659,1552397706,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
f7ea28bb9dabe5c77306055bb37f0b790e7cb3f8de7e58255c5b28486fcf7fd1,1,2,1,0.01104624,1552364916,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
9ab1d3445cba9a062a0255524c6d699b7ec48c8cbd38b694ef5f4f157eae28ea,1,2,1,0.01093793,1552341660,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
f1de91a878a6a84144bc2d55283353cb46a24fb51c2a18db6d2bfa507adb790b,1,2,1,0.01104624,1552279679,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
719bae3d41c24085b8962719fdea7179aa1da9840ce57ba001ecb20958593f80,1,2,1,0.01093904,1552260305,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
48e1da7d4df71aa29c94c6aa05846c445f99be1cf58d3c778fed56330b8057ee,1,2,1,0.01093882,1552213626,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
16550bcc76011e1e26a7140e838a7cd0c9eb551409760da45073e1bb67decfb0,1,2,1,0.01093904,1552118346,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
76b556669a3d42830c5168a52dc0a5068f14544af0c0d34e5d647e9cd477dcaa,1,2,1,0.0111567,1551969626,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
c54f88f86cf2cf17eced239e5bd57bc5c90cda40ebf36e6923177f9118a61049,1,2,1,0.01104728,1551887181,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
b06f681bccb554780a4e6d7a8252ec83f09c46e24e2ee3e253779c0658f62137,1,2,1,0.01115671,1551698090,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
73fb8c9c252ba6040cca96d18a0615f65061c755c4d3045d7d8702fc58ef5250,1,2,1,0.01093894,1551607777,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
b960f83d0da4c1be0c3f738d22eb0aecdadec53dca4aa8fc6538593f3f202045,1,2,1,0.01126711,1551583110,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
0d0d342e313765598a9c69ba9137f04fdd520be491137939f73833e526ad341b,1,2,1,0.01104734,1551557607,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
1cbbe5bf6a6d40a9e9b27a831e4d287532d82c491eafe3b18cbf43d3becb2d51,1,2,1,0.01104734,1551068206,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
6501c1bd3dc95b3fd56a7c02a1a7b03310bed8aae7124fe2cb9589ff4037ccf1,1,2,1,0.01093906,1550854549,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
b082bf73665261f2902675ac7967d363655f9c4238638aabc8fbf41f052a10c0,1,2,1,0.01126705,1550703757,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
8df714396299fefc30406a9535c6c1014e86441be7084dfd65934175cf881f9e,1,2,1,0.0112671,1550679991,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
b1834263ff16bb1e42ff6621733e1ccffea25f6d59f66aa1cfe617de227a7c21,1,2,1,0.01104735,1550624578,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,544,1,0.01104845,1550603861,Regular,78149974f22c3e58f2b0ea239548f75bfb5c2b530a4b480ae5d814c59516c984
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,3,1,0.01115781,1550603861,Regular,c1e9b77a75368306a28ff8a72592d2d3c0658b8602ef3b60a3fa715c5e1a715c
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,528,1,0.0110485,1550603861,Regular,0de4952676820b6d0a5f4c92fe5f8ad645a10f926b1c8f84395c9372c0e54683
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,550,1,0.0111567,1550602999,Regular,abf8241227f68b53a9f819a9ebe6cf98d6fa0f68d43bcd0b2340a2e96f3460b0
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,289,1,0.01104845,1550602999,Regular,04dcaec6ab7926f18ecbf86e28b6c62d7d53ebbad272f5c1fa502f1023ca809c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,221,1,0.01104845,1550602999,Regular,d0e5c59620b51486a6d0c3f383202aafb435929aef29be974bef2605a10f8c98
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,470,1,0.01126827,1550602999,Regular,c5336266668c88aae550e188e6a02d239a56c414677178ad6188e4b9a4b94425
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,265,1,0.01104829,1550602959,Regular,c2ff4733d0cee2dca7aa82fa9969c484c07335867fe409eca7bc152d44394f41
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,84,1,0.01104846,1550602959,Regular,3ace9f503134044681a29528eb0796caf01a58cf5368bb32389d3b545e296cb9
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,356,1,0.01115782,1550602959,Regular,d93159be397de20fead9538b5a89b3b25e96aaae9830177fce21969903fd9ace
abf8241227f68b53a9f819a9ebe6cf98d6fa0f68d43bcd0b2340a2e96f3460b0,1,2,1,0.0111567,1550520569,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c2ff4733d0cee2dca7aa82fa9969c484c07335867fe409eca7bc152d44394f41,1,2,1,0.01104829,1550402789,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
3ace9f503134044681a29528eb0796caf01a58cf5368bb32389d3b545e296cb9,1,2,1,0.01104846,1550210973,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
d0e5c59620b51486a6d0c3f383202aafb435929aef29be974bef2605a10f8c98,1,2,1,0.01104845,1550202362,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c5336266668c88aae550e188e6a02d239a56c414677178ad6188e4b9a4b94425,1,2,1,0.01126827,1550049737,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
0de4952676820b6d0a5f4c92fe5f8ad645a10f926b1c8f84395c9372c0e54683,1,2,1,0.0110485,1550026921,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
d93159be397de20fead9538b5a89b3b25e96aaae9830177fce21969903fd9ace,1,2,1,0.01115782,1550018928,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
c1e9b77a75368306a28ff8a72592d2d3c0658b8602ef3b60a3fa715c5e1a715c,1,2,1,0.01115781,1549942233,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
04dcaec6ab7926f18ecbf86e28b6c62d7d53ebbad272f5c1fa502f1023ca809c,1,2,1,0.01104845,1549833892,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
78149974f22c3e58f2b0ea239548f75bfb5c2b530a4b480ae5d814c59516c984,1,2,1,0.01104845,1549516281,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,379,1,0.01127066,1549384758,Regular,62e2b896cb2678a6ee326eb01fe22bea80832fa31fe897c56c62dc4350264dfc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,228,1,0.01115784,1549384655,Regular,8e41c3101cc1831881cc844f0bdf699105e54ccb4327d76c7a30b04cccbd6acb
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,100,1,0.01115895,1549384655,Regular,077d5bca778b174d33dab67bddc36e8d8aa39c60353e6874bdce5e899ee3e5bf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,358,1,0.01104845,1549384655,Regular,2374fc335565c642427b7951bfe0b905927bedd9372434fdf4a16cd096253bc4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,211,1,0.01149611,1549384655,Regular,d2c98588ea22382f05b9eab87b9b8b93805b5275178da9ee54bf161a2b32d4c1
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,26,1,0.01115784,1549384655,Regular,6c8ded220546b92adf6c45eae986ecf1f268e06f0578af64b7c1d5905ade5ebe
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,538,1,0.01138219,1549384655,Regular,435fdcdd1fb6359bb902b434611e57b002427b76a1fa3c99ac3470516ac7a38c
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,201,1,0.01127062,1549384655,Regular,3c3a07de211fdc8179eab9f75d1591e3b7b6f36432681484881769c0736c0287
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,311,1,0.01137972,1549384655,Regular,5019ee00514f1800b96d65bfdb673cf7d46ff4494cb8169df43176923096b888
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,425,1,0.01126949,1549384491,Regular,250c30f57eb00b1f62e32f1aeae36d290829f3fc58d9fca3aaa8c7af0a980b77
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,540,1,0.01138342,1549384491,Regular,5d954338df68ec68d7fc2782b5f22baa62e7ba25857f34f354f04f12e36cf078
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,511,1,0.01160712,1549384491,Regular,5ead49615ad421ee3d24cbe4da7709595b1ed4f0d85db7001d805b3553047578
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,504,1,0.01149349,1549384491,Regular,cac2d8d7d465f7c1bde0f4be7110a451e83d90a1f412044d02909606dd1fd6bc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,64,1,0.01104842,1549384491,Regular,47d2966059a1ae68d9cf5eae31edfebbc1d2304945f70086e403da23d81771b5
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,348,1,0.01115898,1549384491,Regular,a996411083e0578646b59ac84003417c1839cd7153baf1aab37f33edfac847ba
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,6,1,0.01115781,1549384142,Regular,b0a0d813f7f16ce57dea5a40942accdf8e113215b7079dd4faf457ef1a80e301
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,67,1,0.01104842,1549384142,Regular,f417210a915b440f7f1387ffade672930a4db108122e3347b8eabb739081fe0d
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,305,1,0.01115784,1549384142,Regular,66f1542f989f9a05e26551e569450f2c0c1225bc43c3860c3b8cead248da9f46
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,369,1,0.01104843,1549384142,Regular,4f5213869b857dabdcde63ca35370e894a3f10b6aa728a76d70edf85ce0818e0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,416,1,0.01115903,1549384142,Regular,90345afb7c52d12adbd07202fbedf01300f896ed98607a9518efd6e0ce4cc6e0
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,278,1,0.01149476,1549384142,Regular,f3fcb569abe54c21a11e7f045a25b1e68e98869bef154870718fcf38363de2de
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,251,1,0.01138222,1549384142,Regular,58e06a2bb940375b6fcc314d3cfce3a88070d06c59dac72802925da7d51476de
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,398,1,0.01138221,1549384142,Regular,f92818cda83c98977322bbade658ea3cb284d4441022055715d4c7961ba5eb62
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,52,1,0.01126947,1549384142,Regular,1fec6eb717bcb60b8e536896b1f7b3ded0fc661070ce7eb51982f5676dc9585d
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,57,1,0.01115896,1549384118,Regular,1baea6260ecc5f708680a0a0f8de5e269c0b7864f1ccbe1455f113be507dc3aa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,446,1,0.01138096,1549384118,Regular,5c4a35ff30be86f2ddf9c8122521f67923ce7ae20b1122b38b6e56d5bc7ccfa7
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,231,1,0.01126948,1549384118,Regular,13e136d2216a840a9c532bc3c5e8e87e85ea241df3b87e39d71b3deaada4e590
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,562,1,0.01149603,1549384118,Regular,aa0fb792b27e417b2c7825e6808eeb4f15bb64ffa335618162bb87b30cc44696
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,138,1,0.01138222,1549383257,Regular,f2360b883661eccaf297b3e371d7c0d21646a701bcc7502259a163ce7f80e5e5
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,451,1,0.01183771,1549383257,Regular,f8e3db256a33607dfa6ddddd8eb3664eded2857e878e75c854da30bb7e88e9ea
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,234,1,0.01138345,1549383257,Regular,49e5c3aa07ab11e0a896c1f3890723064cf7e56378447b1ebc361a09077391e7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,50,1,0.01183889,1549383257,Regular,167d25b8d872ff74d0e65f814fca864ceaedea8ee3ee6ae6784f404ab26a67e4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,110,1,0.01149598,1549383257,Regular,e1444418a71ad05ea1673f3229921157d002475560fb3e6f43b0c47a6113e3d2
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,4,1,0.01126951,1549383257,Regular,151f8098456499859280f5af12dfefbaaff7bc48271eea3b761d89ea6c2c01d1
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,69,1,0.01138096,1549383257,Regular,3e443d5ba8e2f04b015c856a4f98ac5892a286c1557bf4d894abc53cea130367
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,411,1,0.01160711,1549383257,Regular,f7ee2c9a8e91260d384e9f6688e444828ee3f265efd13d261572ec1d3082706d
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,244,1,0.01149595,1549382890,Regular,e64899aeb65cc3fc4f91912f00917a1ba937bb21bcaeb062807c577cadd8919a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,62,1,0.01149352,1549382890,Regular,cc2dfee39b8c34133dfe585b4283b2d4ec4d248efb16f88480d1c476f132a997
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,503,1,0.01138222,1549382890,Regular,f20dc0512bcc5c04a589333897370bd9086e7c6cde44cc505edcae4eaeb3695b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,526,1,0.01127068,1549382890,Regular,5e00c46b430b541a2d52aa9e73dda3c0e8be499d0bd5de15c90c0c449e7c0483
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,408,1,0.01115782,1549382890,Regular,5cbf3b04b35321e151f48ab182aefb3f50b106b7a0249a07d1eb344285e71481
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,468,1,0.0112695,1549382890,Regular,9268401878d390984a8e88b0b649c290f26ad4267ecfde854afc5a3d2854ef81
4f5213869b857dabdcde63ca35370e894a3f10b6aa728a76d70edf85ce0818e0,1,2,1,0.01104843,1549295933,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
2374fc335565c642427b7951bfe0b905927bedd9372434fdf4a16cd096253bc4,1,2,1,0.01104845,1549256875,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
f417210a915b440f7f1387ffade672930a4db108122e3347b8eabb739081fe0d,1,2,1,0.01104842,1549218723,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
8e41c3101cc1831881cc844f0bdf699105e54ccb4327d76c7a30b04cccbd6acb,1,2,1,0.01115784,1549130956,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
b0a0d813f7f16ce57dea5a40942accdf8e113215b7079dd4faf457ef1a80e301,1,2,1,0.01115781,1549111807,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
47d2966059a1ae68d9cf5eae31edfebbc1d2304945f70086e403da23d81771b5,1,2,1,0.01104842,1549044790,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
66f1542f989f9a05e26551e569450f2c0c1225bc43c3860c3b8cead248da9f46,1,2,1,0.01115784,1549005946,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,109,1,0.01115897,1548998420,Regular,c6a8eaf177ea119682e755b4982bf8e41fbe891d7b4f76eefc176d273564d02a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,557,1,0.01115781,1548998420,Regular,da98bbdcd5d3fbb3e89058814699367043e17551f3715615bcc36fc3dc024146
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,202,1,0.01138095,1548998420,Regular,735ca050fc1f62cf5443505a19c0f5af9fb3e6d18f24907a465e81020ea9ff2f
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,156,1,0.01115786,1548998420,Regular,aa41a9a850c1bb36202b2f357eae5bcee169a8790e67c061e4655794d612672d
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,37,1,0.01137971,1548945792,Regular,e1ca9f46b47b6da4287999b9bb1c281770d4043aa2857ec857280fc604659902
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,490,1,0.01115783,1548945792,Regular,fb58327b8ab8ca896e2f864b38cd0b0ae7c78ed08997ea171feb2d528486741f
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,413,1,0.01138096,1548945792,Regular,473fa78bd3f990f4a311c63185962a60b9dc72123e5ee984ddde5296f9f7791a
fb58327b8ab8ca896e2f864b38cd0b0ae7c78ed08997ea171feb2d528486741f,1,2,1,0.01115783,1548827073,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
6c8ded220546b92adf6c45eae986ecf1f268e06f0578af64b7c1d5905ade5ebe,1,2,1,0.01115784,1548803131,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e1ca9f46b47b6da4287999b9bb1c281770d4043aa2857ec857280fc604659902,1,2,1,0.01137971,1548782500,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
5019ee00514f1800b96d65bfdb673cf7d46ff4494cb8169df43176923096b888,1,2,1,0.01137972,1548754621,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
aa41a9a850c1bb36202b2f357eae5bcee169a8790e67c061e4655794d612672d,1,2,1,0.01115786,1548715078,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
5cbf3b04b35321e151f48ab182aefb3f50b106b7a0249a07d1eb344285e71481,1,2,1,0.01115782,1548642685,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
da98bbdcd5d3fbb3e89058814699367043e17551f3715615bcc36fc3dc024146,1,2,1,0.01115781,1548633890,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
90345afb7c52d12adbd07202fbedf01300f896ed98607a9518efd6e0ce4cc6e0,1,2,1,0.01115903,1548490870,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
473fa78bd3f990f4a311c63185962a60b9dc72123e5ee984ddde5296f9f7791a,1,2,1,0.01138096,1548455429,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
077d5bca778b174d33dab67bddc36e8d8aa39c60353e6874bdce5e899ee3e5bf,1,2,1,0.01115895,1548423602,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
c6a8eaf177ea119682e755b4982bf8e41fbe891d7b4f76eefc176d273564d02a,1,2,1,0.01115897,1548135930,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
a996411083e0578646b59ac84003417c1839cd7153baf1aab37f33edfac847ba,1,2,1,0.01115898,1548119820,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
735ca050fc1f62cf5443505a19c0f5af9fb3e6d18f24907a465e81020ea9ff2f,1,2,1,0.01138095,1548006500,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
1fec6eb717bcb60b8e536896b1f7b3ded0fc661070ce7eb51982f5676dc9585d,1,2,1,0.01126947,1547821078,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
5ead49615ad421ee3d24cbe4da7709595b1ed4f0d85db7001d805b3553047578,1,2,1,0.01160712,1547658097,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
cac2d8d7d465f7c1bde0f4be7110a451e83d90a1f412044d02909606dd1fd6bc,1,2,1,0.01149349,1547574284,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
9268401878d390984a8e88b0b649c290f26ad4267ecfde854afc5a3d2854ef81,1,2,1,0.0112695,1547550113,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,369,1,0.01138221,1547471438,Regular,e7a3f2a3d15775f39fd3284c37c172003ee3200dd5de2e3501d465fa38d8b539
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,49,1,0.01126944,1547471438,Regular,c3e447cccb1398c468ee1d70c7684661d6c873b70fce65a42d09ac8c21357013
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,29,1,0.01149476,1547471438,Regular,544f75717733284721d8eb008f41e1e4c51f7232a00ffa8f3657e03af3745f40
c3e447cccb1398c468ee1d70c7684661d6c873b70fce65a42d09ac8c21357013,1,2,1,0.01126944,1547374270,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
151f8098456499859280f5af12dfefbaaff7bc48271eea3b761d89ea6c2c01d1,1,2,1,0.01126951,1547327259,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
1baea6260ecc5f708680a0a0f8de5e269c0b7864f1ccbe1455f113be507dc3aa,1,2,1,0.01115896,1547310368,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,265,1,0.01138221,1547244754,Regular,c02b395b19a02ec1120ba257269be486b1c51ef356e5d9eb6779bfdf2b881918
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,219,1,0.01149476,1547244754,Regular,c2926c33bbedb29945390073ba1854c77826f8957aa766c2aa9802048ac9f316
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,255,1,0.01160971,1547244754,Regular,c10b9a7793b7daad0163cb86e573da4f86bb09e018e2011687c8c97e05c85f29
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,600,1,0.01127062,1547244754,Regular,86cbcf49f24bcffe864af45878878d7ba7168b40fe9fc2b1639e8474ab82f032
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,107,1,0.01149476,1547244754,Regular,5d5241d17297fb56eed2f1f0f571e695e2c78808d7506f28a585d8a2abedea24
