tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0,1,0,1,0.11132465,1518994684,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
003f0d6dd807da093241f8b6980816b2823deb4197c4a1cab7c2497a63cce34a,1,6,1,0.11013371,1518991564,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed,1,10,1,0.10464504,1518984039,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816,1,20,1,0.10343318,1518980854,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,10,1,0.11287082,1518977983,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,31,1,0.12916315,1518975586,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e,1,22,1,0.10574763,1518968626,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c,1,14,1,0.11788792,1518964637,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43,1,36,1,0.11981713,1518958531,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
049051604956e381d7bcd54a33f541e24fca1a552bd61cacf70d488efa19f923,1,24,1,0.10475247,1518953463,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
ad5fe4bbdc71efd05afe2ee88de0636abb1d78b00eb41857c3ae2b05c8cc3a81,1,1,1,0.09956621,1518947645,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858,1,5,1,0.09853548,1518944293,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
759d1e8c51e9751d564e7fe56316b48e230fd42a26b447d8f1f0148b675e989d,1,0,1,0.12117365,1518941272,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc,1,12,1,0.09920461,1518936616,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
18bfe51f1110f20d10afcab7dae8b60f1a5afdf981e980fc6881e00ee191d3f5,1,2,1,0.10235373,1518928536,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0,1,58,1,0.11409972,1518923756,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,31,1,0.09895655,1518914820,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
1ef4fd2f1cb03a2dee6681eaa030240886983e9c1ed98aee32810b09c1aa03fa,1,0,1,0.11185119,1518912504,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
73dad289f79dc9b676fa01ded7045894782487d8b30db01494cf8d6054f7be95,1,20,1,0.12640084,1518905042,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f,1,6,1,0.11278004,1518898642,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,9,1,0.12223433,1518892699,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f,1,21,1,0.11367347,1518885905,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d1a6d9e42ed2fc2102ba6f386f269efa13eb3e733454035c4e5bc962bdcd9e3b,1,26,1,0.11295317,1518880093,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
fe3ad1d9ee024373718ab42e576daf17f6d4815c34051bd29bc3e5a35c9bbdf2,1,17,1,0.0995355,1518875301,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf,1,11,1,0.10142937,1518871626,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e,1,8,1,0.10549955,1518868881,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa,1,34,1,0.12008901,1518865312,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a,1,10,1,0.10888504,1518860893,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
584fe2cce824fc37cf6da235668084f2b895392920ce71985ae5fddb392993b9,1,14,1,0.10256853,1518856679,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4,1,19,1,0.11406802,1518852864,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,8,1,0.14343174,1518846417,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,0,1,0.12949238,1518841284,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
23fdf550ec53b404f3ee330d8fe58cad6202564d3506d8706f2c6147fca68d9e,1,12,1,0.09831157,1518834616,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3567d08653364c4c71012d8da0cf812133964c331916018cf382ea6ddde7c29f,1,10,1,0.10583289,1518829939,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,37,1,0.13772156,1518826825,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2,1,35,1,0.12386945,1518821984,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
4bbd48f9e66954a59b38e22a9707ba7d2424ed27872d2b0bebd41821701fd5dd,1,14,1,0.09871191,1518816863,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108,1,26,1,0.12697118,1518813323,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6,1,21,1,0.10905785,1518809831,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,34,1,0.10000447,1518802137,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41,1,13,1,0.11224966,1518799824,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab,1,20,1,0.12647901,1518796043,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1,1,25,1,0.10563343,1518791104,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
63f6bcbf81bd21fb1cb1b69e9ca179da865a24d11ef3ad2e69c74439ed049dd3,1,17,1,0.111808,1518787880,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c,1,38,1,0.12850383,1518785343,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
273a98a689ebfedbbaecb2257f8592881a5204dc6d0cd35babf827e4f5872f33,1,10,1,0.10785712,1518781329,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d528234f838164ea18800ba116874ebb5b2c71349f258855c5835ad14dd3e875,1,23,1,0.12263738,1518776704,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,16,1,0.11252986,1518772427,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759,1,14,1,0.10681671,1518766900,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf,1,45,1,0.12360793,1518761724,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf,1,16,1,0.10975365,1518754108,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4,1,13,1,0.10702625,1518749430,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a,1,15,1,0.10861536,1518746193,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a6ddd58429de502fdf3b5214f534623949ca9a5f4357530bf3c8f3b28ad68481,1,21,1,0.10578377,1518741580,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653,1,2,1,0.10950746,1518736273,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,37,1,0.10313215,1518731304,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
21ae8f74dafcd8ac63bed7743c824ddc6aedc7008b6c4cdc85902f4c6cabc823,1,12,1,0.10731139,1518728301,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
24953e55af190405fda61dade4fd5c29cc314c78795dd3a064ade9532870079e,1,21,1,0.10974494,1518724091,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
cb3b4fbed226d379fccda5bd5a243d90c4b03a0418146b2f764ef6cb613dc7c2,1,19,1,0.10032767,1518719602,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc,1,25,1,0.10204592,1518709394,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
0567ce9d1a947bdc8d47a8efcc666097093c9ea4af545ae2fa5ee440d7de5d11,1,9,1,0.10904178,1518701680,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4,1,21,1,0.11093969,1518696901,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b7c6c5336d993d398cd768986b3d1c685f4a795f6f4235e15f8cbb6a429a4995,1,22,1,0.11119753,1518693986,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f84d2ec20e470a029a7e4d915c95cc7299e40a909f06e62f632609b66c5894b3,1,19,1,0.09851631,1518689598,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
bbdfe4750448e664c1d2d3501ea5493a45105a1a1fdd53af1db2646e62a43797,1,35,1,0.10914614,1518686969,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0,1,15,1,0.09975239,1518683121,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e,1,11,1,0.11119351,1518680845,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a047cd21cdc0a1cbf0e7e811b6474492bd3f282c65a3f5f42e8d732de3eaaa96,1,10,1,0.1092552,1518672808,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,34,1,0.10249141,1518666114,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5,1,0,1,0.11109228,1518660251,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
cb61bb4f9da6bfbfe1c94f706a1134a0afa8cd291230ab6fe1da0d6a3960a773,1,20,1,0.1084411,1518654275,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
a45d0dffb354b15ba9fc34bc05ff392268846e3f09596c00516bb1c64be4e78d,1,1,1,0.10319396,1518649227,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,37,1,0.11854203,1518644074,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5f8c37cfbddd1f9dde66c4384f57d2df45db7c6b81f8bcfbb45b9636b4d4000d,1,8,1,0.09931179,1518638460,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,34,1,0.10809344,1518633925,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd,1,0,1,0.1275801,1518630452,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0,1,11,1,0.12123443,1518626204,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f3dd799b652417e64fe6cf844be95bc4f843dfa41e62db4fd459de7c0be63573,1,9,1,0.10552067,1518622865,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1,1,23,1,0.12580997,1518618808,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b,1,3,1,0.10246425,1518615738,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
c7133068c28f981238cb5019273f102ebb579c170203b08bdda99c42210814c8,1,12,1,0.10261553,1518609932,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c,1,32,1,0.12541542,1518606856,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5e306dd509ac99a195f4c7a9718f37dc517486c0954b04800cdd23fdef38388b,1,7,1,0.10636762,1518602921,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238,1,38,1,0.12647921,1518593665,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69,1,17,1,0.10280321,1518589950,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
fb4560a41286323f531a1a4c45195c47874b143107e8029c3c59a002ea5cce84,1,9,1,0.1076112,1518587832,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7cabd9633ec9b74540cc6c702d656761ab119e2bda089125c74ea0fe7c52ed7a,1,13,1,0.1220899,1518583008,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564,1,42,1,0.09979855,1518577168,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
8cc6cdc8ab8af80bf1c4bb32dfbfafab9af2f12ceb97fdefa70d2202c40fb3ea,1,7,1,0.11025311,1518572348,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428,1,24,1,0.1042919,1518565199,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9612827fa89b95ba13a4276eef01b3013bcb58c3515c88763b5376d2df37faba,1,13,1,0.10921146,1518558660,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,31,1,0.13074001,1518553762,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
43ff217b64a0e84b2f3c6d1d640ef6d3053650b1fc2e5a59bdc473584c47dd46,1,19,1,0.1099173,1518548647,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
e8478a6c7759bd6736b3a57240b016908f61a158ebd3f6e06b64f52b7f958bbe,1,21,1,0.10259176,1518545556,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024,1,3,1,0.10170433,1518541365,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8,1,14,1,0.10838281,1518538201,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1,1,10,1,0.11397677,1518534752,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
977d201c23c8a971221ab1cf5a2819df6f56ac989a4df7fa6cd8b2ae52bb1d35,1,10,1,0.109794,1518527561,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,31,1,0.11666502,1518524723,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d,1,18,1,0.10679403,1518521101,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
8104a7453a5721f373afcc5d46397ff08409dd4b7bdfbccae8a689121bb56b9b,1,6,1,0.10671158,1518513150,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,39,1,0.11420614,1518506554,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
3650dbc7a23928fd801d618d398296193a68a97f1f3c316818b3cc641b12e917,1,0,1,0.11177096,1518504912,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,28,1,0.11386084,1518496727,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,12,1,0.11638897,1518492410,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
447cee70d9b86c6c4526b3395cb85507bc47f8a6bf3769d7dafe497e77fb24fa,1,16,1,0.1024671,1518486268,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,4,1,0.09912046,1518479543,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77,1,16,1,0.10380729,1518475495,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816,1,13,1,0.10419753,1518472941,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b5c61baa15235a9d786a7f5b49dceef7b87be12c2ebbe7f64bfeba137d07cbec,1,1,1,0.10015631,1518468462,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb,1,14,1,0.09971746,1518464186,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7fc4a5d04b716fba1359b6293655c898b85147340e3153f3fab28d555bc719fd,1,16,1,0.10223941,1518460917,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
67b27f37f18ff27f5ba066780136df84f8f1f948d9979168cd5ce731a9724e4c,1,12,1,0.10934371,1518456073,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,28,1,0.11781786,1518451044,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,15,1,0.10418624,1518445799,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5,1,13,1,0.10642708,1518443443,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,16,1,0.12214649,1518439562,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
5ae34253033f1c5d80ec666ddff5a9eae9e699ac00d594ff1df44ec28bcb7883,1,5,1,0.10958267,1518432272,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486,1,13,1,0.10280099,1518422182,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
bb4038b6ff1e0d9f2b890e490eeb631b8d91057ac791b007f2b0e2c310bf7b82,1,9,1,0.11064231,1518416700,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62,1,2,1,0.10987234,1518410569,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
741e6086a1554acec0be582e526eb480361849682faca5ad296299b34d6b7502,1,17,1,0.09807832,1518401100,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3,1,11,1,0.10038992,1518396435,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7,1,13,1,0.11073307,1518393597,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
27a9f3adf37ba650f1998beda816134db0172dd97f41e184896ee18f3572cf40,1,0,1,0.10393966,1518389435,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa,1,1,1,0.11459465,1518385936,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,11,1,0.12375292,1518379990,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
7007d24a1d56f61e572ad6de4f6ca0c09a32977927bb2e7cedf3e3cdf09f6484,1,10,1,0.10961127,1518376621,Regular,edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a
