tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,1,1,0.13556737,1575266230,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,0,1,0.13109766,1575266230,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,70,1,0.11705766,1575266230,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,69,1,0.13379808,1575266230,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,68,1,0.1268359,1575266230,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,67,1,0.26199702,1575266230,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,65,1,0.08882649,1575266230,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,64,1,0.2637317,1575266230,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,63,1,0.10145315,1575266230,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,62,1,0.10821627,1575266230,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,61,1,0.11615012,1575266230,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,60,1,0.13309311,1575266230,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,59,1,0.1193243,1575266230,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572,-1,58,1,0.10798697,1575266230,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,60,1,0.15043038,1575252657,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,45,1,0.13522605,1575171856,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,35,1,0.13793587,1575087353,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,63,1,0.13556737,1574996254,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,25,1,0.13309311,1574907926,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,11,1,0.13422208,1574822874,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,39,1,0.1268359,1574740267,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,76,1,0.1381274,1574658549,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,11,1,0.13379808,1574566549,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,18,1,0.13109766,1574481118,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,28,1,0.14402008,1574389763,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,2,1,0.13262841,1574307222,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,43,1,0.1279116,1574218363,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,42,1,0.1193243,1574134549,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,14,1,0.10798697,1574047044,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,49,1,0.11792481,1573975067,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,19,1,0.11385132,1573873011,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,98,1,0.11587359,1573787036,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,92,1,0.11705766,1573701641,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,70,1,0.11388331,1573610808,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,65,1,0.10948621,1573527994,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,37,1,0.10821627,1573441101,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,44,1,0.1127453,1573354041,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,20,1,0.11689593,1573268435,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,75,1,0.11446465,1573179591,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,5,1,0.10686387,1573093278,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,17,1,0.11091427,1573008539,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,3,1,0.1097414,1572921811,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,62,1,0.11615012,1572834559,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,34,1,0.1092525,1572750488,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,5,1,0.10366634,1572662582,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,74,1,0.10795731,1572577435,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,101,1,0.10355885,1572489191,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,86,1,0.108738,1572400025,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,11,1,0.12260574,1572314458,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,3,1,0.1243628,1572228842,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,42,1,0.12503055,1572144371,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,57,1,0.11133218,1572059168,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,88,1,0.1045527,1571973011,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,100,1,0.11093653,1571884846,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,83,1,0.12118339,1571797275,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,96,1,0.10426221,1571711407,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,77,1,0.10145315,1571630236,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,48,1,0.11445946,1571541454,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,104,1,0.10825373,1571451937,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,30,1,0.091118,1571370842,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,106,1,0.09745891,1571278007,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,53,1,0.10221934,1571216502,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,89,1,0.09495292,1571126486,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,20,1,0.09830713,1571020014,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,35,1,0.09906621,1570938477,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,98,1,0.10106559,1570862660,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,93,1,0.10529333,1570761675,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,90,1,0.09028971,1570672513,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,51,1,0.08329927,1570587664,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,44,1,0.09218665,1570503404,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,77,1,0.09079527,1570412840,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,97,1,0.08652963,1570331081,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,79,1,0.08882649,1570244721,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,68,1,0.10009914,1570158611,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,95,1,0.09298287,1570081719,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,14,1,0.09888008,1569980765,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,21,1,0.09177604,1569894123,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,27,1,0.09471426,1569811851,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,53,1,0.16819358,1569722198,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,26,1,0.2637317,1569642792,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,5,1,0.26199702,1569553442,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,17,1,0.23654485,1569466222,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,89,1,0.25463109,1569383154,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,28,1,0.22405136,1569290455,Regular,8c82914dca884821593e2987d709d101b5adf0ad4d3b41a49d859ab0cfa4b572
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,65,1,0.26952825,1569240976,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,64,1,0.2748974,1569240976,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,63,1,0.26226765,1569240976,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,62,1,0.23704206,1569240976,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,61,1,0.3010979,1569240976,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,60,1,0.23564062,1569240976,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,59,1,0.21887081,1569240976,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,58,1,0.24023856,1569240976,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,57,1,0.24061905,1569240976,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,55,1,0.25897313,1569240976,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,54,1,0.26543603,1569240976,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,53,1,0.27494568,1569240976,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,52,1,0.22763835,1569240976,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,51,1,0.25577382,1569240976,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,50,1,0.29659796,1569240976,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,49,1,0.23718618,1569240976,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,48,1,0.22498049,1569240976,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,47,1,0.29252026,1569240976,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,46,1,0.30123356,1569240976,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,45,1,0.30788976,1569240976,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,44,1,0.27938438,1569240976,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,43,1,0.14747658,1569240976,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,42,1,0.29798466,1569240976,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,41,1,0.29811273,1569240976,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,40,1,0.22362382,1569240976,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,39,1,0.24760141,1569240976,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,38,1,0.2377894,1569240976,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,37,1,0.15787995,1569240976,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,36,1,0.25480439,1569240976,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,35,1,0.24331416,1569240976,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,34,1,0.26615273,1569240976,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,33,1,0.34245331,1569240976,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,32,1,0.25997013,1569240976,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,31,1,0.26640284,1569240976,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,30,1,0.24335729,1569240976,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,29,1,0.302898,1569240976,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,28,1,0.24323264,1569240976,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,27,1,0.23136166,1569240976,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,26,1,0.24780924,1569240976,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,25,1,0.21826454,1569240976,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,24,1,0.25785998,1569240976,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,23,1,0.2228586,1569240976,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,22,1,0.20336423,1569240976,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,21,1,0.26307478,1569240976,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,20,1,0.23968287,1569240976,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,19,1,0.27096032,1569240976,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,18,1,0.23182185,1569240976,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
83d29238170a0866d298475c9f0457e6f78a4da4434366279f088b92eac08f2e,-1,17,1,0.2657701,1569240976,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
