tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001,1,7,1,0.20230594,1552353090,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6,1,20,1,0.2129079,1552312745,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
11fdf0bb4a98fe54d428bc58588ad8b73c7716f1920e0f024bdcb43a55ad876d,1,2,1,0.20033803,1552259302,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f56376c752512094a6875db1984205aeaf35e5a0d01a263ea4b50a09283486d9,1,7,1,0.20572126,1552204419,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
ac21e74a0440b51f51cef777ccf485e8c7cecb87161b1f2cdc728aff334075aa,1,16,1,0.20682402,1552149431,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
67d3a62f2ad07060a903627961f2e038e5d9443e5b5856f64ccfb762106714c0,1,0,1,0.20474506,1552094403,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9dd22cd9ccb0f75cb0ed5e1c092c6888e3d6fe6a470178acca5a8fd0d4ff1fc9,1,1,1,0.20996343,1552045099,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f252ab8ebb0987d07466732d3b048779031545687602330f9bfd442395c36619,1,1,1,0.20951732,1551998621,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b913d5c4236715426a93db7e2b9dec227c00464683b0731251d9be21841ff4aa,1,5,1,0.20414689,1551951408,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,13,1,0.20995775,1551900572,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983,1,4,1,0.20450225,1551849747,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
33093a0ee95c41fe021e991bad663068233b8022d879b084edb9b881d79f8279,1,9,1,0.2063857,1551802139,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075,1,9,1,0.20947895,1551754298,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098,1,6,1,0.21386655,1551704295,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9eef0118ae9f5db519d312fb3c474d566fd0e937a7516882731e9e9576aa0db6,1,8,1,0.20373299,1551653186,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a,1,0,1,0.20709426,1551601778,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
2c4a46b971627e10fdc47ae59c6dc4ad99d2b40219bed692d6a0fee6a82f8e95,1,9,1,0.20528845,1551551379,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d73034aebdae32feedfa0dbf46273e06768793821c3707d75cc0833cce93e95a,1,0,1,0.20378635,1551500933,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a,1,14,1,0.21074837,1551454157,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0f4aacf70092ce8779a46161c00e551a244418c54227c5102734c62042adfbbd,1,0,1,0.20696564,1551412043,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
af0619e7640ea74124a4c6e38ad4441de652c91c464b19417f41f3679d27b4dc,1,3,1,0.21557034,1551368007,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48,1,7,1,0.21122675,1551317883,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d,1,13,1,0.20067618,1551263603,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
16553a513fc49e1a14fe2ef3563ded27525a5affa47456ffa039be81f7671ad3,1,3,1,0.20652953,1551206057,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74,1,10,1,0.20157686,1551141614,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
54637f6edbf1aa50b7f995c674f5e4c6a152ed62a42d0ca9a4148b13189e37e8,1,3,1,0.21391599,1551076407,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0ea7444b7b948e4196ab050a7649a127c80094c06e0639aca516b29fa7b2c3e8,1,8,1,0.20741704,1551014799,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560,1,13,1,0.20743375,1550950507,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1268ecb2550e87d5e5d7d2393767011a018cf1e4d2ad9f536f356f0357d6012d,1,8,1,0.21179947,1550881974,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1fdc18ea6fe044d0ee01042cada2b45ba640a97b13c11916e718d5864b085b83,1,5,1,0.21311986,1550823955,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d9831850d0c4856fd2dd3ff8e1aba812cceee3c3602025a918d9276ee04e6723,1,12,1,0.20952667,1550766375,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3,1,4,1,0.20711277,1550705166,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
5a32612898135c29c362de937ab71b6c71e87a2b21a105d6cebf433b7ee30e1f,1,3,1,0.20749473,1550647785,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,19,1,0.2107949,1550593599,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a,1,9,1,0.20485504,1550035948,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b56cc4b9cb092415f0db6edfe4e417a10f468cf08e8f7ec1172f81fb12ebdcc4,1,5,1,0.20143939,1549906153,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1ed876f824a3ce30e7c3ceb3fb5e7e2ead419d7a7f3c11dceb5f9fb5fffde15b,1,5,1,0.20084505,1549826188,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339,1,3,1,0.22650397,1549751275,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
c469d0a336bed1beed72872c1f8d8bce34560e8578a9dfcb4c6a175777e22cd3,1,11,1,0.20386303,1549663291,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066,1,13,1,0.2072072,1549619928,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
8b94731a059f4299b520fd7ef6beccb2e0ac844a24dfe6e8883672b637938aeb,1,9,1,0.2049904,1549577675,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
8f13aedf9fc5bc78a46408f941ffe09bbe0bc2f474a6b0fadc676d70fa400d80,1,7,1,0.2101526,1549511886,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
ac221b3716febcab6ec2d979315c6fd959ab200e29e8b8156e64d3c56c5003ed,1,0,1,0.21264559,1549468806,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f055344ebe75da1c47ad3f2c89585971f31c6880134e3ad3c4e892e35fe20bac,1,9,1,0.20619159,1549425618,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a21650b1ccd251ec8b6c23785669372d970fa01e54e991ac3fbf921b9733f978,1,6,1,0.21460006,1549382549,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba,1,0,1,0.2048017,1549335573,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd,1,0,1,0.2008858,1549282163,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
2c0b9aeb99f0c6be38ae126e96afd20f01a0d1e58428bc47f0d720e977533373,1,8,1,0.20664498,1549234834,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
cccf178516ffb02d7a269735ce9e87a3ec9407605bb7e3c5c30edb95f08b3713,1,0,1,0.20732028,1549194983,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
bf73cbb77324d796c83f3f8bc11e174d007f6da159b76bcb9945158086df807e,1,7,1,0.20686342,1549156007,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
7bcb06faff863bb02f39ece9acf1adff332d737beae7626a921ddc8a2aa0bafe,1,4,1,0.20358775,1549119441,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022,1,7,1,0.21927176,1549083617,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
206c113cf5ee9ebde62dd098fb76cc6a7713f291956ffebbe2996f8afffa0f34,1,16,1,0.21767309,1549044055,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1e89a549323daf6aa519968a2d333624de630c98287c634e4dd4d7fcfdeab834,1,7,1,0.20767399,1548993322,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,11,1,0.2172186,1548950288,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
fa127e994e6912e40a49030a6b06d54a0dec982d19cccfd99f92ddd4e144de66,1,1,1,0.20733563,1548907622,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a8a09c10d03a9000e11259206d83d229b28d352c09851b38e9595ec69c01ea98,1,10,1,0.21740138,1548867382,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,20,1,0.21231593,1548827687,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf,1,4,1,0.20815163,1548792371,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583,1,19,1,0.20578669,1548756003,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408,1,13,1,0.21477093,1548719937,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
8decf693d0b3422bbbc81af6b3194e8fb539c31db1331ad8ac007f84fa9f39f4,1,9,1,0.20741181,1548670902,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb,1,5,1,0.21042788,1548633047,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
2c5a5a05e927a4c0dbd9c9f9460778c231088e27a996c6768575b1e87f827eb6,1,7,1,0.21102174,1548592819,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b,1,10,1,0.20149226,1548552639,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,14,1,0.20102867,1548510077,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4,1,13,1,0.20924461,1548466457,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
6b0c27df4da570118efcaf4aec7795afb5258b6ab5d5be06f88c72b458644201,1,7,1,0.21888777,1548423582,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d,1,14,1,0.2129703,1548380773,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f3716cb691de558fa6c237254f610abc2a0bb76fa1f8cefe0958b217f5e44e27,1,11,1,0.20966974,1548337203,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0df6607a1829d2aafc3ccc1e9fe795386e368d3d9b4a300c69031ff16870796c,1,0,1,0.20963521,1548275789,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
6ee79c38b9ba2ba47a54524b121a71248ce7d5fc8a7051ddae01ab2d0f2c03de,1,2,1,0.20504891,1548225342,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7,1,21,1,0.21186857,1548175126,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
65234568f2eb8124a8f8146cb5b5421919f1e7f3512957b2edd87bc3f240d06c,1,2,1,0.20765859,1548121716,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
7423e74822ed9b9866c09f5a68b34b6f5cb249ffedaee59be6d6f295d7d6d5ec,1,4,1,0.2128399,1548071436,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa,1,1,1,0.35831817,1548019202,Regular,11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,5,1,0.20450623,1547916696,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a29dffda840c5741a4d36cc06b9608380e90a0485d4a8daeae12e12de2a60e02,1,10,1,0.20078315,1547869717,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81,1,12,1,0.2025395,1547772722,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
57b907504c266b36f07250faba2aa1b8577b833480804333dff0f7e39f4d55d4,1,2,1,0.2048538,1547723341,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a737b895922f3590b42c5bc18a79d8bf5d49af72312d72dcf29035b1e7737416,1,9,1,0.21571525,1547683779,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131,1,2,1,0.20813372,1547640666,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
7def9bc2cd9c7753d1106fbe61dd881bcb5445ccd2fbb5028b2eccec6402f586,1,11,1,0.20452949,1547597573,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
3d3e490d871d50720ff043b8b0df794235723af258e35789672a6d2b6f8034ce,1,8,1,0.21635786,1547554130,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
cd1390530a9d71b45e15bab626aa1dadc4466c978f4c25a6847e940c795e26d0,1,14,1,0.21551068,1547504111,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d81c72fe5f5e1dc0cd2c01d756a34854cc7067fb6dbe7fb1a74d486450857473,1,2,1,0.212609,1547461855,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc,1,6,1,0.21716896,1547420920,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
83166cbbd3d92d73dc607f49570f89a09509d73113461733b1b3a4dba1441c62,1,8,1,0.20464104,1547388820,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff,1,0,1,0.20557105,1547359745,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
abe20ca9e6d3ba239356dd4fde7944f2908b2aca56f7f227c3656aa01530ff26,1,1,1,0.21882425,1547331012,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
3aa9b43478ca5e9e78aecdfdb40cafe224f29a47c58fc4a106af31dd20950046,1,9,1,0.21094258,1547298549,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9f5b646713f7ff5dde993b8d5b7e07a377841b63ba4536c8645ddd327e24bfc7,1,14,1,0.21806506,1547269626,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
4de79fd8c9ce70b44e4e0d45f5c0495e6682867ae82148fa7c45897315a84533,1,14,1,0.20158664,1547237248,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b302790685a130d240d021b6fab2acaa14b510fbeee603929de1c232c4e1881f,1,5,1,0.21707425,1547208683,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
ffd03ed553a142f0e5877fe0d58935545bccb3cc27dd0eda5316d7c627d508f2,1,0,1,0.2050812,1547176012,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,15,1,0.20059134,1547129353,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
fa53a1b902076988aa6a4c59a03c138863b0c240106818ef49e458d668a08f51,1,0,1,0.20013948,1547075125,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
fcaab8ef48e3aef83dc9f24eed6b0f5cf6dfb5510a057f0a6e28fd19940f51f7,1,7,1,0.20500532,1547031909,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
7278b001619eac825dd7579a5c546f3c5324aa571c4b9163c8f49638a0dc6da9,1,2,1,0.20033711,1546995898,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,7,1,0.21684477,1546967131,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193,1,10,1,0.20858041,1546934678,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed,1,9,1,0.2020723,1546902447,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a6892ed5c353a184636dcb432f7472f02ee5c25e1ab745d4178756eef6f2448a,1,17,1,0.20323698,1546869885,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
4281a5e6204fe977e62fc6d45f1f3684d15d424f1ab4f3cbdf21b84f42c9666d,1,6,1,0.21853918,1546837236,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
621bf734110411a61dc664a6e1feb27b7eb8620371bcfd11b43fe971c092a9e9,1,10,1,0.20266624,1546798100,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1294e794d15a78df418efa808d881bc49dca2a21a770dbee7bfd28e81c44d2f3,1,4,1,0.2253325,1546765647,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6,1,5,1,0.21052629,1546733562,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
726a79a108cadacb5bd5ecf29a7edd01d55cd7480e8280f981a51e5f2d869051,1,16,1,0.2183622,1546517132,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
9dc1336c86e08e29139b71e6be108beeea61d39bb213477aa26ad7dee8b6da0b,1,8,1,0.21935275,1546488579,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
f8973c7e9ac2d4b0170fe88a86fab944edb664bd47df89b5760b035fd8364a57,1,9,1,0.20497596,1546422463,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
eaca2d0207be4decf56a9b9e3341d6f003ebc125e174522c1d1c52cf0dd36f7c,1,5,1,0.21123748,1546390488,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
ccc6c0680495fcbb09da4cd261c9d28efb5b4bbc3a7571637f7fbcff2d8d1301,1,4,1,0.20009322,1546361151,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be,1,9,1,0.21738756,1546332573,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,12,1,0.20087268,1546303534,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,0,1,0.20093598,1546278329,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
287895268984c192b5a78bf25dd5995c009da82d206987b81780d80e2cec8ea3,1,1,1,0.21435994,1546253121,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
c4227b5ef283995ec3aaffd6f10b0209b560f0166abd31a3e8acc267c0c9ff5c,1,4,1,0.20136635,1546228496,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,21,1,0.21741306,1546206408,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
563f2836c7c51b36423e12b28e802756c2606fb99eff9d4b5d474f8db7a8d2de,1,11,1,0.21524049,1546184906,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef,1,14,1,0.21646852,1546164011,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
1eef8994b72d3db4bfe0233d48583a479f6e7190918e83f3738b434a0b3dc17b,1,9,1,0.20344336,1546141653,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b9f75155f950a97d961adacbf54c65c782082a405d37b8cc76337b366350107d,1,2,1,0.22092691,1546120060,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
35aaaa39d2f303859a7bde3259c10321c46a7692cea406405767733e6cc36349,1,16,1,0.20378207,1546094834,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
973833d5dad586f321556b37022ebc5aa37a0c2a9c526afaed01373a09dad733,1,10,1,0.20174622,1546069537,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041,1,12,1,0.21566897,1546044369,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,6,1,0.22467497,1546017410,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36,1,9,1,0.2002563,1545988634,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
b4077eebe9242eea8f41b72d99ae95b27d882d4e021a62e6bb5a86b944faacf6,1,1,1,0.21882417,1545963484,Regular,0554a7617d64ceec59fb1e8d0167d09ad937527ffbff4ede95ecc763d39cbb2a
