tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1bbbb83ea99778950d50149ec0a16cf06700b56b91a9c6cfe72807b576994e,1,0,1,118.51168991,1555051907,Ticket,84e9a5e7568d973255a22d4a73fdbff702cb458f0aa1f5b2d49a34ed856339dd
5584f96be980bb0ce71f488cff524720004b07e9fd3b65028b91ff8a2dce9f69,1,0,1,118.51168991,1555051340,Ticket,06a540d86373f344046b486f37618660a0ee313ac021f3b4fc65f8dc9e394b6a
653c9bc891b66e16ed160732b59eb449a76a93885b71ee36e816db8a59c144fd,1,0,1,118.51168991,1555040167,Ticket,900db946c0b4fd534febfef1aa1dfe10ffe9c5f454fb90a510f922b732d25088
750b7723f0be2ea4e7e73a470d3837e790c21c9f459b4c48d3210a3bf7e1ee09,1,0,1,118.48923641,1554984508,Ticket,5e00bdfe4c23bb1524705ec9eb856834bef2220436949eb3206992a812c3b70c
2bd329e2f3b6b67a1ff234fd07ad621204456a31b3a5ad1f87d6ae021adc6dd9,-1,1,1,110.82377515,1554979539,Vote,e2e62f300896d1b6c7bdaf2c01ff9a53d1f20493157a11298643d8ebf99ece8d
041f8f81efe0fbf0f86a565e83857a936fd0089927e582f7bc6ac9903f3fe813,-1,1,1,114.0939181,1554977127,Vote,22bc0e30c8f3b1c317d065f4e8875c59333d2ed40a0fef0960915f80088d463f
105aff8e3a85b1cb563172f54ff57a889e4aa71b84d4cd6faee7ddef3fe0ff9f,-1,1,1,107.33318245,1554968012,Vote,947386de4fe4a3e461ba047fdf108fb39f9fb3015b17921f205a53ffa5d72b20
b6e7aacd825611a94d9b5e0f5fa0250f338698c3b13929c88cae93c16d250248,-1,1,1,117.19282266,1554967568,Vote,ed3fbfe071a3e04268a6fb9e83e6147d2edea93ecd4879a5ea98cfec6d892e09
0a0c607bb64bfbab6b65f546dc7ff2851c0192778bd1e415ea5f99965a794e17,-1,1,1,108.7272215,1554960228,Vote,fe26c18df4896bd3e1d84e9e2ea0b26e67226e71f7b34464c00a83a49f3bd916
5fd9f39970295e7a3253241e42478fe465ec1632548542b6e0884b001b7eb87e,1,0,1,116.24627849,1554920521,Ticket,2940f97e696487ea782e2790b2f6d72135d95e1de256c65a1305ffb68ea362ca
0b66e277dc17304a56e6abb962bea6592f38249f9452b9c79d830ed7448acf44,-1,1,1,111.79564005,1554902546,Vote,e9a78ca6834347f1418b1dd2be5b5a36a2b54a2c8564db45b5ec1eea79608b47
0ffac393db89df882fecc7804bcb20c1909626b886d0763773892960b052b356,-1,1,1,117.08221505,1554849294,Vote,5b52447a9a1ddddbbaa6163d4d9649fd50dd5338de73a9d61990c9fa54561aed
f6c6d393e8e79a682480db90fd325ae8f13821533e5b446186efd9a95fc5125b,1,0,1,111.7211666,1554803642,Ticket,0ef9266dd8b39d31cccd284838288596f434ba46d7a4bf7392cd25a16619cc90
214ed6e433ee30e0089612487c78f7708c8df1888fc26cc1d60c293e1ad56a02,1,0,1,111.7211666,1554774933,Ticket,0b59f2ff8fb242f2212287491d0e813074484f9c10178be2956aa885a969f5ec
1faefcdf32e202af73b68589f304a70c7e609117637b2f25d6dedd37ff74e7de,1,0,1,108.36986005,1554749572,Ticket,a52f6b7693ffc7ec60a03fb1d91f10a2fa2baf038cd40220ddd7f7e54510147c
9d13625e6d126dc3dfcfe743d379db5b45f4804ee4f06ac8a1110541c3eb8a14,1,0,1,108.36986005,1554745982,Ticket,05392b5ee30f093537a6c080cc3ec96f49a45c06f41c22d794f724c8ed3ba7a1
30548ba7416138798fbd42fe20317e2904e5bc0c1087bd47c5bbb2435c9b80cf,1,0,1,108.36986005,1554723109,Ticket,50150b9aa3e99ddd3f339e9e9edff5f3f63a9da3860dd6603ec2b62868b5cdd2
88a35dd1917dbca3aa88bc3366d18527bc6cbfaab9035bd707608b74790e3742,-1,1,1,109.98165599,1554721686,Vote,ff734906ec8854e089d940764a3a484eaf6ca2e569e35bd0ea573ed84a2c7ce4
cc00fe5ed91a73ccf2c26fcce25fe742b60810db08a0dc5dadcb6648aabc9965,1,0,1,105.44098313,1554713053,Ticket,541142604556f304482770a8a3eebd61469527d8c5e27af8e67a3d7d2d4fb94e
1e0791e5b0500683b5d91b4221800c7f53d2f009fdce0f57c06d241d7b4166ba,1,0,1,105.44098313,1554710909,Ticket,962bc96815ee8e4f2abfb25b4df881df8110bf2a25dcc4935795c2d93ec83b03
52a7355c242aa3731c3aa44cbc8ac793766de9edefdea3ca216a1ad101a53cf5,1,0,1,105.44098313,1554702686,Ticket,080a5539f516d1b1fc10c5d78c961f5433d0d802aa4870f7e6af36a9a42fa8fe
a3887e0fbc4bdcb3aeacb399a074caa5e4f8989be2bc122da568fc14f8e994fa,-1,1,1,120.36743824,1554694687,Vote,78191fada89bba0bc0867a990b0306299f516fad14f24e77f0d3e279eec614d3
9d739b4d27f5afb9723ce3c50988d7a0300e50b94f5407155d3e5c1485bdab8b,-1,1,1,107.27050019,1554661922,Vote,3808dc35f9008c135d34558796bb90a902ef1def2eaef6319d7a82f3575b5285
c0dc4fbfd4c62fcd38ec8282b8cac2860edd0ea5965736c6a99b01ec2eaee3dd,-1,1,1,119.66158355,1554658425,Vote,d05f27fdbb412ae213ccb305e3c0be74e3776e7cf59d7a6f055916ef791ec798
5eeb2b45326a9b0f5e7caa7833c2cc41774526da519113601067f3460dffefa2,-1,1,1,109.7479305,1554638122,Vote,5f6595439d9fc80fe5d1a8f53ed1df9774b606d90e6aea55600bdf987edced18
1eaa3e8ecb9b98f98de687c7029ce1d487b29e0eb357cd19eaf6987653392275,-1,1,1,103.8195491,1554628149,Vote,4dc6b2c19141a453a80c6d74a5789045129d38e79d1bf8a87e41a31267eb1e29
215fe033d967835f7e5dfee9ad22a491bcfab9771f06b94896c4c7a0d49a5d40,-1,1,1,114.95383522,1554625661,Vote,3655152a147cd6f81eaf198678dd29d1e7ea950c60e888211208e7268a3c97e3
3d47537b664a7006f792e6073cfffd4cc10814f87786dcd5e7e4bc8c081f73a5,-1,1,1,117.76087478,1554611566,Vote,b872620bb62263971ce56709b9834c1f4ed7f0c9d647717f3e238a31f9e0412f
ca00d6d1e61a254002b467b07bf923f9dd1243699f36df85cdbfb2ff0b2caa1a,1,0,1,115.43904317,1554538779,Ticket,3a058258decda425c7ff830a4e33ff1b96864f4e7cc5ba6ab3a1bf2b69c387de
8509f8d0ca9c51cbc42f42d3cd6574498326fc6d22288bc159d28d5fd2adec2f,1,0,1,115.43904317,1554510257,Ticket,4ec4710a2c7cbd8ab8f0065fcd6928fca91eb199d17b2cca97c8b66a5041d23e
32431216f47791b650e2771e32387c0420c3e09a3c4567576082b5b2ad27ab6f,1,0,1,115.43904317,1554508940,Ticket,1f9e869562ac31501d45d35eb82e04649f305a438ae9d32f243fdc86b2332d0e
5b52447a9a1ddddbbaa6163d4d9649fd50dd5338de73a9d61990c9fa54561aed,1,0,1,117.08221505,1554488387,Ticket,0ffac393db89df882fecc7804bcb20c1909626b886d0763773892960b052b356
87f233af110a37fdbe3f782c0c037935402774e367392637c8474d71864c110a,-1,1,1,118.307989,1554467863,Vote,0766551de3b466c66cf333af6575c5b845fae12ba32554f775ec0da037796490
1fd6b2ce03f588a0587db81a12c516540043dc87e83e754b88a779da70b421a5,1,0,1,118.80088033,1554458580,Ticket,f02ce872a896276aa913e35c0bfefdf2364197a0f287d3c3bf2a69f6291273e3
d8971248eb20d34e7965d8f3369fc618aa6a5c00e480fd18e2d2b1091a915c8d,-1,1,1,115.56770142,1554422086,Vote,bc6b8491191f391a98491605189bac98813b248b62448779865f420253d55ddb
a612e74160e2fd6fc261561cd50140516a80cd252476da0c0c931887cb9619c5,-1,1,1,114.95383522,1554410089,Vote,509aedd0537fa56a2922b86b8f3f7ae471e43688c011de613c1d2132c6e35e43
3887a9a346570a6c421a0a1df050e905918265e735ee1d06f184aa9eb05bcdc8,-1,1,1,112.2985695,1554398117,Vote,59216ef9a18320202dde2aa501619b5292171b259adcff7d40e4ccb26e4c4d7d
e5ae639fa402507222f562dde3261f41a025f70b18c838b0b6a8c98e17c7edd3,-1,1,1,109.48614402,1554371767,Vote,6388b9f7ebbeb3344fcd77615562c0320f4faa0b65b851bdaa0b38d40cd22f80
d05f27fdbb412ae213ccb305e3c0be74e3776e7cf59d7a6f055916ef791ec798,1,0,1,119.66158355,1554368226,Ticket,c0dc4fbfd4c62fcd38ec8282b8cac2860edd0ea5965736c6a99b01ec2eaee3dd
f84e41cf279b0e2e04f3f7f9a033a954e07cd26dccfca67bb2270f65677d521c,1,0,1,120.57262726,1554363006,Ticket,f19f0b1c24c4cf789ac079bb4a0d4520613d958a808bb2b286a1e3d9ae157443
7c159dbb260d724d46c78d05d94805bc64e3cc3c01cb19cdd3f0c2f814a31016,1,0,1,120.57262726,1554328971,Ticket,5b073f906c1bd3c56d73e38da4125763e01c1f5a263324a1e29a1177186af890
78191fada89bba0bc0867a990b0306299f516fad14f24e77f0d3e279eec614d3,1,0,1,120.36743824,1554310452,Ticket,a3887e0fbc4bdcb3aeacb399a074caa5e4f8989be2bc122da568fc14f8e994fa
bc2f02078f1f914203b56a629f5dceb3f120d7ee60b64e6ed390e5c9c8dd0d0b,-1,1,1,109.51891878,1554288123,Vote,83dbe604ef33bac0f0321eb56e06e373e2aa1a3c6252375302bf65b3f0c125d1
cbe318a1541ca5b8346ff9018eac6e9b2e2d2a03912b502a200d9a9a06666083,-1,1,1,110.38985747,1554281350,Vote,6dad7eab58ac2c0664f5b8fa4a1aea05b3821cbef83a30f91c8e69f39b3897fe
1a6baa7546e150b80aae2a1e0c8e805f7a9f181069af1ded5f006edbb6e4f758,-1,1,1,109.24884053,1554256300,Vote,551a6fb5044f368e518b1e2df94807ee467e862a416a69cfafab88b077659dee
778cabc72e0058750f90bf4692bdc5304b5bab33bb0801cdb4dfeacb39b30969,-1,1,1,117.58457046,1554237234,Vote,57ab8723f4a783e9c6c5b62735b91ff3e88e093886d39c761553e7853d79f904
5387945fb1c4bfa0a33de3f42252163168f3297479dbae4b6df10879c9bee066,1,0,1,120.13798613,1554174838,Ticket,8c83669b0a9dd60a9a648446828d9b3030c8c5d74a524b9cf7bad34cf3e71f0a
b957f81711b7f87beb462c6571bc6e708bdca12b94b2087b0e0a35372dd1119d,-1,1,1,119.49105811,1554092356,Vote,4ffa16cee6b932e87b2d69080c3c17808b842b9f65b8c247b069df1b8255e524
0766551de3b466c66cf333af6575c5b845fae12ba32554f775ec0da037796490,1,0,1,118.307989,1554081751,Ticket,87f233af110a37fdbe3f782c0c037935402774e367392637c8474d71864c110a
c6c56c9b4661c4d6a6a138d3985efb9fbe00a393a54858a8f378867639e8df9b,1,0,1,117.42210681,1554052087,Ticket,ac6facbecf9b5d186428c7d00f8fdd80e4d777b0f8290a2527842999c72126cb
e7e90af55caf4c09c088fc58ea006c5078c708c816f8d574b198726773ff7cd7,1,0,1,117.42210681,1554035804,Ticket,dd3c68607477f5cd8b752904384cd540f6425e7dd42c73d092a9743f3bb1782c
e6e5e3732c107d48521cacf8039c93463c1874441d4a1eecf4adb71e0199b4c2,-1,1,1,112.66226283,1554007013,Vote,6848864b77e5cfc406a1ec66b80dccef9750babb92c2b1c7e738589b38541978
c1979829b2d08a5545faae115e3b8e1ba9a45c85da494a04de608f91ae67b634,-1,1,1,112.66226283,1553976639,Vote,35222c9067dac6378b6e93ae2bf15727ded3cfe9fc9e032f98b8eacaeb703733
3890e9e197cfe8459d249f4a42fa52a1e42b319ee73ffec9e34ab42b73648125,-1,1,1,110.18496903,1553959147,Vote,bc21e642fb23620f01d2c373d6636d3b335b1ca5f20a620a2618c61a3d96b386
be7eb2ba4ee0a56eb4181831b7fbca1e7cec012d571a7fec15489da78ddbdd36,1,0,1,118.03055644,1553953371,Ticket,4548af389175b7d6ae87a66aa6e06e0ce53e11dd1c96923dbd4e02eed90ae421
01c80e84b786f5afec4951725af83c9a7516d39646053cf9afe365ee04741f04,1,0,1,117.58457046,1553927374,Ticket,2a721ef852fe488b547b75e29843fc2e23c6ddc98f0b44a1b32df10dface256a
57ab8723f4a783e9c6c5b62735b91ff3e88e093886d39c761553e7853d79f904,1,0,1,117.58457046,1553905071,Ticket,778cabc72e0058750f90bf4692bdc5304b5bab33bb0801cdb4dfeacb39b30969
8ecd80632a31a0cacd60a135459193dd8e6bef2ef710553fe40702d4d175ccf3,-1,1,1,114.0939181,1553867282,Vote,d8f4df6e33eaa77bb6c3b2cce8d89ebcb0bb5d2503cb2f68edbcf18fa7dc9df7
5d246f41c2a85e80750d91881c172fe70f346354f51af7cb4106e5871a8b0f41,-1,1,1,110.84069902,1553839271,Vote,88f2c16c2538e1dc238047cf64b7c5bb0fa0ce8bebbd3a5b80431236825517f6
bfbc5a838b983ade7f43588379dc8b388b0cc32e0037722b5707b24efc3467f3,1,0,1,115.56770142,1553836492,Ticket,e1a337d5eed5234f9bc2c897c5349cf2e76413d3051727f3dca5af3b0d5fb33e
bc6b8491191f391a98491605189bac98813b248b62448779865f420253d55ddb,1,0,1,115.56770142,1553828657,Ticket,d8971248eb20d34e7965d8f3369fc618aa6a5c00e480fd18e2d2b1091a915c8d
42b8084284fa45e7aebf51dc234704c85e707d581282271a65483c72ee5fbf67,-1,1,1,109.16560197,1553817224,Vote,e1998545c5985b65eb8b56b3962003528fd6b7d8d2d458aafe8d8222600cf66c
40edb3734db014b2eac4f6c9b3a22072436980b41cc455a333b3b35335e8eef9,-1,1,1,108.77611734,1553759591,Vote,4d39b3a9fc362208b76a3f9faae0549bb1238bbeda9679487d8deec1369facc2
8cb116826fa4c5cc3369068403610fd869aa2926e23f976aa10df1c4628b0930,-1,1,1,113.51493035,1553754815,Vote,0c06161ffaa03ad6da261eaaed68657745e577337af0e31f2a3659bf86ffa152
7af4666d084e1fd338ee9d0a6c9248536435df493c2028a45c6fcf04dda48e1e,1,0,1,113.70024663,1553717158,Ticket,2843c92e868a7c714bfbe40cee24b3b3a857a5a110b66c21a693a9a078198148
f9d1f269b0e33d779eb58c8cf40da28d73937d3d248fdd0814d18d5e5ce09454,-1,1,1,101.87661725,1553636513,Vote,30fe6601861fafbb8e86ecd8e8fc6859385e2a4e38ab7130aac7af070d6c7bdf
df5e59dcba2ca81b1ece9cbc377bed2738d31171ddb2d19d93b913ae4c8f8d67,1,0,1,111.97059601,1553629147,Ticket,39b1bbf8f54e0c958c36145c890364d25ac8d0cba4fd394b5005d690a2ec86ac
3808dc35f9008c135d34558796bb90a902ef1def2eaef6319d7a82f3575b5285,1,0,1,107.27050019,1553584663,Ticket,9d739b4d27f5afb9723ce3c50988d7a0300e50b94f5407155d3e5c1485bdab8b
7161d3e495b4e5657e692dcdce559e76f1d490761219df877cf58fd356afe7c1,-1,1,1,110.09008812,1553551558,Vote,8de1b60ca723bdd3e9873ec5c4793aa04f8b562abd754c88bf9c8f9fd4116052
776fd82f844a6e7fe58318e5c41e1a7c73136302eda7429637bb687ab02d1e21,1,0,1,109.84655426,1553521038,Ticket,88e38bff47f9454b25781d9fff28358f1ed2dc9bd7973f1cbf53348829040493
8d969bc9be94bf15a1387d5f13fd78469dec76f09c5331d5de229dffc81ee64a,-1,1,1,115.86509196,1553508879,Vote,888a7a6a82312ea8f5dee57660733a19944e73a08681bb38a677e0a8e9bfe1a4
15afa3d8f39f9593fb35f3d234aa5d44ca8519ed80fcaac1d0285540536e7321,1,0,1,112.36802516,1553461156,Ticket,e35a47bf337cc8d04d71767ce78b158a7688a26ad7cbc83b761efba250ffdf8d
91709ac48758909f259c83695b1b829da504ab9fc0d8260d763ef3f67602e9a0,-1,1,1,117.33203599,1553444207,Vote,7b39af6c3c6073faa7c0c2543feea8917c327304a9a88f618d435c7ed3b38d85
888a7a6a82312ea8f5dee57660733a19944e73a08681bb38a677e0a8e9bfe1a4,1,0,1,115.86509196,1553410937,Ticket,8d969bc9be94bf15a1387d5f13fd78469dec76f09c5331d5de229dffc81ee64a
fc245105565c0a840a9852858dd7d72bd0d3e7e20fb89039f08885cda6f8ef10,1,0,1,115.86509196,1553409206,Ticket,c018eb18a66116c741079f9693676dcd2716ef1bc0d47e34be042192654b7d1b
b1c1a60a92f02b7d3f98a113b148b7efee0e4562792a2c6d255519221a8989c8,-1,1,1,112.66226283,1553380515,Vote,264bd311e39ff8ff493ba237f4d47b40bdbf8a4d6c72cd71994a8f816558b1f7
c847aad47bb668e61e7ae56ce4c95fc8c3e7cc81b30034881cf089744d52bc5b,-1,1,1,107.75861804,1553337017,Vote,80ddb3275ba493e4d6bda4db369c17b3a3ba511d2e7aa84e12b90c381658d641
e017253c47b45f9e871d2efb9d355bf267e3a5695cb9b36a489ce7d7f74df32b,-1,1,1,119.60847127,1553334103,Vote,b73e725baef98da9574ddd8a283bd999b0a543f6bdc826fecd5d10346654f49e
ed3fbfe071a3e04268a6fb9e83e6147d2edea93ecd4879a5ea98cfec6d892e09,1,0,1,117.19282266,1553330629,Ticket,b6e7aacd825611a94d9b5e0f5fa0250f338698c3b13929c88cae93c16d250248
60a38abb3ae76cff8b35b3455e2db3d5749d3240127b2c5190d371b2313a3e6d,-1,1,1,109.89481699,1553243310,Vote,b0b8f1c0ba112d1b89e022fd75a071990430bd447e364cf5c030ab493e12dda0
509aedd0537fa56a2922b86b8f3f7ae471e43688c011de613c1d2132c6e35e43,1,0,1,114.95383522,1553151306,Ticket,a612e74160e2fd6fc261561cd50140516a80cd252476da0c0c931887cb9619c5
3655152a147cd6f81eaf198678dd29d1e7ea950c60e888211208e7268a3c97e3,1,0,1,114.95383522,1553136220,Ticket,215fe033d967835f7e5dfee9ad22a491bcfab9771f06b94896c4c7a0d49a5d40
8dbb216a1e77e4e1ccd79a3b6a31a21ea029eea88b868faaea158c286d8d09e7,-1,1,1,108.66398581,1553075043,Vote,0ef3c99b5de2bb6f3527a12d4d3d3d6c2c0ba012a8174d4c2928a3806e9db965
92965734f6a1096121c3509226e642b1688ac9a40ba4e245074c3e8a83d8b145,-1,1,1,107.75861804,1553058278,Vote,578d3e1a54bdaaa20b58f4edbe5b336ef1b24c9274881752d92b4fff265c46e0
59216ef9a18320202dde2aa501619b5292171b259adcff7d40e4ccb26e4c4d7d,1,0,1,112.2985695,1553051640,Ticket,3887a9a346570a6c421a0a1df050e905918265e735ee1d06f184aa9eb05bcdc8
e2e62f300896d1b6c7bdaf2c01ff9a53d1f20493157a11298643d8ebf99ece8d,1,0,1,110.82377515,1553031281,Ticket,2bd329e2f3b6b67a1ff234fd07ad621204456a31b3a5ad1f87d6ae021adc6dd9
a831158ff7e097c237460125190f55fdfce49a2dfc923506b57a28800b5290c1,1,0,1,110.38985747,1552979543,Ticket,7c8ff64305dc40d7dff8ac8dd9c8643b2c85888c8a29cdc6d23848f7a3d233a4
1ac8f2a3b4f31a327d7c7f2f4b10dda4ffe8fad88cd53838623bcfa94d4d332c,-1,1,1,114.0939181,1552975540,Vote,080d7f43e4ad16cf29681df2d333d547d9e4a759274d655a3463260e1a2f70ad
e7cb3d44916e14f44000607b86c0fe8feadef0d21e47cc4959f625e404da00b8,-1,1,1,107.23211297,1552953280,Vote,83467d7ec41fcfc4cff0f00f13c39649fd4ce7e61c13b33af87d0ab4f8645e8a
6dad7eab58ac2c0664f5b8fa4a1aea05b3821cbef83a30f91c8e69f39b3897fe,1,0,1,110.38985747,1552951497,Ticket,cbe318a1541ca5b8346ff9018eac6e9b2e2d2a03912b502a200d9a9a06666083
8de1b60ca723bdd3e9873ec5c4793aa04f8b562abd754c88bf9c8f9fd4116052,1,0,1,110.09008812,1552906932,Ticket,7161d3e495b4e5657e692dcdce559e76f1d490761219df877cf58fd356afe7c1
8510281643c1debc79d384956d2daabf1e597b2b174aa2ab1d7536852dac4ab2,-1,1,1,106.63276714,1552901536,Vote,cca8a9bca6093c0768d157c4f514f59c2f54aa00206f6f5755688da4993c1b6c
d3bdda79be28e2d9dbf331d4d7164fc9313e1db5c0e878b45ccf5ec35b622305,-1,1,1,111.8207874,1552875811,Vote,46df3ad5833016ecacd5e71a61ebefd10f3865c8572d8374a80c5a907b9a3d51
665804f9ee25a7eb03e76e5a43aba9d000563e22283ea006d77cebe52ca4cf7d,-1,1,1,116.84567448,1552834333,Vote,ddce34c0e7d62e5bec80430ab06087f0790446bb89ccc893dd079fa2a0bd11c3
bb371c766fa058170a4b80f02150cb410dc2b40e80fdd3574a46be631291ff03,1,0,1,109.89481699,1552811675,Ticket,475393274e5368cf09b82112db9c07a7323a969055224b9ee826f70c06500f54
6214cf80844d525c101bb2b6e57ea1c112ef7685c07c5a8d49ae33759e9589b7,1,0,1,109.89481699,1552807224,Ticket,a9dcf396097d498b942d286849a0437e2acc191a7e9aa9cdcba64c1977bd2b19
b0b8f1c0ba112d1b89e022fd75a071990430bd447e364cf5c030ab493e12dda0,1,0,1,109.89481699,1552792187,Ticket,60a38abb3ae76cff8b35b3455e2db3d5749d3240127b2c5190d371b2313a3e6d
5300b56c7e90b6b5beca89aab81b2d39e208a689b2dfec1037fd96925e4c38b6,-1,1,1,112.81358582,1552737451,Vote,c3685b1d316ed4fd69af3d260bef56f51e9149dc4a9b42e8471a8013bdc4a9b7
83467d7ec41fcfc4cff0f00f13c39649fd4ce7e61c13b33af87d0ab4f8645e8a,1,0,1,107.23211297,1552736545,Ticket,e7cb3d44916e14f44000607b86c0fe8feadef0d21e47cc4959f625e404da00b8
f5a805b0b20ddfa3bf77cbd5cf7a4fa615638b4c75418a22530d8fb01577d394,-1,1,1,114.0939181,1552715904,Vote,d21111021b89e9975d5efe089dec2e8c408b8cb4072d65f03b9af86a54b866e1
4edca81b898505f42404a8424a1c7295fcecd975116246904c80580bacbea4a9,-1,1,1,112.66226283,1552647208,Vote,f95106988a7c4eba976b98443d9bd4553a7a510ced896d15a05185dc2573172b
cb04285eeecfa5b7d768f11358b8ae88e1663f3f9284d7fb970c6078df5169ad,1,0,1,113.16621995,1552556740,Ticket,d984cd17473a79647112816c0866f4cd532cd237f3ea8aebc6eabe9e227ae842
701e92f2614c2aafd723d553555e0018b130ef21229e40361182bb52fcb31752,1,0,1,113.89354121,1552497097,Ticket,d6efed6932a7b0c1744af00ca8489fc26f4d0cd0d6125c0b058878ef73f3a438
dc312c2455038e5024217884dc051698dc4fa7eba98a0fe01a36b261bfbc70ce,-1,1,1,106.61152996,1552484329,Vote,961099bce7b627ce130bf54bab4526a585711ce0c6733afc3b8012ded41d7a35
fa3a882a25d423b5777749fbcb1bba12ef3d36290e5b6f8f9f2a293b0906009d,-1,1,1,112.81358582,1552416929,Vote,7a01b161a996ba36005bb141273128b60fd79ce2c130518df91db023e5b9e544
3d89fc70ceb56d0bbb9e5a6db15646468f33a1e1b77385c9cd3315ae8b930496,1,0,1,114.0939181,1552347213,Ticket,5c0820acc683fd80afb6e3017faaacbfe4fcc418268656112178747f60cf31ca
d8f4df6e33eaa77bb6c3b2cce8d89ebcb0bb5d2503cb2f68edbcf18fa7dc9df7,1,0,1,114.0939181,1552345077,Ticket,8ecd80632a31a0cacd60a135459193dd8e6bef2ef710553fe40702d4d175ccf3
080d7f43e4ad16cf29681df2d333d547d9e4a759274d655a3463260e1a2f70ad,1,0,1,114.0939181,1552343853,Ticket,1ac8f2a3b4f31a327d7c7f2f4b10dda4ffe8fad88cd53838623bcfa94d4d332c
22bc0e30c8f3b1c317d065f4e8875c59333d2ed40a0fef0960915f80088d463f,1,0,1,114.0939181,1552337362,Ticket,041f8f81efe0fbf0f86a565e83857a936fd0089927e582f7bc6ac9903f3fe813
73af268defabeec36f77511820a3bea68e54a436db60703e7dc1f2a47a52352f,1,0,1,114.0939181,1552326794,Ticket,5aae99e010bd1fcfc1a3c4ae5018703c2631f90dc2d870877a5545e4804f49fc
d21111021b89e9975d5efe089dec2e8c408b8cb4072d65f03b9af86a54b866e1,1,0,1,114.0939181,1552323539,Ticket,f5a805b0b20ddfa3bf77cbd5cf7a4fa615638b4c75418a22530d8fb01577d394
c5a655cb721e108ab0d64aee196a054a838dd0ad9a90127c5e9f787ed241e8dd,1,0,1,114.0939181,1552320232,Ticket,da5a324e3172bbf305f656e6b19a7c0c32527509325e30923a9ebdfca7535068
7a01b161a996ba36005bb141273128b60fd79ce2c130518df91db023e5b9e544,1,0,1,112.81358582,1552317601,Ticket,fa3a882a25d423b5777749fbcb1bba12ef3d36290e5b6f8f9f2a293b0906009d
c3685b1d316ed4fd69af3d260bef56f51e9149dc4a9b42e8471a8013bdc4a9b7,1,0,1,112.81358582,1552266897,Ticket,5300b56c7e90b6b5beca89aab81b2d39e208a689b2dfec1037fd96925e4c38b6
5bca1eec59b0faae5cee9eacf90cdc8350c4a1c7086b44f6cb36b6367b5449de,-1,1,1,103.86135935,1552259302,Vote,64b8ee6b86258b6ff85d7049446eca20fc99cf75a7602ad877dad527d89b938f
3ff5a13b9ca51b02a4efc25eb2ab27fd5ba23b3567554bcf6160929275a9e455,-1,1,1,111.53983689,1552255141,Vote,cd74179305b5bcfc6a8235df65ad7ccd34392370e1b5424525ba6b438faf7ee2
bd04e88420a31aec23c42381aae0e4b7e37a6ff8fc27ea4a882952247b778f4d,-1,1,1,109.11419334,1552253390,Vote,256b16c9b432b1e2f973c48464ff3556d523c6716e8e45dcb35a50932e4a23d5
705d1a77d9a50d409ace1e3b785ed54e671e8738e68295714ac39afff801dceb,-1,1,1,121.79264014,1552244649,Vote,15511879b960a8e55447e1d30b3fdd70e55ce063e60ef6a4a4001b5d8f7be988
5d0c66a84e0f65b8bb6c34c2c9fa04f094473dcb198dc7af17e3bfe79ed92bfb,-1,1,1,108.09321497,1552232913,Vote,bcc32475d14492e8c8da5b4d4f64f9e38a192fa1c7f71c6265ebe3124abb7365
a2e26a49872a083e7ca12093cadeb62387320b474f4be6f7942bb0bcf298cbe4,-1,1,1,110.57128767,1552228787,Vote,0f48e0c9d0f324d913d59172acf771a700c30dad15e557f3b46eccb33a793d78
e9a78ca6834347f1418b1dd2be5b5a36a2b54a2c8564db45b5ec1eea79608b47,1,0,1,111.79564005,1552224830,Ticket,0b66e277dc17304a56e6abb962bea6592f38249f9452b9c79d830ed7448acf44
ebb3cd1803b0f2372f7aeabc82dd88bf072434ec60fcae6a394b106798ee5af3,-1,1,1,119.49105811,1552221956,Vote,7284b8b440f40cfabfe500ed302b3ddbcec8ca39a16c8f3ebc07f7b96785e18a
ad250849e9b24fd715762c12e3cf289cd9ee0f61317a426f85d604186e0f9e86,1,0,1,111.79564005,1552220324,Ticket,dec6ccfa45d720b43f2aa30b88e96f6a24e2e6823363248de1800e021e491fcc
b087fde000097dbc6421108bb706f282751422dd1338aa7844f0eb5a0b9f6e7f,-1,1,1,110.57128767,1552218527,Vote,02ee6603fd4aa2d8dd18afdb0bed109b6bab2605d89a3a4f4ed902364e1b2f0d
9671b5db6cd764cae5fb5878e4e54890e41184cee51b17e98277bcc80214682f,1,0,1,111.7848442,1552203371,Ticket,b867ccaaa228ef379d3a889e2e192167761a061c538c66adf9bb0042b4871a28
3ab33faed0a7c6907124459c6a1cb6a8c797c69e0f1ebcfde617476eff292386,-1,1,1,115.99295413,1552179609,Vote,8ac39cdccd624afcdb87b47aa40f02f532d87ec54a50956ac376fa87abf5a34c
46df3ad5833016ecacd5e71a61ebefd10f3865c8572d8374a80c5a907b9a3d51,1,0,1,111.8207874,1552147899,Ticket,d3bdda79be28e2d9dbf331d4d7164fc9313e1db5c0e878b45ccf5ec35b622305
37db675d5415d0ff6bbced9be90ef66bd3d161a1fc6618c337702115352818e6,-1,1,1,109.10034732,1552144259,Vote,c90de2149c6276f6ff431460ddd1189d2535d846a86a5d4781755ac899dc2120
