tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943e61adb03ccbeae91f63abf34175a26101d5e826a8dc116edeb132c929afa9,-1,1,1,137.76745461,1585899761,Vote,e9e76fd7405fd9d37375a8d923076db8713bd1a209ba06811ba09f0e3235d5ea
0bfa3ac22bb3e30c532fb484693fbb170ecc27d80706156236e9f72f47d8289e,-1,1,1,137.76745461,1585607797,Vote,44a95a167f33aadfbc4cdbb23ad00639bf367b4025d66af5f8f671aa504ad69d
e44ef0bc5649b2ae8a99158a6c1ce00b164aeac8c69303c118b063c687f23f3c,-1,1,1,137.76745461,1585521459,Vote,820db736868a377e2cd11d1e4a550ae92735e96aaa4247b090ac82468320d53c
167d8e1131f001845164cf917a5449721339863337e70feb5b6007bde4d2da40,-1,1,1,137.76745461,1584569392,Vote,186954cd55f28e493307ad61fe9b1076c3afa52791d843ad53ed9deefcf13d4b
2fd0ad5bafa2b25af6334fdd9aa47e56006b719cb876ee844aafdeace6906ffb,-1,1,1,137.25269251,1584248920,Vote,787efc18c201c1f7c07f583ae9deba831af67562b1ab0651689ec17fa9a9221c
a0f66f2ba2eba6fd1a30f6f531d25534670c67dcb2203e9c4354cc2c5def55f0,-1,1,1,137.76745461,1584122406,Vote,39891d743ee3be32a0db223853337c9249475aeceb3bc2670e8b7a04989276e9
cc609c43db7b417e56dfef7b12cb8956f2debe9afed9c73c22dd9909b4f3ab1d,-1,1,1,139.10583455,1584075886,Vote,42063c4de152abfb5185f0a4b092410a07a3544a7a6d1548b8d0fa6fbb96efb4
83cf031681c2a763dcc825e29bb8bf0c65c5b1c4264be558fc8c464fc3ea4ff9,-1,1,1,137.76745461,1584040588,Vote,06d6aea5d182cf9466d1f8c74b3abbf6d1392fa06ac924cd9e1dbd6c632327d9
527a570af3d1b2757c6674c0621f024756f20a6f3419f3b836b1698ee558cb9e,-1,1,1,137.76745461,1583805458,Vote,94ce60cc504c7e26a52fe1e731145acfa4d3b77edf40afaf076a0711e5accf47
752b5bbfb0d21a1972b0ddc418654bbcd31afc2469bfd5fd684baeb5c95e75a1,-1,1,1,137.76745461,1583785236,Vote,ae96841730d09fe26034b876beaaa0bdc70633ae8fd262317b1aae5c4cc7da9d
e51d281dd7631563713cfc037a849bab43f333fd2014b4d2ca18c0d7d9243d98,-1,1,1,133.7607245,1583736370,Vote,d4ed233db70cf0ffe140ded5ebbcc548e1f5d81b591b442d43b51ce567a3e3de
96d37556b8944bb6291d8cf8079cff8a83362c2e9f8a43da3b9ec719a3bd1a00,-1,1,1,137.76745461,1583565338,Vote,0547a0e0db9713adf257d34ba1fa4ed46e79eafbecad7bdd45694c66848f3619
0c5f5fcad3c18209293f44a9ae2c9b4b907c6833a84e02aa00cec3e6c7a5178a,-1,1,1,134.8914915,1583074522,Vote,56c0558a664191661c4ec41a49abd797d186c0004409420d74cd4910b1ce4504
4014248db518f8741182904df390d6a84f14ef4b37a7d9e020be67d10cc29880,-1,1,1,140.0798489,1583041996,Vote,9476bec84691f26b4a9d412d863d6b2304e56aadf0f248768c42d40516e22394
b5e608ed49932b6670df7daa35118d77741df6995529d04ff86c80caf349eebd,-1,1,1,137.76745461,1582894797,Vote,2556be0ca6ac2909ae0457a170420b45d1991de20391ca434604ce2e42b1566f
0d9c3a5ce213c354d3fa20f7ba02d74a355af8bf63d83f1feb7c4580cf417d1e,-1,1,1,136.08329342,1582784010,Vote,de31c7ce3a8615ce42109ebb95f3935022b4ae96c505c57099c3b095d97e3ac2
e9e76fd7405fd9d37375a8d923076db8713bd1a209ba06811ba09f0e3235d5ea,1,0,1,137.76745461,1582696411,Ticket,943e61adb03ccbeae91f63abf34175a26101d5e826a8dc116edeb132c929afa9
0547a0e0db9713adf257d34ba1fa4ed46e79eafbecad7bdd45694c66848f3619,1,0,1,137.76745461,1582696204,Ticket,96d37556b8944bb6291d8cf8079cff8a83362c2e9f8a43da3b9ec719a3bd1a00
06d6aea5d182cf9466d1f8c74b3abbf6d1392fa06ac924cd9e1dbd6c632327d9,1,0,1,137.76745461,1582696204,Ticket,83cf031681c2a763dcc825e29bb8bf0c65c5b1c4264be558fc8c464fc3ea4ff9
186954cd55f28e493307ad61fe9b1076c3afa52791d843ad53ed9deefcf13d4b,1,0,1,137.76745461,1582696204,Ticket,167d8e1131f001845164cf917a5449721339863337e70feb5b6007bde4d2da40
195fc73da4015cac95a5cb4fbb551ca12ea8d1925400bbb66ca27fd45b9c31e1,1,0,1,137.76745461,1582696204,Ticket,43d592bf76d5db57297b872bfed17c2ba71efe0b63cbfdf93f27389e79234509
2556be0ca6ac2909ae0457a170420b45d1991de20391ca434604ce2e42b1566f,1,0,1,137.76745461,1582696204,Ticket,b5e608ed49932b6670df7daa35118d77741df6995529d04ff86c80caf349eebd
39891d743ee3be32a0db223853337c9249475aeceb3bc2670e8b7a04989276e9,1,0,1,137.76745461,1582696204,Ticket,a0f66f2ba2eba6fd1a30f6f531d25534670c67dcb2203e9c4354cc2c5def55f0
44a95a167f33aadfbc4cdbb23ad00639bf367b4025d66af5f8f671aa504ad69d,1,0,1,137.76745461,1582696204,Ticket,0bfa3ac22bb3e30c532fb484693fbb170ecc27d80706156236e9f72f47d8289e
820db736868a377e2cd11d1e4a550ae92735e96aaa4247b090ac82468320d53c,1,0,1,137.76745461,1582696204,Ticket,e44ef0bc5649b2ae8a99158a6c1ce00b164aeac8c69303c118b063c687f23f3c
94ce60cc504c7e26a52fe1e731145acfa4d3b77edf40afaf076a0711e5accf47,1,0,1,137.76745461,1582696204,Ticket,527a570af3d1b2757c6674c0621f024756f20a6f3419f3b836b1698ee558cb9e
ae96841730d09fe26034b876beaaa0bdc70633ae8fd262317b1aae5c4cc7da9d,1,0,1,137.76745461,1582696204,Ticket,752b5bbfb0d21a1972b0ddc418654bbcd31afc2469bfd5fd684baeb5c95e75a1
74a0950b730c5d032ba72cb67bbf690bcd02863fa6b289e2c1e7cde14cf08510,-1,1,1,139.10583455,1582177425,Vote,27f6850918e6b829e3de90acd71b61a8e54d746d81ef9e8a3b460b93b94fddda
2c3353158dba4c24477fc4ca581c51807c6676d7afa81aa6953c78ad15c1512d,-1,1,1,137.60896366,1581807887,Vote,e81c49b926218f2e89ae455765ed0e6f5c1a75fa5b1af51947cd1e4def8fa85e
a4308f80a4b80baf19effd807348117b930ef12f8ba145450518df8c48388f4a,-1,1,1,134.8914915,1581319645,Vote,0c87425c25acd590ee19afd2510d906a6e262bcea29e16f2186b6ccd5206df06
6f9a4df309be8ee2b7c6358181b1d85ff7e811dc48e5b3acbefc446ec210dcdd,-1,1,1,137.25269251,1581123678,Vote,439562414c54fca9da3fbc96b5a955f86d7f654d9ee1a49afac7c1cd52921bd8
baaf9d70f9f43fc47fde3c1a1e2473c2ff4e237dd1c89f8c956719f136570163,-1,1,1,139.10583455,1580811990,Vote,e1f03f5f0653b6eedf685f973d2757f6e21e655e943a6d275c1ef918aee2bf9f
8d9de1b9791b2eaba2eb0d62ead968b71ba3cc7ecc2df6bf97937d6fa0f4e8ad,-1,1,1,139.10583455,1580771979,Vote,47146606362a155cd0b0d3fd9f956ae9f442f1cc7b2b99515a46155f476b9f84
bdbc6e2921f788874a3ce42f17d9d1faf28e298566c7e2d4df0789316932d4a3,-1,1,1,132.20769935,1580650047,Vote,1f216dc92766c8ae75b7e806510a151412fd63dac57d7c0158b7a6b9e0170936
22ce7f9dee14b241fa33207228633a43c3575485db42bb2fb5314c1c76aeb7b9,-1,1,1,139.10583455,1580464671,Vote,bf22fb31c265a245c781da7137894ef680532d2a44bd6b118935982dd78a051f
7ebec02d592b962381c90b384e323e5cf8d686f61915905fa5db0a208b3247fd,-1,1,1,137.60896366,1580193187,Vote,c74ee5a4621d3c02e8ec0726786695d1f4b9b8f73282a1b5a6f028acb6558cef
212c9b074de3fc33afe161408d40340d5762ab4572b22e26251afd2dcd9b7ae0,-1,1,1,132.20769935,1580161710,Vote,04d33e3fc1721c20d529d7afc26d9b7c74c4d6598e55530c686294a861856a58
bfab1e094bc3151df0d6719531544e5b8c845975bf36f240f7224513857fd7ad,-1,1,1,140.0798489,1580052166,Vote,8296dfc832b7eca8bddc9408ec3fcec73d62e2d474e0df1784f9ace3ac64d309
04d33e3fc1721c20d529d7afc26d9b7c74c4d6598e55530c686294a861856a58,1,0,1,132.20769935,1580011596,Ticket,212c9b074de3fc33afe161408d40340d5762ab4572b22e26251afd2dcd9b7ae0
1f216dc92766c8ae75b7e806510a151412fd63dac57d7c0158b7a6b9e0170936,1,0,1,132.20769935,1580011596,Ticket,bdbc6e2921f788874a3ce42f17d9d1faf28e298566c7e2d4df0789316932d4a3
de31c7ce3a8615ce42109ebb95f3935022b4ae96c505c57099c3b095d97e3ac2,1,0,1,136.08329342,1579851243,Ticket,0d9c3a5ce213c354d3fa20f7ba02d74a355af8bf63d83f1feb7c4580cf417d1e
a23eaf50478650cafb63bf780b0fd543eb9e384a7d600771184a626e65ea3215,-1,1,1,140.0798489,1579817768,Vote,29e2ca16899d8702f3c28fab814716e2a47f79ebb1abcb5ac89d41cbd2ccf3b6
439562414c54fca9da3fbc96b5a955f86d7f654d9ee1a49afac7c1cd52921bd8,1,0,1,137.25269251,1579772891,Ticket,6f9a4df309be8ee2b7c6358181b1d85ff7e811dc48e5b3acbefc446ec210dcdd
787efc18c201c1f7c07f583ae9deba831af67562b1ab0651689ec17fa9a9221c,1,0,1,137.25269251,1579772891,Ticket,2fd0ad5bafa2b25af6334fdd9aa47e56006b719cb876ee844aafdeace6906ffb
b7fff72509c06a384bde5e45b065adf57380a7d7bbe127074ae5ba5801b49415,-1,1,1,139.10583455,1579769314,Vote,7e0e5ad75f3ede7ded234ce63819f1f7a1dd42e071e93b69d22c9edec3206448
00cbe1af006c0cd215f456db646d9e4328ff246e0d8071fecdbc018bd8de8633,-1,1,1,140.0798489,1579716633,Vote,492d08552bd2d1d76b5275b55ac4afad9ad86bf9f3dace15e0be20bb630bbd43
141158822b0c25538db1e2c9cf6534bcc8a97930d3863eb03e4ef99aa4a5c647,-1,1,1,129.63338945,1579448316,Vote,6da43b9147d8a9a496f6d9b25b5b947ac532c5edd2159d4147e2b566f1df0166
0963446a8d3d7ca78929d41adef5d011e364237fba1682a8f7bbb400f7320e70,-1,1,1,139.10583455,1579234916,Vote,01724d8646a00e331270fa756e6a9c0850bb19b3c90a8a0ca8f2db9d25ad3047
01724d8646a00e331270fa756e6a9c0850bb19b3c90a8a0ca8f2db9d25ad3047,1,0,1,139.10583455,1579132034,Ticket,0963446a8d3d7ca78929d41adef5d011e364237fba1682a8f7bbb400f7320e70
27f6850918e6b829e3de90acd71b61a8e54d746d81ef9e8a3b460b93b94fddda,1,0,1,139.10583455,1579132034,Ticket,74a0950b730c5d032ba72cb67bbf690bcd02863fa6b289e2c1e7cde14cf08510
42063c4de152abfb5185f0a4b092410a07a3544a7a6d1548b8d0fa6fbb96efb4,1,0,1,139.10583455,1579132034,Ticket,cc609c43db7b417e56dfef7b12cb8956f2debe9afed9c73c22dd9909b4f3ab1d
47146606362a155cd0b0d3fd9f956ae9f442f1cc7b2b99515a46155f476b9f84,1,0,1,139.10583455,1579132034,Ticket,8d9de1b9791b2eaba2eb0d62ead968b71ba3cc7ecc2df6bf97937d6fa0f4e8ad
7e0e5ad75f3ede7ded234ce63819f1f7a1dd42e071e93b69d22c9edec3206448,1,0,1,139.10583455,1579132034,Ticket,b7fff72509c06a384bde5e45b065adf57380a7d7bbe127074ae5ba5801b49415
aedc165e67b0d4ca9b19dbe6d221037d06f1c178ba16af4b5d30f4acd48a4c66,1,0,1,139.10583455,1579132034,Ticket,1d497ef1c6479424c00b2fc59230aca5f1630345a8adc31074fa745d15a27528
bf22fb31c265a245c781da7137894ef680532d2a44bd6b118935982dd78a051f,1,0,1,139.10583455,1579132034,Ticket,22ce7f9dee14b241fa33207228633a43c3575485db42bb2fb5314c1c76aeb7b9
e1f03f5f0653b6eedf685f973d2757f6e21e655e943a6d275c1ef918aee2bf9f,1,0,1,139.10583455,1579132034,Ticket,baaf9d70f9f43fc47fde3c1a1e2473c2ff4e237dd1c89f8c956719f136570163
003267cc5e12e8597095ca697f2cdd8d5bd325e6a1750c79f07e241277ed6541,-1,1,1,131.27133747,1579036184,Vote,6dd165a94368aa456f65e2d89103d3df9abf5b33645eb1539b4e33de8712f30a
cab91994029e83022198cb280d9deb818497dc8cd0c7d785d46a1f2e61971806,-1,1,1,134.8914915,1578733021,Vote,c88c29a4f3b9f8739dcc1e7b8e6661bb61e332085c9e19624890192bde99e177
7ac409c8dc2c44bfface7270248a28bb1e0ef232b1029a2ddec11228eee4ee50,-1,1,1,134.8914915,1578648701,Vote,f33a3f4040d50500a4dd578aba9f7e34d03869c3729a265ca6c9ee4d564f17f2
acb6cce91d5e598c71dd123e5e3c549241cfb2b2dc4066ed7301331e9ae82a0d,-1,1,1,140.0798489,1578285035,Vote,50245cd5843cc4a1920ccbbff3569cc7da2a84f032ce87df82848e79b1f0551f
8aa0b6e95f0aeee2d80ee73dbd58b5608bf5a9d2a6130512f75b606c9295077e,-1,1,1,130.18337136,1578213953,Vote,53455887a14fd9d3889d9b5a6ab9b307be94ab34a5ce7181c890aa15b8215665
1271799a40576f303ad2f0eb716e557904f7ed1da6178ea664f43d065ed58394,-1,1,1,142.58223049,1578128210,Vote,cb528b7de6ab124846f18b28ac5a18ce8cb82a818e5a4c90535dddcf79a79a98
e65695a9f93c36f3e530548ff4bdff3d1c6d312a68ba310d16304eeca6c82490,-1,1,1,137.61620413,1577841881,Vote,14a058e9dba13d187b9db2cd96a68a32be49312d0b5541d79db93509299a1dcd
03f56724abc022f2939da2607c5c02ce26518e5e394b3c464b0266bc8336cb5e,-1,1,1,140.0798489,1577796764,Vote,d1be2fd6ee0e12ebc3231923dca11f57abd182dc51353c1afa41fef0fc1ea706
c74ee5a4621d3c02e8ec0726786695d1f4b9b8f73282a1b5a6f028acb6558cef,1,0,1,137.60896366,1577715803,Ticket,7ebec02d592b962381c90b384e323e5cf8d686f61915905fa5db0a208b3247fd
e81c49b926218f2e89ae455765ed0e6f5c1a75fa5b1af51947cd1e4def8fa85e,1,0,1,137.60896366,1577715803,Ticket,2c3353158dba4c24477fc4ca581c51807c6676d7afa81aa6953c78ad15c1512d
fa5c115313fdc74b979aae14afc368d5ee8f161ba8aac67ce4a0e6bc3b8b4672,1,0,1,134.01191215,1577503363,Ticket,2cca8eb48cc8b7b1221544e57c4195c9092051dd1653c5d04b3fa2eec971ee21
4e2493eff03080672fec192dc7a123aa4bb7d1a9595f063cbff8f63a564cb9e1,-1,1,1,140.0798489,1577496079,Vote,836faf6f43141037182707f2c491f770d73cdd36cae31627b64ae080245e043e
20434dd63e4e5d9e60e3f63804ddf2a7db434da866eaa65effd8bea2d3d4da42,-1,1,1,134.8914915,1577436424,Vote,3dd10df5bd1ced6460b7619eee2b3240ad7ed32c96ee0c35652fde78ce8dae5e
0c87425c25acd590ee19afd2510d906a6e262bcea29e16f2186b6ccd5206df06,1,0,1,134.8914915,1577359915,Ticket,a4308f80a4b80baf19effd807348117b930ef12f8ba145450518df8c48388f4a
3dd10df5bd1ced6460b7619eee2b3240ad7ed32c96ee0c35652fde78ce8dae5e,1,0,1,134.8914915,1577359915,Ticket,20434dd63e4e5d9e60e3f63804ddf2a7db434da866eaa65effd8bea2d3d4da42
56c0558a664191661c4ec41a49abd797d186c0004409420d74cd4910b1ce4504,1,0,1,134.8914915,1577359915,Ticket,0c5f5fcad3c18209293f44a9ae2c9b4b907c6833a84e02aa00cec3e6c7a5178a
c88c29a4f3b9f8739dcc1e7b8e6661bb61e332085c9e19624890192bde99e177,1,0,1,134.8914915,1577359915,Ticket,cab91994029e83022198cb280d9deb818497dc8cd0c7d785d46a1f2e61971806
f33a3f4040d50500a4dd578aba9f7e34d03869c3729a265ca6c9ee4d564f17f2,1,0,1,134.8914915,1577359915,Ticket,7ac409c8dc2c44bfface7270248a28bb1e0ef232b1029a2ddec11228eee4ee50
7f3a5ac1d04888b12dc04968591839c06b1166460ee2f0a982b44ee93e6a46bf,-1,1,1,130.58091982,1577337606,Vote,75bb18611b786d24bbd313f27ba88dccc6d6510ef1fdc93e74211509bf4f7605
433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1,-1,1,1,135.34223385,1577271537,Vote,6a9e3e4e0595db14801a693763060e9612e96de773b2988f376f019c3a9598f7
47a4f0178ca9e79700ba1d644c1a71b45ae78517b7f70206ef57650e5b546609,-1,1,1,140.0798489,1577214662,Vote,945721da8055f82a3eac1a51ff9b1ec936ab4625e445ad01d5a1e7d97423cb1b
9cbf16760dc13277e1a5ef0f1ee28ea8e3fa0e919b703500ce1f65000d4e3f9e,-1,1,1,132.22877755,1577140226,Vote,0ffa3d0ce3c90da556b78b444956e294aa65b9c68c7ec6d2a5192250c348ea94
cd200738f8f69ef237c23e6e1491691bfd01748c6d5bfb54494fbe00b0df15a0,-1,0,1,123.3402006,1577135809,Revocation,de798cd947d91ab109125e0011dda339e044e1b6668f7db4573fdb581c2af4b4
186fa8ba59ec8d90d6cac62206f71db9f264ca9dae9c6b8652f08043dbb425c3,-1,1,1,140.0798489,1577071709,Vote,c580eb3d6438b719d6930fb32b2180c58b83560333a434d49d4645afc46c6db1
29e2ca16899d8702f3c28fab814716e2a47f79ebb1abcb5ac89d41cbd2ccf3b6,1,0,1,140.0798489,1576888668,Ticket,a23eaf50478650cafb63bf780b0fd543eb9e384a7d600771184a626e65ea3215
492d08552bd2d1d76b5275b55ac4afad9ad86bf9f3dace15e0be20bb630bbd43,1,0,1,140.0798489,1576888668,Ticket,00cbe1af006c0cd215f456db646d9e4328ff246e0d8071fecdbc018bd8de8633
50245cd5843cc4a1920ccbbff3569cc7da2a84f032ce87df82848e79b1f0551f,1,0,1,140.0798489,1576888668,Ticket,acb6cce91d5e598c71dd123e5e3c549241cfb2b2dc4066ed7301331e9ae82a0d
8296dfc832b7eca8bddc9408ec3fcec73d62e2d474e0df1784f9ace3ac64d309,1,0,1,140.0798489,1576888668,Ticket,bfab1e094bc3151df0d6719531544e5b8c845975bf36f240f7224513857fd7ad
836faf6f43141037182707f2c491f770d73cdd36cae31627b64ae080245e043e,1,0,1,140.0798489,1576888668,Ticket,4e2493eff03080672fec192dc7a123aa4bb7d1a9595f063cbff8f63a564cb9e1
945721da8055f82a3eac1a51ff9b1ec936ab4625e445ad01d5a1e7d97423cb1b,1,0,1,140.0798489,1576888668,Ticket,47a4f0178ca9e79700ba1d644c1a71b45ae78517b7f70206ef57650e5b546609
9476bec84691f26b4a9d412d863d6b2304e56aadf0f248768c42d40516e22394,1,0,1,140.0798489,1576888668,Ticket,4014248db518f8741182904df390d6a84f14ef4b37a7d9e020be67d10cc29880
c580eb3d6438b719d6930fb32b2180c58b83560333a434d49d4645afc46c6db1,1,0,1,140.0798489,1576888668,Ticket,186fa8ba59ec8d90d6cac62206f71db9f264ca9dae9c6b8652f08043dbb425c3
d1be2fd6ee0e12ebc3231923dca11f57abd182dc51353c1afa41fef0fc1ea706,1,0,1,140.0798489,1576888668,Ticket,03f56724abc022f2939da2607c5c02ce26518e5e394b3c464b0266bc8336cb5e
6e8139e0e81b91a98c9b26e9518f03f54f3e29ff2c5a8defbef16cf48949cf55,-1,1,1,137.61620413,1576637921,Vote,90cd51f6b8d1f8768e492853d7d6bacc21e7429efebc31bbc40dde5b82a6d7f5
4f48bca29c7b995429d7bf994ff2754911027e517b7838c3406b488c36fd5ff9,-1,1,1,137.61620413,1576026257,Vote,11f1f7cfe16a0038d998457dc92b6c530db99c6f4da53b0364f3f7827761b1ad
59f37dac48c60101b241c334606357c887c87c89d811258410e14a33cf62ede8,-1,1,1,142.58223049,1575767217,Vote,a58790b4f6dcf8b7704b9479f11a123c8e6a4bc1f46c34326b55919f5b51a96b
37fb050cc33bedb88c2d1c4f3554d8aa747e5576b4af100a5d3c9d887b5eaeea,-1,1,1,127.68213726,1575766324,Vote,3776673f842e359d87ecdb75b7cf55da8d495968a1f3b8f11ecb6726f52bb68f
d17c5ae7757d8deb28dfc71f184876b52c3bcd8f6aecfec30bf93e382c937496,-1,1,1,129.63338945,1575753553,Vote,369af0a8f2e47d7684a246bba3fe4730204054560fd719c2176b7545b8c011c1
3db5fb502df872b36b884e21144b2b2175be2f81b04bddbd5f23e05e55406595,-1,1,1,137.61620413,1575676778,Vote,a7f8d3d8dc1b93010a927ea12e8bfe9ba1c7623a1d3fe9e54c041c4e50924568
4de7a0429adad7fbf9295991b62d7aa34036a49d3c93d7a4be038a9c931aa35d,-1,1,1,142.63540213,1575591754,Vote,5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e
af9ebaf86e09918dc3fbb29520d64124756848324f22543bc5a24451f9477eba,-1,1,1,142.58223049,1575547465,Vote,29d56eb103cc51ab71673fe64fc8c65c38468238193a5941e8d815af8cc55e10
3db7b5f755b686568b34b8c5169b77f8677c4db1a2c9bd81ab2bde17353aa2e0,-1,1,1,142.58223049,1575455433,Vote,57f4a0748dac99689a2f11b65bd079066a122c6daa464a6293ccadcf0153eea0
d4ed233db70cf0ffe140ded5ebbcc548e1f5d81b591b442d43b51ce567a3e3de,1,0,1,133.7607245,1575201163,Ticket,e51d281dd7631563713cfc037a849bab43f333fd2014b4d2ca18c0d7d9243d98
dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d,-1,1,1,135.34223385,1575043766,Vote,229c9456ac173c79bf25afddae31797318ce36be2d0c8f1925b4eed04e15c95e
29d56eb103cc51ab71673fe64fc8c65c38468238193a5941e8d815af8cc55e10,1,0,1,142.58223049,1575035564,Ticket,af9ebaf86e09918dc3fbb29520d64124756848324f22543bc5a24451f9477eba
57f4a0748dac99689a2f11b65bd079066a122c6daa464a6293ccadcf0153eea0,1,0,1,142.58223049,1575035564,Ticket,3db7b5f755b686568b34b8c5169b77f8677c4db1a2c9bd81ab2bde17353aa2e0
a58790b4f6dcf8b7704b9479f11a123c8e6a4bc1f46c34326b55919f5b51a96b,1,0,1,142.58223049,1575035564,Ticket,59f37dac48c60101b241c334606357c887c87c89d811258410e14a33cf62ede8
cb528b7de6ab124846f18b28ac5a18ce8cb82a818e5a4c90535dddcf79a79a98,1,0,1,142.58223049,1575035564,Ticket,1271799a40576f303ad2f0eb716e557904f7ed1da6178ea664f43d065ed58394
b6eb6fe9eea05dfd129dd1aa06dea93facdfb18e52e18ab8211f2fdc73a029ab,-1,0,1,127.55044911,1574874156,Revocation,bb10dc4d25df60fda0f27f19b2b3903e8b8755b8310e6ee8141cd6db0db5009b
a0823a2e35d647639f5f0c7cfca37b639c590cbf384ba07a2cd7d72e61e289de,-1,1,1,126.56701716,1574854558,Vote,b1845c7c23bdd7633efc771f5e55ee0a36e4099d15a2a5f80515b69ebee1622f
5c6dd7f4a4e1f80edfbdf0a561715decbf2dda28d598b5bcac413abc6056d168,-1,1,1,133.90614746,1574674112,Vote,52f3415df9ae35b376c735d10cdefcbf5bf08c59e6cc081236dddbfd98068809
9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50,-1,1,1,135.34223385,1574611404,Vote,724f9138a242594fe9caaeec4559049df8b01a535fc14f48cab79dbbe530b52c
5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e,1,0,1,142.63540213,1574563269,Ticket,4de7a0429adad7fbf9295991b62d7aa34036a49d3c93d7a4be038a9c931aa35d
1022bd1d61b4893e082fad8e0443ebb0fabe80cfc5989e9c40dbe9d50939854f,-1,1,1,130.18337136,1574383347,Vote,df0e69385f8c7ea69ee7ea8270f6d61192f637421da31187d43671e9d35c0fc9
229c9456ac173c79bf25afddae31797318ce36be2d0c8f1925b4eed04e15c95e,1,0,1,135.34223385,1574336171,Ticket,dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d
6a9e3e4e0595db14801a693763060e9612e96de773b2988f376f019c3a9598f7,1,0,1,135.34223385,1574336171,Ticket,433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1
724f9138a242594fe9caaeec4559049df8b01a535fc14f48cab79dbbe530b52c,1,0,1,135.34223385,1574336171,Ticket,9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50
b00379f0a098b482d88a5c45869ca901176bb6d98f1b340220112858350bc02f,-1,1,1,130.18337136,1574202235,Vote,4b75b1ccdde55c5cf55d4a1d110b07e326aa5789e9bb36d833383c032c513f91
5a9252dc59e093475686cb4d8af8bbc92812f4a6cb7123a243769369afb5e34c,-1,1,1,134.10442186,1574015083,Vote,2171331fc810544d3a9303ccc9543246b5b26a521b5fd5946a207b3bbf166f34
1af0f3dc2c1848953cb4e8d69fec0a1cdb5f25bb4d3e1908e886485f25f9eaf6,-1,1,1,137.61620413,1573921189,Vote,f7665e6a41fe0e4a3c85a517f530b9939b133b3f246a199c926581ee640a43db
75bb18611b786d24bbd313f27ba88dccc6d6510ef1fdc93e74211509bf4f7605,1,0,1,130.58091982,1573739722,Ticket,7f3a5ac1d04888b12dc04968591839c06b1166460ee2f0a982b44ee93e6a46bf
479b0305aced73b0793f2f881ad6a5282b652a53d0b16eff49e2fa838617a61f,-1,1,1,130.18337136,1573608633,Vote,8700317fb46621cfd67b25ef97cb8f1f486505d656b91b6114bdbdbaa30eafdb
11f1f7cfe16a0038d998457dc92b6c530db99c6f4da53b0364f3f7827761b1ad,1,0,1,137.61620413,1573568356,Ticket,4f48bca29c7b995429d7bf994ff2754911027e517b7838c3406b488c36fd5ff9
14a058e9dba13d187b9db2cd96a68a32be49312d0b5541d79db93509299a1dcd,1,0,1,137.61620413,1573568356,Ticket,e65695a9f93c36f3e530548ff4bdff3d1c6d312a68ba310d16304eeca6c82490
90cd51f6b8d1f8768e492853d7d6bacc21e7429efebc31bbc40dde5b82a6d7f5,1,0,1,137.61620413,1573568356,Ticket,6e8139e0e81b91a98c9b26e9518f03f54f3e29ff2c5a8defbef16cf48949cf55
a7f8d3d8dc1b93010a927ea12e8bfe9ba1c7623a1d3fe9e54c041c4e50924568,1,0,1,137.61620413,1573568356,Ticket,3db5fb502df872b36b884e21144b2b2175be2f81b04bddbd5f23e05e55406595
f7665e6a41fe0e4a3c85a517f530b9939b133b3f246a199c926581ee640a43db,1,0,1,137.61620413,1573568356,Ticket,1af0f3dc2c1848953cb4e8d69fec0a1cdb5f25bb4d3e1908e886485f25f9eaf6
f77f39a181ae2ef2522ac32e793ec4a3e65150c58ec6086b21680ccc76f5e737,-1,1,1,126.53416208,1573459557,Vote,ef7b79d2f44d882b00fac01feb72e0a20aa1ad3457c2031e0d88702a6c1a02de
c8dfdbc9ea7a975e1b3ffe730a2a97a0c9db15e80b6f61ececf1ebf0bd903dff,-1,1,1,129.33674078,1573440720,Vote,e2e909c491d1df932549eeabf4d640f0613b01ab8f6c5c0703e8c8863121d0de
25e693f2be11395deaf5c1adbf3d98029ccbda7abccb67bf4ed7976cd5915f7e,-1,1,1,129.63338945,1573112796,Vote,427bc28231205ceed0b0563b4de3f9b8012812859edcc8dbbe09d73bd3e8b79d
0de148c879c64a9230847023ed18061a2efb776ba11598f8065da933ab2ade63,-1,1,1,134.10442186,1573095663,Vote,a28c8817970c36fbcce3d9047b0f08d9f8d5d444f7561666456219550252d4bf
369af0a8f2e47d7684a246bba3fe4730204054560fd719c2176b7545b8c011c1,1,0,1,129.63338945,1572962812,Ticket,d17c5ae7757d8deb28dfc71f184876b52c3bcd8f6aecfec30bf93e382c937496
