tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178,-1,19,1,0.99225901,1482359920,Regular,7107d34ac3aea3049d9767547411e23ea5badbbeebeb9b2ac999be8c541292ce
107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2,-1,14,1,0.98945038,1482356815,Regular,f00b55027751111230e34be79854bfb0effc08a42e0f364feb4994f10ecf843d
d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92,-1,13,1,0.98820736,1482352784,Regular,6bbf6f3c3e57d2302cc2a4297fdc4f0fd023e1e1796e36c5dc5c2d7c3dc4bb05
773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd,-1,12,1,0.98544336,1482351466,Regular,ebae0e38cebe591f19ab87149e8c2ac141a529378c904334a2b80e426a1f2ae0
011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff,-1,24,1,0.98491997,1482341448,Regular,7beb3e42b4dba11e4950c27649a3bd1fef777018c19a2cee7520d86a9ab28715
011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff,-1,6,1,0.98400001,1482341448,Regular,8fb474d4ef8bb94401d0810f7cc858bc1c6b4552afa68686951411d12bef1d49
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,4,1,0.983035,1482341448,Regular,8077f35f70873bfcd7e0158cfa107eb70175acab276fcbcd4cd36763ae78b490
7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63,-1,7,1,0.98312108,1482341448,Regular,24bef4f4a019ce24095a9ea144762b1e2a2773e6bff30a6eccf283cdcbb237f3
007653e384192cfe140b32d56e9647b9b353d9387462301b3506d743ee70d4da,1,0,1,0.99537018,1482338222,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
8fb474d4ef8bb94401d0810f7cc858bc1c6b4552afa68686951411d12bef1d49,1,1,1,0.98400001,1482294422,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
24bef4f4a019ce24095a9ea144762b1e2a2773e6bff30a6eccf283cdcbb237f3,1,0,1,0.98312108,1482233020,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
c99cc42d16e335753cdf95a6ff75af51cb4306c1cba65b491675a6e3a5177fd7,1,0,1,1.00682665,1482183670,Regular,bf9f1e3164f3d07cb8dabf9adce8a61f6f7ebb7b6504f66e4e4be64724e8c93c
8aea77dc55f24e184f616c8c7abcc833db36ea92e3e56dfc966436dc42ad2150,1,1,1,1.03691373,1482122711,Regular,4e4c9ffb6d5c94ee2cf7ae93376ed47638f26596d2b6258d919d1f867fd6e04a
ebae0e38cebe591f19ab87149e8c2ac141a529378c904334a2b80e426a1f2ae0,1,1,1,0.98544336,1482043637,Regular,773e9153d140ca09dcfd0bbd5973584d8eef4a9797b72a02c57129bdca710cdd
71c76029e572a5d49e80c6ab8ded009be89112e65aa3a99c68dfa22d0cddc4b7,1,0,1,1.01321959,1481954613,Regular,1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013
7a71b4cbf12b6d77a04d0d30983c5f9cac4ef2ee01ff8b70dba80a1ba3bdab7b,1,0,1,0.99129273,1481902413,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
6bbf6f3c3e57d2302cc2a4297fdc4f0fd023e1e1796e36c5dc5c2d7c3dc4bb05,1,1,1,0.98820736,1481832319,Regular,d3915974b8c2750c72cbc565fc6a946174385c8649cb7a2417e3550dd6c93b92
91480b738a05d4dbcf8ac587243f082526473bce02fc9fac3e28f1a0a3774bcc,1,0,1,1.02112165,1481759289,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
55d97aee5c401b5bf90fd8a13c6ed61c63c3f0822dd5747fd08c30128671e46c,1,0,1,1.02137915,1481706488,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
f00b55027751111230e34be79854bfb0effc08a42e0f364feb4994f10ecf843d,1,1,1,0.98945038,1481619999,Regular,107dc0f011974f0726f0864aaab90cdb50937c3bc2a16f4fffa66ad8df1c0cf2
7beb3e42b4dba11e4950c27649a3bd1fef777018c19a2cee7520d86a9ab28715,1,0,1,0.98491997,1481580414,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
930cf2d90083bc50d29c83c6d291cf94e3f203f44326da8628272082433e8ff7,1,0,1,1.01146267,1481518121,Regular,1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013
9645847015caab28865192469331bf398588ee1e1d0600d162fdd88239c64a6a,1,1,1,1.01104752,1481472327,Regular,1ee712809487fe3146153108d4a47bba4f94820ab406ce884f64bb2957c66013
8077f35f70873bfcd7e0158cfa107eb70175acab276fcbcd4cd36763ae78b490,1,0,1,0.983035,1481416183,Regular,7020b7aa3e94a0b67a094493c9bdb1817fc2343391309df198d077cd23253a63
804a2b14ee856cd2e955d85d88667f332e2049fc520707fe3cdc4b8d56d5181f,1,1,1,0.99791917,1481384444,Regular,15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f
7107d34ac3aea3049d9767547411e23ea5badbbeebeb9b2ac999be8c541292ce,1,1,1,0.99225901,1481302522,Regular,d5b41a29c4b3353a64cdc702b1ac535afb08f52b04051aab405a7d0729e57178
7f493247cb35020a98a9de1a154d7da9f2ed30599bbf8037795144e5101b98d7,1,1,1,0.99760652,1481234266,Regular,15f2a53b04603315211b67e1df3fdf1ce59016a45b9632ae6fa111bb9e83d32f
8315c2417def7a41d86ede617527e80167028e3940eed3c86f8fd16c61254e2a,1,1,1,1.00419501,1481186401,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
99c69d3c2925c8d4ab49e8f97c34911e5893df5ea729d1cd1c68875717c6747c,-1,0,1,0.98516763,1481052798,Regular,2dce4fec9845c09ccb9f869e72fcbde679714363e606c3fbbe207176c762621b
2dce4fec9845c09ccb9f869e72fcbde679714363e606c3fbbe207176c762621b,1,0,1,0.98516763,1481052192,Regular,99c69d3c2925c8d4ab49e8f97c34911e5893df5ea729d1cd1c68875717c6747c
7106a797a32f0cddae818a5a260e01447e34a3a017927419633d13b1c87f5cdb,-1,4,1,1.02216294,1481031473,Regular,48761b36e4bd6210618f00783d3522a959ea43ad2d9baa8000ea2dd87f05db76
0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451,-1,19,1,0.99961567,1481027604,Regular,11b2ff417a9f6ea158d1f69cc7d3b9674fab4477e23a63aab9973f221ac882a9
11b2ff417a9f6ea158d1f69cc7d3b9674fab4477e23a63aab9973f221ac882a9,1,1,1,0.99961567,1481019904,Regular,0192d5389926f55adbf3d0d82d8d887c875e3711daa401a566b1ae583b26f451
31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502,-1,25,1,1.01059835,1480989506,Regular,763ec68dfaea5a615dc186d3dcc27c7a22a7460054d24f8164f8b18a9f245d32
f70cd4f16f301f3231fa89e793e83818acc94af47ed5128f6d15557219e232c8,-1,10,1,1.00145679,1480988569,Regular,1af2fb421d6f61426841f1fddc4e674e5ed58d72cc200b972d39b7f8603fd401
df415f601fcaed19191f2d4a6d9f56982a3d8ef37ace1131d7d66cbc3be70d82,-1,3,1,0.99265172,1480988349,Regular,83d4ec92a600819e9e751bdcaf794f4e44bee81c166942ddd647d6bcf202e7ca
1af2fb421d6f61426841f1fddc4e674e5ed58d72cc200b972d39b7f8603fd401,1,1,1,1.00145679,1480975364,Regular,f70cd4f16f301f3231fa89e793e83818acc94af47ed5128f6d15557219e232c8
3e22101469336cffb3a7bfe8c616d7209cf4475364628bf199bb1de9d5273dcc,-1,15,1,0.98729496,1480967436,Regular,7346e5069a9a121ec9ff2deab1c1a561dc11a480cdf54fbee4cf76b7764bb345
3e22101469336cffb3a7bfe8c616d7209cf4475364628bf199bb1de9d5273dcc,-1,19,1,0.9881112,1480967436,Regular,d7fed0ddf4c5ef95896c2a8ec3c3532c0beff27535d3c43148074fbd3d8605e8
d7fed0ddf4c5ef95896c2a8ec3c3532c0beff27535d3c43148074fbd3d8605e8,1,1,1,0.9881112,1480916720,Regular,3e22101469336cffb3a7bfe8c616d7209cf4475364628bf199bb1de9d5273dcc
7346e5069a9a121ec9ff2deab1c1a561dc11a480cdf54fbee4cf76b7764bb345,1,1,1,0.98729496,1480843089,Regular,3e22101469336cffb3a7bfe8c616d7209cf4475364628bf199bb1de9d5273dcc
48761b36e4bd6210618f00783d3522a959ea43ad2d9baa8000ea2dd87f05db76,1,0,1,1.02216294,1480781691,Regular,7106a797a32f0cddae818a5a260e01447e34a3a017927419633d13b1c87f5cdb
83d4ec92a600819e9e751bdcaf794f4e44bee81c166942ddd647d6bcf202e7ca,1,1,1,0.99265172,1480722209,Regular,df415f601fcaed19191f2d4a6d9f56982a3d8ef37ace1131d7d66cbc3be70d82
763ec68dfaea5a615dc186d3dcc27c7a22a7460054d24f8164f8b18a9f245d32,1,0,1,1.01059835,1480644279,Regular,31811d5543b5ac5739cf9c665d800b8f7a89c69c69c331490a53d3e701feb502
f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df,-1,36,1,0.99919698,1480519636,Regular,f8673245a4d619bb484b4a2fbda8b5249d4084bbcd647c70e1987d5173448d1e
f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df,-1,45,1,1.00175251,1480519636,Regular,e65b969c0b26abcd94c1a76f908aafcdcc355183ad6b11a0adac8023b63badd6
e65b969c0b26abcd94c1a76f908aafcdcc355183ad6b11a0adac8023b63badd6,1,0,1,1.00175251,1480363462,Regular,f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df
c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b,-1,36,1,0.98205377,1480328990,Regular,193ea6aa72da19d9071b3b73236e5ce43a9e6a30672cacccdb76818750f061fb
f8673245a4d619bb484b4a2fbda8b5249d4084bbcd647c70e1987d5173448d1e,1,1,1,0.99919698,1480290994,Regular,f4052897807fc2ae694e0b2dc102aca2fa2e20e0c37f015cd4f89be5bca018df
193ea6aa72da19d9071b3b73236e5ce43a9e6a30672cacccdb76818750f061fb,1,1,1,0.98205377,1480239184,Regular,c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b
88a387a62d2e7f773dc710ff774fafeeed9626eb5775418968439cb14fd1ba68,1,0,1,1.2255311,1480179440,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
c2a603d6762ea0e49bfe8ece39ed1ee44d5e7549d7757ea337028a371a098428,-1,12,1,1.00553219,1480135989,Regular,3c5405281d1988417b69180629c24284d1a06c152c883231ada18d3f1e5842ca
3c5405281d1988417b69180629c24284d1a06c152c883231ada18d3f1e5842ca,1,0,1,1.00553219,1480113410,Regular,c2a603d6762ea0e49bfe8ece39ed1ee44d5e7549d7757ea337028a371a098428
06a1a587d23623efe585571f1714b341adbdc517fd6e916348c1224cb8a88c24,-1,6,1,1.00840686,1480023750,Regular,738a3afbca5bb388e1c7b37de60727ea91f5794c678bdd49f95f3d4efd769a4f
738a3afbca5bb388e1c7b37de60727ea91f5794c678bdd49f95f3d4efd769a4f,1,0,1,1.00840686,1480022912,Regular,06a1a587d23623efe585571f1714b341adbdc517fd6e916348c1224cb8a88c24
ee6c0818bb3880b18eb13948295c0daf66fd9f11a3e8784f8e5de2250e177ce6,-1,15,1,0.99659053,1479997166,Regular,85d228463d2faa781f9b2aa5b512eabaa858e2bbb028fb7352ffbfb08013d550
85d228463d2faa781f9b2aa5b512eabaa858e2bbb028fb7352ffbfb08013d550,1,1,1,0.99659053,1479989754,Regular,ee6c0818bb3880b18eb13948295c0daf66fd9f11a3e8784f8e5de2250e177ce6
1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551,-1,29,1,0.98088229,1479975961,Regular,4f82d22b1b8788a5a0873632fdbf18cbb671bc7bc6e09b32bb94a9330a593770
4f82d22b1b8788a5a0873632fdbf18cbb671bc7bc6e09b32bb94a9330a593770,1,0,1,0.98088229,1479930411,Regular,1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551
1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6,-1,6,1,1.00047654,1478816320,Regular,bc32d89707a26afe2fcc482a2975593f3fdb8e174a273e57ece12b8b1e506e77
fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db,-1,10,1,0.99788308,1478794479,Regular,1b68227d71281a7ac2ddc2f0ea1f5c905ec5b9ee7a6f321fe656afa9dc4083ad
d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278,-1,12,1,0.99041801,1478766452,Regular,d32182cd58856b58d3bf9ca3d06267c1afc9f975c4cf7fabdc9bf62d4c2a5e0c
d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278,-1,8,1,0.98988586,1478766452,Regular,bf3ea91fc5bd277209b6e6cbc200566f066dbfd759ba7499b68221999b381a8f
28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24,-1,29,1,0.9882089,1478766122,Regular,d156dcc9edcd3febb7a99a7bad92938af3000262f6b65888b3fe4863dca7d267
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,28,1,0.98002555,1478682703,Regular,997df4854e3cb5097072bb7eaa132125800806db15c594f455c06cf6bfc2ab86
997df4854e3cb5097072bb7eaa132125800806db15c594f455c06cf6bfc2ab86,1,1,1,0.98002555,1478627229,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
1b68227d71281a7ac2ddc2f0ea1f5c905ec5b9ee7a6f321fe656afa9dc4083ad,1,0,1,0.99788308,1478551269,Regular,fa7f7652edab94aeedf45eca2311bdade277a1943754b155a06a642a0d8792db
bf3ea91fc5bd277209b6e6cbc200566f066dbfd759ba7499b68221999b381a8f,1,0,1,0.98988586,1478296427,Regular,d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278
bc32d89707a26afe2fcc482a2975593f3fdb8e174a273e57ece12b8b1e506e77,1,1,1,1.00047654,1478203320,Regular,1f6aaafe46c66babddd832cbc49e47faf293c0ce20d5439263fc1fdea5d0b3b6
d32182cd58856b58d3bf9ca3d06267c1afc9f975c4cf7fabdc9bf62d4c2a5e0c,1,0,1,0.99041801,1478130253,Regular,d31ae8aae57146bb472040d11cf29300df080ae958d3cfb4e44bb6118a4e6278
d156dcc9edcd3febb7a99a7bad92938af3000262f6b65888b3fe4863dca7d267,1,0,1,0.9882089,1478077080,Regular,28191effc7b0ddc2827334bf744e65e8d1db10230066676eff1daf8b22a86f24
7d56357829a8b76eb15b1bc373f76f87136f70e86079132a97d092866f585de9,-1,5,1,0.99231269,1478021952,Regular,ef426ee8c212f8fc4fa3f572d965afe05a42cb810288b65ecf12d761dfa21eef
ef426ee8c212f8fc4fa3f572d965afe05a42cb810288b65ecf12d761dfa21eef,1,1,1,0.99231269,1478009556,Regular,7d56357829a8b76eb15b1bc373f76f87136f70e86079132a97d092866f585de9
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,2,1,0.98307318,1477941244,Regular,f1dde46a6c80fe7e9b2e283c269f5a0f69e15fdd7e5bcdbd36729bb0cfa63ec0
f1dde46a6c80fe7e9b2e283c269f5a0f69e15fdd7e5bcdbd36729bb0cfa63ec0,1,1,1,0.98307318,1477940552,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
