tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1a2fd4a3bc164359b13c90cb2c35fa6782ebb6d194952b7632d84aec81c78c,1,13,1,0.09683855,1496236758,Regular,a58f55c08d0411b3489691eac2fc7b7f27bb6dfda2aea4e337a86d2c7a2acc06
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,30,1,0.1005938,1496220509,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,26,1,0.1005938,1496218433,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,66,1,0.09793767,1496195730,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,10,1,0.09793767,1496194772,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020,-1,21,1,0.0985403,1496179777,Regular,c4ace09ae98ccc92af37876329c756edc2824c14b4c0e307c60816a7de8fbd1d
c4ace09ae98ccc92af37876329c756edc2824c14b4c0e307c60816a7de8fbd1d,1,12,1,0.0985403,1496171057,Regular,be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020
6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61,-1,15,1,0.09621105,1496158303,Regular,2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a
2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a,1,12,1,0.09621105,1496153519,Regular,6d74aed346f7fb1a08918881f092134d944b48f4a0529f3dccb9c4037ccf0d61
f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09,-1,37,1,0.09629602,1496140564,Regular,2bd3bc22cd6d9f902f17b75b02bd79c0c01ce05d15cac29f396b1404871962d9
2bd3bc22cd6d9f902f17b75b02bd79c0c01ce05d15cac29f396b1404871962d9,1,1,1,0.09629602,1496134552,Regular,f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,33,1,0.09724024,1496113853,Regular,d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56
d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56,1,16,1,0.09724024,1496113304,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
8c79aaf469b73273676e44861c6193ff19ce93c21971d86852840194c404c621,-1,3,1,0.09513785,1496096652,Regular,df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d
df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d,1,13,1,0.09513785,1496095046,Regular,8c79aaf469b73273676e44861c6193ff19ce93c21971d86852840194c404c621
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,9,1,0.09784346,1496069606,Regular,49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe
49d42236c527d502070603df6011859fa731e1506b10585383847c7a57a9bbfe,1,11,1,0.09784346,1496064699,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,47,1,0.09680991,1496046623,Regular,d24816a577a89da061147ee6c7fb7ad8eeda5dd0af749dc6d42e5c3baf710ae0
d24816a577a89da061147ee6c7fb7ad8eeda5dd0af749dc6d42e5c3baf710ae0,1,11,1,0.09680991,1496045872,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,18,1,0.0956901,1496028531,Regular,8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62
8249bf582477c758b0669d607084502625c1f4d4b705bd92b87d81282acdbf62,1,4,1,0.0956901,1496025265,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2,-1,54,1,0.09564402,1496012260,Regular,bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c
bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c,1,18,1,0.09564402,1496002783,Regular,22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2
2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8,-1,7,1,0.09850072,1495986482,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,16,1,0.09850072,1495984683,Regular,2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,104,1,0.09856457,1495975561,Regular,6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61
6f6a4f30942e06a4430f642c5ac3f5ae10b786fd9271b586b6c1f5fd74579f61,1,19,1,0.09856457,1495968648,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,82,1,0.09553651,1495952994,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,0,1,0.09553651,1495944453,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,17,1,0.09511461,1495931503,Regular,e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304
e8951c0732ff1506e51794fdc32e7e22da915ebbed27110855afd7c09783e304,1,14,1,0.09511461,1495924936,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,13,1,0.09711205,1495908372,Regular,709318a9bede9996985f394d597a5d146b8a7b3c5fb81659daf54135e2b4bd0e
709318a9bede9996985f394d597a5d146b8a7b3c5fb81659daf54135e2b4bd0e,1,7,1,0.09711205,1495906927,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350,-1,9,1,0.09695961,1495889851,Regular,50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2
50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2,1,14,1,0.09695961,1495889365,Regular,d2083a078499608d9ca977dc800f3b6b0839def8dfca4e63ad421cabb86c5350
bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd,-1,84,1,0.09579746,1495868270,Regular,82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664
82330afe5437223a5c22bb90a50e9864479d57c8e87981dcfc450eb93ee73664,1,8,1,0.09579746,1495861401,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,7,1,0.09699103,1495836180,Regular,51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7
51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7,1,12,1,0.09699103,1495835573,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,6,1,0.0974018,1495829295,Regular,64cdec7059e31a929be98cfd5a4e15b0d8b92d02d0e4e8e2a38995ef4266b9d6
64cdec7059e31a929be98cfd5a4e15b0d8b92d02d0e4e8e2a38995ef4266b9d6,1,13,1,0.0974018,1495824545,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034,-1,19,1,0.09900587,1495808727,Regular,93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2
93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2,1,9,1,0.09900587,1495807672,Regular,d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034
066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991,-1,34,1,0.09618928,1495787532,Regular,3978e9b4fdba22dbadc1f3e23128cd7be98aa5c364a3e6c0b800facac207f81a
3978e9b4fdba22dbadc1f3e23128cd7be98aa5c364a3e6c0b800facac207f81a,1,3,1,0.09618928,1495782136,Regular,066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991
55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3,-1,9,1,0.09704906,1495767293,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,18,1,0.09704906,1495761473,Regular,55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3
c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288,-1,6,1,0.09710125,1495742462,Regular,d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d
d95c1c69284e9653a8ff9ddb046ff5679b1c2604bdc4f5df0ebbc4fa14978f6d,1,6,1,0.09710125,1495741502,Regular,c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288
762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785,-1,20,1,0.09709281,1495708888,Regular,c12d7386e5c82d0548e39123b9fd9d003bd9f21abec3094bee2314ffbfa7ff75
c12d7386e5c82d0548e39123b9fd9d003bd9f21abec3094bee2314ffbfa7ff75,1,1,1,0.09709281,1495708686,Regular,762c5252feabdf0f93c644a52c6e2fe1f5c0778efd2c94303a28141fadc81785
cec4a8d5d02c59ef5d16d3c50d1438eef7a9553e70a39b5ec451b34d3100c4b0,-1,10,1,0.09563977,1495690506,Regular,8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb
8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb,1,2,1,0.09563977,1495689025,Regular,cec4a8d5d02c59ef5d16d3c50d1438eef7a9553e70a39b5ec451b34d3100c4b0
e3916d09b6fa0787f11043f7ae15b7e1e2f104f7e24bf5003eae4c971ea4edb5,-1,0,1,0.09584019,1495670273,Regular,461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf
461f32fe20e40e82b8da486c468ad628b8be7874e21f02e631f235469cb630cf,1,7,1,0.09584019,1495668221,Regular,e3916d09b6fa0787f11043f7ae15b7e1e2f104f7e24bf5003eae4c971ea4edb5
3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b,-1,37,1,0.09930126,1495655223,Regular,89179c56318c4014f2fa7472752b8ec7b6fa6274655abeb91c36b9e5b54ea6f8
89179c56318c4014f2fa7472752b8ec7b6fa6274655abeb91c36b9e5b54ea6f8,1,16,1,0.09930126,1495652029,Regular,3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b
c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca,-1,9,1,0.10149561,1495627833,Regular,ee565786b7908ae99b6101d76d23ff988d4fd5bf54efb2d32229806aaf7dc0bd
ee565786b7908ae99b6101d76d23ff988d4fd5bf54efb2d32229806aaf7dc0bd,1,26,1,0.10149561,1495626698,Regular,c436c0311fac120b7bdee56ea1b44e8a896bf9c4351e85345b096ca65c2998ca
d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805,-1,13,1,0.10123387,1495613987,Regular,f87806c08daecc3f92b77f9eff8d7fac2e9a537fb7633682c46dd501b73547b5
f87806c08daecc3f92b77f9eff8d7fac2e9a537fb7633682c46dd501b73547b5,1,3,1,0.10123387,1495602058,Regular,d017457610db9209c23f3d2ba21b445d1c27e5a586b45af6f45905ab66387805
91d90aa6e440e56b10a5212e93982bac866a0254969c38f80f31b32959810beb,-1,15,1,0.09721631,1495574913,Regular,3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b
3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b,1,16,1,0.09721631,1495574580,Regular,91d90aa6e440e56b10a5212e93982bac866a0254969c38f80f31b32959810beb
9f43b37490faabe24c863c01f4c0e8450dbf878ef75054aa51de60d7e1df9122,-1,0,1,0.09517692,1495550758,Regular,aae66d9d5cf7a54098f1761c3450a025413179a601455574b54c6eb164e6abd5
aae66d9d5cf7a54098f1761c3450a025413179a601455574b54c6eb164e6abd5,1,2,1,0.09517692,1495548666,Regular,9f43b37490faabe24c863c01f4c0e8450dbf878ef75054aa51de60d7e1df9122
2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501,-1,11,1,0.09577695,1495519396,Regular,f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457
f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457,1,10,1,0.09577695,1495518971,Regular,2a082358f2ed640fd0059f579a6686a8844674d2780fd2c3be92fd04dbf82501
82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c,-1,7,1,0.09690226,1495503832,Regular,00cf254b178f3869026a84d37a2c77b8f38bb1e47d251f450094d28548bd673f
00cf254b178f3869026a84d37a2c77b8f38bb1e47d251f450094d28548bd673f,1,6,1,0.09690226,1495503219,Regular,82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c
e05a683be41245410570ca23346e537d914d0b52aca4547f9a19e683fc721cac,-1,20,1,0.09759692,1495474682,Regular,4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140
4bacdf37d3fe9c143d7b609014174f59ce4bc7ccda2d0aeece73491b55804140,1,7,1,0.09759692,1495473311,Regular,e05a683be41245410570ca23346e537d914d0b52aca4547f9a19e683fc721cac
b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6,-1,7,1,0.09786777,1495454803,Regular,acfebfe82bb9af9d34573cdd15f1aa1f3366969338f3fa98efde0bde6cd37303
acfebfe82bb9af9d34573cdd15f1aa1f3366969338f3fa98efde0bde6cd37303,1,16,1,0.09786777,1495454322,Regular,b5389d54a47e7b04c2c09494c90dde053f3c422e52cf46d7bb745513ea5a76e6
18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f,-1,1,1,0.0962491,1495432596,Regular,83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce
83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce,1,11,1,0.0962491,1495430734,Regular,18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f
69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261,-1,17,1,0.09754634,1495415824,Regular,8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931
8283c269c59684dcd4de9cb21fd52bc39933a3015ee9d1a1215659584e31b931,1,1,1,0.09754634,1495413663,Regular,69158b876b219284aee2ee2b44c54240b018cbba4a35abf499d2fbb84b76a261
165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f,-1,19,1,0.09749118,1495408293,Regular,4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894
4777ba1c9a9a92c78f32b11e6ca587b5e9b46ab8675b49749889243a2084f894,1,7,1,0.09749118,1495388578,Regular,165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,41,1,0.09784063,1495373596,Regular,eab72deeb99e7a9ef8c1d7e99c4e9c1260c2a4d83b4c02cb406133134a7e3e3d
eab72deeb99e7a9ef8c1d7e99c4e9c1260c2a4d83b4c02cb406133134a7e3e3d,1,8,1,0.09784063,1495368789,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62,-1,15,1,0.095215,1495339074,Regular,ce572a7076462c08bbd98ea2da24973698c6e2096bed382201209c52860b7d87
ce572a7076462c08bbd98ea2da24973698c6e2096bed382201209c52860b7d87,1,11,1,0.095215,1495336506,Regular,8b8bd89f948c2db48d6017d26f55325fbf5739d46421080410965916faf72b62
2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9,-1,18,1,0.10000024,1495307977,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369,1,18,1,0.10000024,1495306007,Regular,2694420f99c7c5136395b3c50183b91c9179c49df23bd815b484afd6af23ebe9
fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd,-1,19,1,0.09934237,1495296985,Regular,7f83bf3beabc5c9d0b18cbc9ee6af6fb19647592d3a521c608262f7145f3a40e
7f83bf3beabc5c9d0b18cbc9ee6af6fb19647592d3a521c608262f7145f3a40e,1,6,1,0.09934237,1495290049,Regular,fe781e9631271ae137a1c97c49a1042975a8ac2c47e413c00feb6a563627b9bd
582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17,-1,22,1,0.09705921,1495269699,Regular,38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d
38d35a4555def381866f4514c5f738b6f2a430a066b5acf3654c4be78a16bc5d,1,3,1,0.09705921,1495265147,Regular,582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17
b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c,-1,12,1,0.09763932,1495244862,Regular,6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac
6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac,1,15,1,0.09763932,1495241653,Regular,b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c
197cb881a2d127c9ca14cdb778fd9265f9916c64f05d51da05d0240427526894,-1,2,1,0.09515436,1495211341,Regular,4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738
4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738,1,1,1,0.09515436,1495210977,Regular,197cb881a2d127c9ca14cdb778fd9265f9916c64f05d51da05d0240427526894
819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1,-1,6,1,0.09678003,1494956494,Regular,c48eb537641ba2df7171a86a5667511120b2ae08d141949c590d6c110ff8a750
c48eb537641ba2df7171a86a5667511120b2ae08d141949c590d6c110ff8a750,1,14,1,0.09678003,1494955829,Regular,819a340eeed75d0a5da9cec6cf398448a114b25ac345003f5b8406d3cbe35ce1
6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d,-1,4,1,0.09859853,1494940501,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,11,1,0.09859853,1494932690,Regular,6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d
1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21,-1,6,1,0.09749142,1494917055,Regular,efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df
efee3d03b9bc6253929887106acfdc3ef40c2b33c0a83ba8c422b9ccc49412df,1,1,1,0.09749142,1494916162,Regular,1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21
1fcbafb064ffa0ce6cdfd409aeb2ab49788b394d71692622c7442ddb8f973fed,-1,15,1,0.09718575,1494898319,Regular,a7825c75eddb12afa87a4c09b9b2e85fe0fc4c7ef8488d0833368d9965585a0b
a7825c75eddb12afa87a4c09b9b2e85fe0fc4c7ef8488d0833368d9965585a0b,1,5,1,0.09718575,1494895718,Regular,1fcbafb064ffa0ce6cdfd409aeb2ab49788b394d71692622c7442ddb8f973fed
9b07f0523efd4cb948f89a2b9e30ef0c2ee90715aeebe0ad95fd40db49718f08,-1,17,1,0.0959031,1494866873,Regular,1d2f70547626a9b3bed7df827a73e72049050c90f5c88d353c67d7650173d31f
1d2f70547626a9b3bed7df827a73e72049050c90f5c88d353c67d7650173d31f,1,3,1,0.0959031,1494865464,Regular,9b07f0523efd4cb948f89a2b9e30ef0c2ee90715aeebe0ad95fd40db49718f08
b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457,-1,7,1,0.09628151,1494841321,Regular,14714f1ba3d6dd9984e613609f657f3beb45b6d035378fd2e34c840acd5cd479
14714f1ba3d6dd9984e613609f657f3beb45b6d035378fd2e34c840acd5cd479,1,4,1,0.09628151,1494839887,Regular,b8bf39429423da399067b35b332d58456c7dcbb43053383d26a2b015b2eb1457
e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5,-1,8,1,0.09675285,1494820741,Regular,5d0f4c4e262a5bd0f4aab9adedcdb9079e37e5bd39aa8ce11e91a477bdf86917
5d0f4c4e262a5bd0f4aab9adedcdb9079e37e5bd39aa8ce11e91a477bdf86917,1,18,1,0.09675285,1494817549,Regular,e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5
4896701b94ac6b6bbe50e08743794daa43b5075183e2fa219400704e24b2b54b,-1,11,1,0.09807098,1494797084,Regular,b8400d1c91f0723ba741865666eb28f7589de7ee7dab98352e4560212210e172
b8400d1c91f0723ba741865666eb28f7589de7ee7dab98352e4560212210e172,1,8,1,0.09807098,1494795622,Regular,4896701b94ac6b6bbe50e08743794daa43b5075183e2fa219400704e24b2b54b
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,4,1,0.09829405,1494762601,Regular,231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d
231455d8f772319b30283586a3e1f19e4f4d49445c434e30af2cbdb60bb4e48d,1,1,1,0.09829405,1494758076,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,13,1,0.09596173,1494741457,Regular,96bdcc32066231bf629c9712150cceaf59ba19e0f1638f4b1eaa3644128ac2a6
96bdcc32066231bf629c9712150cceaf59ba19e0f1638f4b1eaa3644128ac2a6,1,5,1,0.09596173,1494739617,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90,-1,19,1,0.09801118,1494733276,Regular,acad47d3ec5576a26375f54c598406dba38abe12aa77f59e87d05d965d455125
acad47d3ec5576a26375f54c598406dba38abe12aa77f59e87d05d965d455125,1,21,1,0.09801118,1494725993,Regular,db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90
c50fcc2315ccd0d28ab7c33f7074c7ef929f6c8b362b5715aa010d319bfa4d93,-1,2,1,0.09690613,1494702921,Regular,da2abb96257d2bd592414834c9eacca9cb0dcfc8268e5b6a44a0ca78192a45c0
da2abb96257d2bd592414834c9eacca9cb0dcfc8268e5b6a44a0ca78192a45c0,1,2,1,0.09690613,1494701404,Regular,c50fcc2315ccd0d28ab7c33f7074c7ef929f6c8b362b5715aa010d319bfa4d93
a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e,-1,5,1,0.09847399,1494679920,Regular,c1f05b570d38ad7eba6d0a18f969ce99035a738345fac397ab3e4357c604dd33
c1f05b570d38ad7eba6d0a18f969ce99035a738345fac397ab3e4357c604dd33,1,0,1,0.09847399,1494679444,Regular,a74bc675ab66e6ba0101bf719ad30385700307c3c0491963123d79b1a8e7930e
d6e81758596a6e27e922f106b4bfcc694be241f44d7b09390a292c8772ce5647,-1,1,1,0.09503078,1494656386,Regular,0a98d253b8e5050b8bf31686c5ffdc7d9c96b72122e31ef9432f06d17b47cce1
0a98d253b8e5050b8bf31686c5ffdc7d9c96b72122e31ef9432f06d17b47cce1,1,11,1,0.09503078,1494655799,Regular,d6e81758596a6e27e922f106b4bfcc694be241f44d7b09390a292c8772ce5647
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,18,1,0.0952341,1494634558,Regular,ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43
ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43,1,15,1,0.0952341,1494628292,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9,-1,21,1,0.09956763,1494611999,Regular,a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33
a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33,1,13,1,0.09956763,1494610096,Regular,2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9
d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515,-1,15,1,0.09717028,1494589933,Regular,906ebc5f1636e794e89b462298cbc3a84df26a2e8524cbc6a6bb4fd9ff7fa9da
d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515,-1,22,1,0.09753422,1494589933,Regular,b50cf93346f0811c568a51f78076916cfe8fd732a913bc0a9d5c5642ffe5581f
906ebc5f1636e794e89b462298cbc3a84df26a2e8524cbc6a6bb4fd9ff7fa9da,1,11,1,0.09717028,1494588349,Regular,d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515
b50cf93346f0811c568a51f78076916cfe8fd732a913bc0a9d5c5642ffe5581f,1,5,1,0.09753422,1494572349,Regular,d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515
1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea,-1,0,1,0.09611969,1494549897,Regular,afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef
afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef,1,6,1,0.09611969,1494548560,Regular,1b55a6fc69c0ff86da85185976556dda8a98a5069e8e630aa54b80278fc1afea
