tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,3,1,43.77694681,1534166563,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,4,1,46.92029074,1534166563,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,5,1,49.37676848,1534166563,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,7,1,51.29693435,1534166563,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,8,1,51.88716621,1534166563,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,9,1,52.54380471,1534166563,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,10,1,52.74231389,1534166563,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,11,1,53.93741927,1534166563,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,6,1,50.64203924,1534166563,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,0,1,17.17572274,1534166563,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f,-1,1,1,40.45134443,1534166563,Regular,347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,319,1,51.88716621,1534126539,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,245,1,43.77694681,1534040407,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,39,1,49.37676848,1533953711,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,376,1,55.09145986,1533867417,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,5,1,52.54380471,1533780973,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,452,1,55.61504719,1533694525,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,544,1,51.29693435,1533608203,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,135,1,50.64203924,1533521782,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,108,1,52.74231389,1533435680,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,396,1,56.8229662,1533349292,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,384,1,53.93741927,1533262847,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,288,1,57.74772775,1533176211,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,554,1,66.05164873,1533089711,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,243,1,62.32693924,1533003421,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,441,1,56.03426483,1532917163,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,114,1,55.19080166,1532830675,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,12,1,61.41229625,1532745008,Regular,9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,93,1,53.93919266,1532658107,Regular,79d7bd6c661c40041c8eb2aadf692d85772af8792797890b8f998c5146daa653
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,569,1,46.92029074,1532571689,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,429,1,17.17572274,1532484972,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,8,1,40.45134443,1532424432,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,5,1,41.82464154,1532352935,Regular,5d878bdb0d497c7a6ca1db866557e93b6430045d13fabf3584097053461ed96f
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,3,1,31.51277789,1532332584,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,2,1,30.74283481,1532332584,Regular,058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,1,1,30.43670972,1532332584,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,0,1,26.85264071,1532332584,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,8,1,40.66319559,1532332584,Regular,2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,7,1,59.1848638,1532332584,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,6,1,50.44769366,1532332584,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,5,1,41.05239439,1532332584,Regular,21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,4,1,40.74076973,1532332584,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0,-1,9,1,40.4421266,1532332584,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
2bda3962e03be1450488274fb167639a3915609117f1a0ef7656a309afab608e,1,2,1,40.66319559,1532296448,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,19,1,40.4421266,1532227894,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,16,1,40.74076973,1532167581,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,19,1,41.05239439,1532115957,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,27,1,30.43670972,1532057627,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,317,1,26.85264071,1532052930,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
058c3dd9bd7eb3cb2742c3a87d7cdf0bde54edd406faf480fbb7f31e0af8ce9c,1,2,1,30.74283481,1532035282,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,552,1,59.1848638,1531966552,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,218,1,50.44769366,1531880548,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,117,1,31.51277789,1531793756,Regular,6145219c996e41f4f3f4207b37479833c552b6fc31d9954a43528234d16f25e0
09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367,-1,2,1,35.26223603,1531756234,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367,-1,3,1,36.71664774,1531756234,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367,-1,1,1,32.96781411,1531756234,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367,-1,0,1,30.08016597,1531756234,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,594,1,30.08016597,1531707325,Regular,09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,152,1,32.96781411,1531622459,Regular,09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,298,1,35.26223603,1531534516,Regular,09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,396,1,36.71664774,1531448685,Regular,09ac801c1570c01c027a02f3f34a0c3e22b7264a24852dafa2b82e4a9bdc2367
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,21,1,35.16336721,1531392546,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,6,1,37.26913388,1531392546,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,7,1,38.7365098,1531392546,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,8,1,39.80955067,1531392546,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,9,1,40.06062684,1531392546,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,10,1,40.30411269,1531392546,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,11,1,40.33423796,1531392546,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,12,1,40.93751385,1531392546,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,13,1,42.46173192,1531392546,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,14,1,44.88819559,1531392546,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,15,1,46.15141234,1531392546,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,16,1,46.95354102,1531392546,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,17,1,46.99701158,1531392546,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,18,1,49.50511639,1531392546,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,19,1,51.19921481,1531392546,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,20,1,52.03915055,1531392546,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,5,1,36.4221324,1531392546,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,22,1,37.09859725,1531392546,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,4,1,36.35912545,1531392546,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,3,1,36.34208794,1531392546,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,2,1,35.51492162,1531392546,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,1,1,34.65086613,1531392546,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6,-1,0,1,16.65355226,1531392546,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,120,1,35.16336721,1531361858,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,184,1,37.09859725,1531275660,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,70,1,37.26913388,1531189396,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,589,1,35.51492162,1531103065,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,557,1,36.34208794,1531016368,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,66,1,36.35912545,1530930041,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,460,1,34.65086613,1530856082,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,585,1,40.06062684,1530756954,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,134,1,40.30411269,1530670592,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,431,1,42.46173192,1530584180,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,505,1,40.93751385,1530497708,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,242,1,36.4221324,1530411455,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,40,1,38.7365098,1530325304,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,286,1,39.80955067,1530238961,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,115,1,46.15141234,1530152134,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,333,1,46.99701158,1530066006,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,506,1,46.95354102,1529985106,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,529,1,44.88819559,1529893460,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,471,1,40.33423796,1529807126,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,473,1,49.50511639,1529720430,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,337,1,52.03915055,1529637919,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,293,1,51.19921481,1529556881,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,480,1,16.65355226,1529461067,Regular,8efb86b9e044e495d26c1fe099c42ee4114c4d81b9f5667728b6197ffdbaa9f6
