tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,0,1,0.196445,1493486043,Regular,790c18a4714d03414dabb75575a7df1a92a5df77c5cf343bdc7638aacc8eb477
790c18a4714d03414dabb75575a7df1a92a5df77c5cf343bdc7638aacc8eb477,1,1,1,0.196445,1493464710,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
c3555b55d4a7c0e737461a1b00a4197d6902b3bd488d5c5c4fc633749c69bd47,1,0,1,0.196831,1493436305,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9,-1,1,1,0.196681,1493412122,Regular,5a423a769799fc8d9c8c95303a788c1850e596e1e3b0d67972934b470ea3eb18
5a423a769799fc8d9c8c95303a788c1850e596e1e3b0d67972934b470ea3eb18,1,1,1,0.196681,1493410244,Regular,7a75f4e23b335a1797d879e2340e0fec79c2f552b33448bfbe73602386652da9
31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069,-1,18,1,0.196566,1493379768,Regular,ed7fc2181f9feaaed8bd07eabdc8964528ac9fd0e7309755b10d72c3e2c45b55
ed7fc2181f9feaaed8bd07eabdc8964528ac9fd0e7309755b10d72c3e2c45b55,1,1,1,0.196566,1493377833,Regular,31325cc073e5904d15e6ae2ccbdad05ca3c2da656f08b3f5b98998be1398e069
99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f,-1,22,1,0.196258,1493347994,Regular,f6e89228b54c594c4e309808622c6abc20f1cd106f74562e16c74bcda72e603e
f6e89228b54c594c4e309808622c6abc20f1cd106f74562e16c74bcda72e603e,1,0,1,0.196258,1493346898,Regular,99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f
29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93,-1,10,1,0.197039,1493312466,Regular,ef0860b45e03b97158845e5e9c1c9edeaae25bab1b42f808b146a38347e9a002
ef0860b45e03b97158845e5e9c1c9edeaae25bab1b42f808b146a38347e9a002,1,0,1,0.197039,1493312190,Regular,29f9df8ba8db0c086f69d96e359a44ab8cf67c7cae15a8dd1d344d1bfc4bfd93
3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7,-1,24,1,0.250092,1493299442,Regular,8f3e647cb26f5ca3ca756487faa1a869181d04273b90b5a415719cb07df3c794
8f3e647cb26f5ca3ca756487faa1a869181d04273b90b5a415719cb07df3c794,1,1,1,0.250092,1493283448,Regular,3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7
6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12,-1,11,1,0.198534,1493227582,Regular,b449ae0a0ede762cbe6f5cd4cf00ef094026ba55e6aec21a7e89dc22f0bbacf8
b449ae0a0ede762cbe6f5cd4cf00ef094026ba55e6aec21a7e89dc22f0bbacf8,1,0,1,0.198534,1493226190,Regular,6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12
fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea,-1,18,1,0.196846,1493215973,Regular,5801e3c7419da10f037400cba69a2d8e421f5f6d256148df5b2bf0c909e11318
5801e3c7419da10f037400cba69a2d8e421f5f6d256148df5b2bf0c909e11318,1,1,1,0.196846,1493188023,Regular,fbff776f895129c84c87baec25a9b98c5a889e44eb3e22ebbe1e0bca3e31f4ea
