tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,74,1,0.40023591,1566261522,Regular,4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,-1,9,1,0.39117231,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,15,1,0.39117231,1566175691,Regular,c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1
83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0,-1,6,1,0.3771336,1566168461,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,109,1,0.3771336,1566091124,Regular,83c0c787fb907301dc4d394bafb3a18e0106dd2cc4c2003fca95cc0aad1ffac0
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,8,1,0.39561151,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,28,1,0.39561151,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71,-1,6,1,0.45099963,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,98,1,0.45099963,1565921261,Regular,14bc4d2bb50cf42ca2a0faf2646d192613fb6602f8e795befa6ae217c6db9d71
815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009,-1,1,1,0.47304855,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,71,1,0.47304855,1565835815,Regular,815b696ea92d3c153ee12fe9c68de63b2364b4f8bd4f1ade6bd31d227f08b009
6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c,-1,9,1,0.47318352,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,94,1,0.47318352,1565745975,Regular,6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c
211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655,-1,2,1,0.47230532,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,9,1,0.47230532,1565661892,Regular,211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,3,1,0.4563334,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,80,1,0.4563334,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057,-1,2,1,0.47275108,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,39,1,0.47275108,1565491135,Regular,2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057
66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228,-1,4,1,0.45932775,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,87,1,0.45932775,1565401232,Regular,66ea0b3a2ee05c47d483a8044e119389556be9ef4e0230407102cd19fd343228
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,5,1,0.46084909,1565393970,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,4,1,0.46084909,1565318394,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70,-1,4,1,0.41844172,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,64,1,0.41844172,1565227800,Regular,1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70
643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e,-1,8,1,0.40189409,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,29,1,0.40189409,1565140332,Regular,643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e
d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780,-1,3,1,0.43530107,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,38,1,0.43530107,1565052101,Regular,d7512de20a98f58cea023e67766de9f9e8b05a74d9095ec88a095d1d258b9780
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,0,1,0.38888454,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,62,1,0.38888454,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510,-1,4,1,0.40116993,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,13,1,0.40116993,1564884692,Regular,15589bfd462079febf697594b16ade20a2ddf8e51c8ec8088ee4f4753e2b9510
fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06,-1,1,1,0.45071738,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,25,1,0.45071738,1564799509,Regular,fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06
ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb,-1,6,1,0.43033197,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,53,1,0.43033197,1564708137,Regular,ec42842b5cc3ef9d111674dc29596c53bf668a5bf94ec8136398fb8a66ae16fb
e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d,-1,2,1,0.37231756,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,64,1,0.37231756,1564619477,Regular,e7c3e58056f1fec66dd7c1474449b5c786bc8b4f9446e90685bb5c23acec843d
4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae,-1,8,1,0.40337422,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,107,1,0.40337422,1564535954,Regular,4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae
13f24af726ac1fe0390b487332ebf9012fb5e317e07c9e6d2348a2b93d8f6f5a,-1,3,1,0.37545562,1564527216,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,113,1,0.37545562,1564450259,Regular,13f24af726ac1fe0390b487332ebf9012fb5e317e07c9e6d2348a2b93d8f6f5a
943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd,-1,7,1,0.40780135,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,43,1,0.40780135,1564364245,Regular,943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd
2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf,-1,9,1,0.46927989,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,68,1,0.46927989,1564283329,Regular,2795525a8e5da55c35201b6134ebe437229933e57ff663dd97add3f74cc9b5cf
19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17,-1,6,1,0.42185645,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,45,1,0.42185645,1564195824,Regular,19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17
fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3,-1,5,1,0.30845381,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,82,1,0.30845381,1564107272,Regular,fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3
e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d,-1,8,1,0.34747178,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,97,1,0.34747178,1564018011,Regular,e0ef0f0fc2cc03c33b0592a68ecb9fb4ed863c852b53d8d7d565c19205bfe50d
43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5,-1,2,1,0.37441822,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,85,1,0.37441822,1563930941,Regular,43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5
a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a,-1,4,1,0.40449947,1563917938,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,120,1,0.40449947,1563843383,Regular,a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a
7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a,-1,8,1,0.40711419,1563830684,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,53,1,0.40711419,1563757716,Regular,7e097f161639ec11b12ae82469a6486f400ad8e7a60b032a11c790686594488a
5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136,-1,8,1,0.4056326,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,36,1,0.4056326,1563674767,Regular,5ba11181779fd9b023ca2e14fd1b9f453eb37396ea3cb4d744051cc305135136
5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483,-1,5,1,0.39797448,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,52,1,0.39797448,1563588445,Regular,5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483
2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe,-1,0,1,0.42412391,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,54,1,0.42412391,1563503432,Regular,2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe
85075e279d810a173133f979e5f44d387789a2560cb08bde730de54c535d71b0,-1,7,1,0.42868648,1563483224,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,90,1,0.42868648,1563415776,Regular,85075e279d810a173133f979e5f44d387789a2560cb08bde730de54c535d71b0
0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c,-1,7,1,0.40377188,1563396122,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,127,1,0.40377188,1563327219,Regular,0a8a7020aa7caff4cea140a58604a5c85651c38d8cbfd55e7f3a8df45684f95c
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,4,1,0.40658272,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,42,1,0.40658272,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf,-1,5,1,0.4105028,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,9,1,0.4105028,1563152095,Regular,41764588b14840d2b891fc576059cb39bce67c1685509ffc38caa492a68839cf
46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0,-1,3,1,0.41850926,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,127,1,0.41850926,1563069846,Regular,46e6726b4ca2190a1edf978fac4d4e41649c76af3f9c15430a91188379fe38c0
422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0,-1,5,1,0.39319726,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,103,1,0.39319726,1562987583,Regular,422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,4,1,26.76460984,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,99,1,26.76460984,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
