tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
611d41d6463d197a8193e0d0bd86bc36b57950d52339122bb5a2d3cadc50bbf8,1,0,1,0.997792,1495262441,Regular,87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee
5fb5fb1e5e11f7557889193e0118f70545a6029aa5cc8c2fe18eab71d96cb218,1,0,1,1.108846,1495161491,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
97ae3c7aaa6c51bc1553c49e39ff242e673edcbfdaa545d0b2b1a3e8ac292526,1,0,1,1.709622,1495095352,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd,-1,4,1,0.986922,1495055968,Regular,b0c25bde2daa5b94bc950aa698c4ea5346983cf928ebb6943f6637645c673fb5
b0c25bde2daa5b94bc950aa698c4ea5346983cf928ebb6943f6637645c673fb5,1,1,1,0.986922,1494987532,Regular,680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd
8c936bf5b03ba98b188a882b9356d8ec8af3fa8b2b483c5b40f17653f1dd706f,1,1,1,1.076613,1494903655,Regular,c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39
8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5,1,6,1,0.99617141,1494900300,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
ebbfe14de6d372c3e6521072ce7dd6ce6da3d779afccfe8609a575d2fc96721d,-1,9,1,0.819428,1494816219,Regular,cd3504769812f595771b2fcee2d450a0183445cec479cf34a79ee0bab2d2d5bc
cd3504769812f595771b2fcee2d450a0183445cec479cf34a79ee0bab2d2d5bc,1,1,1,0.819428,1494815273,Regular,ebbfe14de6d372c3e6521072ce7dd6ce6da3d779afccfe8609a575d2fc96721d
1e597097179b702f479f65bc9d2515af4d4eb2e520bab98d8bde6f24e1fb6b17,1,0,1,1.625265,1494737839,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
bbd63c795a5ebf64d8249ba69c3d9cc872dbeaeebb258c6de87b35754034400d,1,0,1,1.043511,1494644518,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
94923951e822ebb454b9906f3f76dc0ba4e1e24cfd1dc6da2cd33f7b07bea918,1,0,1,1.79244,1494557443,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86,1,9,1,0.99601987,1494418153,Regular,d01dce207f1cebaba1ab4b749215f441e453cdf500432270ca8b98949486ddbf
b9ebb72279893ae55c99b48a2df104751e9e928d4eb7fb79b1cfa69263ae7da1,1,0,1,1.534271,1494406738,Regular,dc797f5e57136a6236441082e820bbccd8ee48b97467c1831ad20f273444d50b
96a8d30acff1057eb65d45f4d49be161145de5fb9fc51f1bda8afe673224a52e,1,0,1,1.517973,1494311941,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
5d30fdd698bb99249a431aa257d3565b484714ca13ffd53435f765d895354fa0,1,0,1,1.77076,1494221985,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
08b81928a0f3682a5fb10e24a46ec677e6143338f87020f8176c28ae2000a420,1,0,1,1.031332,1494044854,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,49,1,3.447617,1493976583,Regular,887f1574465a315136f5d32e0d6f685c1302b3406e62dd71164e2308b0f5d0da
887f1574465a315136f5d32e0d6f685c1302b3406e62dd71164e2308b0f5d0da,1,1,1,3.447617,1493966643,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,68,1,2.01802951,1493950212,Regular,3808061a5766552bf60a7f5d2f20b4385200c1197317ca1907906368594c7b70
b82eb21311dcfef566eb6234ed535369c1796676da6f2631597460985fc9d238,1,0,1,1.190251,1493865610,Regular,4fa4e922a0a0f65c84000cd21abcff6241b81f01fb294c0e3e641d53b62383e5
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,56,1,2.160919,1493846764,Regular,0f38d27e23cab2ddf1bfb208d02d25b5965db8a7a5e4861c1b8fbe33466485f3
42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828,-1,35,1,0.967235,1493786689,Regular,48eb3614e517b9a98103cc436527f4f99bd7a1b803713d57e81bc13e79723fd9
48eb3614e517b9a98103cc436527f4f99bd7a1b803713d57e81bc13e79723fd9,1,1,1,0.967235,1493778473,Regular,42dee8a6216f5bd3f675f8ba722470b5cf627652bc27e086d05a151c6aab7828
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,75,1,0.99556174,1493706958,Regular,fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a
fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a,1,2,1,0.99556174,1493692524,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
3bfa156bb4fb7d28e59ce55f46f8ba51a2a464f7e85f9e860b8518cbb81be954,1,1,1,1.110648,1493691948,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,65,1,0.655566,1493670219,Regular,9a7df9597677ad0808aa1d76ecabb08e8f18e744609b14d31cde164694b62c10
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,27,1,1.30156,1493662575,Regular,e9eba23288e9ad25c9dbedb3510f8bd2ffa9aeb4751fe9d41869c7f06c6515fb
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,67,1,1.323171,1493660608,Regular,30677d1f1c6b8f77facf28f6456f2006ba95aa13c59d1d55aeaee8fcf332255f
29f5feceb86ddab41410875116d3516b8f57e480b63ee7ee38a6c97e4577c497,1,0,1,1.135126,1493615129,Regular,7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937
3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b,-1,41,1,1.069448,1493569574,Regular,b129c87a29f8057c8c8e6be2ba52bd56b7fe8653fb708a343a2e5304b5523ffc
30677d1f1c6b8f77facf28f6456f2006ba95aa13c59d1d55aeaee8fcf332255f,1,0,1,1.323171,1493537281,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
e9eba23288e9ad25c9dbedb3510f8bd2ffa9aeb4751fe9d41869c7f06c6515fb,1,0,1,1.30156,1493432988,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
b129c87a29f8057c8c8e6be2ba52bd56b7fe8653fb708a343a2e5304b5523ffc,1,0,1,1.069448,1493346898,Regular,3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b
121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700,-1,38,1,0.99501554,1493309290,Regular,0247494ba96d1bc9d8effc85e4f6d81c03ba9dca3507dcf4676f89a27df0d7ec
0247494ba96d1bc9d8effc85e4f6d81c03ba9dca3507dcf4676f89a27df0d7ec,1,9,1,0.99501554,1493267042,Regular,121c44cf858e37408acb95ce72d5a2c6218653679571064122c3f44a9d3c6700
9a7df9597677ad0808aa1d76ecabb08e8f18e744609b14d31cde164694b62c10,1,1,1,0.655566,1493261160,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4,-1,31,1,2.585863,1493236401,Regular,07643d777b5daec910790212f319d2012697323983e563f5c9b2492d2d23ff34
07643d777b5daec910790212f319d2012697323983e563f5c9b2492d2d23ff34,1,0,1,2.585863,1493175662,Regular,9c98e24b85ac7f3171999cafe7a172b8eacc89fa723e7b37d6d54db5002ff4d4
1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d,-1,30,1,4.115447,1493121722,Regular,ba4fc89a14859f7b24b226c077805cc35c43ac1792fee862a58937d26f62af63
ba4fc89a14859f7b24b226c077805cc35c43ac1792fee862a58937d26f62af63,1,0,1,4.115447,1493087812,Regular,1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,31,1,1.581389,1492938297,Regular,9d319e8083565488246cec52ad897aca2404906681fb4424527253dfea1c7460
9d319e8083565488246cec52ad897aca2404906681fb4424527253dfea1c7460,1,1,1,1.581389,1492933612,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064,-1,20,1,0.99560433,1492860268,Regular,fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2
fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2,1,9,1,0.99560433,1492857824,Regular,619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,31,1,1.827815,1492810794,Regular,59060f13cb48a2269106945a4530b49ae7c972de436e4cca5e78e831ded740cf
59060f13cb48a2269106945a4530b49ae7c972de436e4cca5e78e831ded740cf,1,1,1,1.827815,1492807049,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,36,1,0.99556552,1492709687,Regular,31145421cada3162689a6791bd80a782e2de2797f43432863407c7133b51f128
0f38d27e23cab2ddf1bfb208d02d25b5965db8a7a5e4861c1b8fbe33466485f3,1,0,1,2.160919,1492586595,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27,-1,42,1,3.247091,1492480636,Regular,c8a6f1ac6ab2fc209918a8e542b1a3d4f94f5cfaad0412847bb82c298e777d86
911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134,-1,31,1,2.205004,1492456342,Regular,bb7fd1700e8732d7b623850001cd2a7e1ea036da544f8362c80572dda74f3c75
c8a6f1ac6ab2fc209918a8e542b1a3d4f94f5cfaad0412847bb82c298e777d86,1,0,1,3.247091,1492368022,Regular,e7d695dfa6ca1f63c539e237bf9d4aac1bf53ffec12e8b8d817f81e14bee4a27
31145421cada3162689a6791bd80a782e2de2797f43432863407c7133b51f128,1,2,1,0.99556552,1492286058,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,27,1,2.724605,1492036809,Regular,5493d44fe9cf54c8a1de22b25caa4e61cadc135ce78ca7d516cd900e1ca7ef4b
5493d44fe9cf54c8a1de22b25caa4e61cadc135ce78ca7d516cd900e1ca7ef4b,1,0,1,2.724605,1492017528,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,49,1,0.80764666,1491855113,Regular,6cb276feaedeaa2d07fc85ac47fb73f3bc14eda2b235c3654f1cd6043d0d7db7
e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76,-1,39,1,1.805956,1491819433,Regular,cc618c8c4f2329d62ad114f971e2e7bbd26139b4c4cbf6d1f4305353d9c79184
6cb276feaedeaa2d07fc85ac47fb73f3bc14eda2b235c3654f1cd6043d0d7db7,1,2,1,0.80764666,1491801708,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
cc618c8c4f2329d62ad114f971e2e7bbd26139b4c4cbf6d1f4305353d9c79184,1,0,1,1.805956,1491801708,Regular,e1b20f10323f928b3fca4693fcb48c712f442ecc709d6a839035f3ab37ee1d76
bb7fd1700e8732d7b623850001cd2a7e1ea036da544f8362c80572dda74f3c75,1,1,1,2.205004,1491634580,Regular,911e10a66f27aca14e27b8272354caee0d0a4e8c7b661626611c847a2a3b5134
e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4,-1,15,1,0.99557807,1491514556,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,26,1,2.21529,1491481972,Regular,bfb38931ab08f28f258b7063048a65721d2b7d77e8829c498b8c342dae8f45b2
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,2,1,0.99557807,1491465841,Regular,e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4
9b23f474436acaa04c9564b52b5f25e9827ae0aebb3987940b7a3d09d256a530,-1,3,1,1.01171264,1491453318,Regular,945be23e7369429ca9b42e3f916d3a6f926d4fab56fb9edd964b3289e46f4505
5376e3d43549e19e2cd2a63ebd5768cca62bb900f0e6d0bddc5827aea230e0a3,-1,25,1,1.01152486,1491452415,Regular,958fe2f147692fa31ab2639e9122470e9e74cf89a5ac1053da5f803a2f5e2106
bfb38931ab08f28f258b7063048a65721d2b7d77e8829c498b8c342dae8f45b2,1,1,1,2.21529,1491446619,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,51,1,2.448745,1491321028,Regular,236158454808619ef137d90144cd30464bad96dda89f662831156d6c2290f1c7
236158454808619ef137d90144cd30464bad96dda89f662831156d6c2290f1c7,1,0,1,2.448745,1491285409,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,40,1,1.00967769,1491253917,Regular,6a60f4837c9abc46c0797ab73134fed7cfc0c9983ebbf575b394091a17feb699
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,50,1,1.01451941,1491237894,Regular,e0c845f6942d6144076570248b3f4e2675112293901da7de689733992bc516a9
c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8,-1,13,1,0.99574341,1491189943,Regular,dd00b622835dd124399bf12b4ad21acfb92ad01645691d35fd8d879fe156b6e5
dd00b622835dd124399bf12b4ad21acfb92ad01645691d35fd8d879fe156b6e5,1,9,1,0.99574341,1491095318,Regular,c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8
4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9,-1,37,1,3.378919,1491057682,Regular,fa73e71f55e114c7d77dced50df71bc397ca70b957083c6f8963d7f814c38316
fa73e71f55e114c7d77dced50df71bc397ca70b957083c6f8963d7f814c38316,1,0,1,3.378919,1491036354,Regular,4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9
5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e,-1,21,1,1.00837838,1490983014,Regular,c5d47599d8321e52b00c888131cd78a7fb7917998f623fc59f224304d5fc7050
fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7,-1,21,1,1.00478861,1490932731,Regular,8256242f73f6ec9a8c5c62f82087691c5196f30392af296923938bfd0e0091bc
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,32,1,1.00360239,1490888388,Regular,94335f0760da12b6052cb4ec37dd87179da765c92af2fd90ae4cbbf519cedb54
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,1,1,1.00212879,1490879068,Regular,7b74c50a2546f5962ff83f9567c1dcfc86a07670b9be54c53e30884d7d3453ce
3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479,-1,8,1,1.00021348,1490817658,Regular,834ca9fe5a213c488fa1e93cbc15a46fa2f3186a324d11fe74cf5f5d83a20d4b
4515867e50bdc4a78c47701cd9cb2934170f13f8bb55337090aad4f45f76b89b,-1,22,1,0.99973418,1490798025,Regular,0fd70351eee950ea6b82d675cac8b55e3714a0dd28e1d8d44852b2f0275b81fc
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,21,1,0.99882696,1490794444,Regular,5b6da6c8ec60df51f346b4c77659e2f4c3d29856f41b3ab9a4161367c4d09025
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,20,1,0.99882441,1490794444,Regular,88235af3ffd6200650a1874874cc55d7a656967356b0d5fb64c1a62f184eb7b4
4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2,-1,29,1,0.99886287,1490794444,Regular,cb28cf612865b017f5fbba7d16b0ce34ae28a480b8715e2bac32780d235ac37e
1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f,-1,25,1,0.99875492,1490793762,Regular,b6dc9a541ff4e864d7d33899fbbb659ea03638e472b0a3217e76e08582f23370
94bf74081ea3d1de72ea2e32019a2f55141dac5a3b602bd8cca63343b6ea5d04,-1,2,1,0.99781003,1490788451,Regular,d860e5e296c894853ba4b57e9ffea0ab072a3ef751cb62822074758d848e8fd2
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,25,1,0.99698932,1490785108,Regular,3347df13ee8d42d211bd8eb90bde91e9763a1da4a8bff4da8345506d5d9841bc
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,28,1,4.43591,1490771835,Regular,ca169ad0bcf099d835de1de0e94cbff55cb020420679f5dc6df273745a7f058e
ca169ad0bcf099d835de1de0e94cbff55cb020420679f5dc6df273745a7f058e,1,1,1,4.43591,1490770493,Regular,9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834
4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd,-1,11,1,0.99570028,1490738391,Regular,c8b65081c6d7cb14defde159452d2bb4e997aee0f2326391f96d247d5c7611eb
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,15,1,0.99522049,1490723179,Regular,fc564c7bb3767b2886f4c0d2b8e2099c0126f21892fa755f57da081fee56773e
e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383,-1,7,1,0.99505978,1490722623,Regular,0c1177d7464d0c901e52246555749e643d51e691896cf80fd81b099eb8c47622
5d55fd0fd7b16509ac7dadc3b0af737e2ad1707d26fbd934b2954218d7790143,-1,33,1,0.99457376,1490704166,Regular,1ec0b8c763dc9182292479820fa232cc0645dd6f3ad1f8b3c69b52811aa90af5
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,4,1,0.99351091,1490690890,Regular,79a7b818e57861d3767860f96ed6be9b2ddb7636db29d86a21a3ef5131b71fc7
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,1,1,0.99349071,1490690890,Regular,10d918698c600ac8cc0bebfcbee397803b12309431a79dcb84f52379a325b64b
107544ad9cb4b9887bc2703e0e41debcfbe7d10f849d701217b36fbce9d33a3e,-1,8,1,0.99173079,1490668586,Regular,c5ec87739eb0f759c7406399870ee1d759a2fb20c269a96fcf8ce33b4ae68570
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,21,1,0.99122732,1490665384,Regular,21e79e98cd095263baecaac5dca3a1152adec16322bb8d2dad30062734f1aff7
bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936,-1,20,1,0.99055464,1490661819,Regular,5a8066afe716bd7364daa04aad6f651c090ada2b8efae7193b30c38044a423b3
ca0bca258fe6b88917f94272880c9ed92c8cd3499e694441d1bddb4ff8352b29,-1,20,1,0.98916752,1490653159,Regular,822ac9fd3307d1dc216a0bdb4e38929405ef0f01e19b2f9724fcb81a7d5b0d49
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,5,1,0.98898825,1490653159,Regular,8ffe962f10dc93ba646295cc7c74c9b1839e7e84b3291a8a10f2610ece9f72eb
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,17,1,0.98854707,1490648429,Regular,5ad9990fec24bb5a363f68b022ba631aa3d6462160660e88495b37da17852ac1
efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1,-1,17,1,0.98804385,1490637839,Regular,f97f59b8a5f40690e0285450593ccddd79004be03d82fe341d2d6653829b2f45
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,26,1,0.98767918,1490634413,Regular,ca409149f0f718ff26c2af80eef91f606a0dabb9956ae5c9223c550a89efdc42
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,12,1,0.98756592,1490633833,Regular,bb299714a355d5e8f07f2b1c10c080d6dabba329f2d65509e141cb66f52c44d1
2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1,-1,23,1,0.98763208,1490633833,Regular,a2cd72b7439ed551431e883017a8ed873c1cccf6f2046c4ddc24a03a08c3b510
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,27,1,0.9871168,1490628161,Regular,b24946428ac6a1ea76be53b8006bb004d541bd753898861d72e574fd9b067071
7dfb91dd73f1dbdba93f770f6e6feba8e57e1e79023e6bc5ccc786448be96a93,-1,21,1,0.98672636,1490624564,Regular,6965620fc16317a3d4fafbcb28beb6cb2ddb759379da4ce01c1cdb5c79e304c4
9cdb5bfe24c9b7182adc12cf0a3ac6f272f07b85c65e4d8a5634cfa533be77ee,-1,18,1,0.98640325,1490622352,Regular,ffc62761e22450c0e6caea1f5b23b389c52540465189af373e41e47a479cb3b0
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,11,1,0.98268265,1490589299,Regular,5a9f7ac1618867c92d3a8535e8504611a1dc469eb82f891e22460f8c65929261
5a9f7ac1618867c92d3a8535e8504611a1dc469eb82f891e22460f8c65929261,1,0,1,0.98268265,1490588609,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,17,1,0.9847762,1490577275,Regular,5b3a7b7f1df2b833bd8cc38047e462bae36132c86aade4f59c1cf22bec981746
79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218,-1,27,1,2.378777,1490577275,Regular,4fd3b10647c785c77609cc44d09beb5da46d53186193c4cf170d27271572222d
a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440,-1,0,1,0.98439975,1490570634,Regular,9aa1efa68e06dfe971131338fc6082ecc06ac580090b72cb7a1b5199483b4cb9
a34fcf2db7c4127b5ba4540238c21ba5d06b952b633ccd1d8e01475644f48440,-1,13,1,0.98441817,1490570634,Regular,83e49f32b3b547b911021b20bac0c989018b2e182a1836d0d042206242220eba
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,0,1,0.98408223,1490567824,Regular,9565ad54bc4f4d9ed6313c0af95f0885fae33e35a15f462dc4cf1d263d665e87
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,3,1,0.98393646,1490566309,Regular,58a1c94d4c9cc7894fd2a48722a0cd651f7586afedd2a793c2adc0cd3e5aa2ea
a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007,-1,17,1,0.98321838,1490541253,Regular,717c5f2a7aae6807d94c2915c87df5ad24d507248890452c01868f1d5902cd96
4fd3b10647c785c77609cc44d09beb5da46d53186193c4cf170d27271572222d,1,1,1,2.378777,1490512363,Regular,79dce6693cf028b13c27144ca2f4acc4246a45ef572333d885b9535fb9a4d218
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,40,1,2.128338,1490492006,Regular,1a20b321973e91e95d4536a9a06c0e0d3a218f083706300ef7571eefbbe499a5
584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0,-1,25,1,0.98270073,1490471052,Regular,e9a98413bff28177754ee4bdb5e7fb94d7b6fd8123e760b535b95964bb1fe575
1a20b321973e91e95d4536a9a06c0e0d3a218f083706300ef7571eefbbe499a5,1,0,1,2.128338,1490423559,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,32,1,3.522945,1490356925,Regular,48d3b971eb2669efe78ea3267417caa786123f39204cba8f75ef25361b0e2c3e
48d3b971eb2669efe78ea3267417caa786123f39204cba8f75ef25361b0e2c3e,1,0,1,3.522945,1490327097,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771,-1,36,1,4.189127,1490125576,Regular,fa36383f180ed07f74f5e8548611773838f0c1206d6a9b2d247a5f8cdf995918
fa36383f180ed07f74f5e8548611773838f0c1206d6a9b2d247a5f8cdf995918,1,0,1,4.189127,1490116495,Regular,a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,29,1,0.98005547,1490056264,Regular,59c0d5c40389650e9c16c1a166d36dac6f7b640e1d99397ee7abbfcd66e363df
59c0d5c40389650e9c16c1a166d36dac6f7b640e1d99397ee7abbfcd66e363df,1,0,1,0.98005547,1490033188,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
a980381e1424bbb9aea9d151aebbbc0925c6f5586a23ef6ea26d411eb9bbf32c,-1,24,1,0.98134092,1489869028,Regular,517e6583c4cee79330df54468245ad796889bfc7f31da7728c3487c8f2908b0d
c9747a30854ba99b1562e807075cf276223d1660820d9cb4c9e0f78d01f81839,-1,7,1,0.98131436,1489864748,Regular,fdf6285b887cd3acb4b746de784b486107b06951bf60fc2b6f5f526f14fc9c91
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,33,1,1.01096309,1489851204,Regular,800f380a4ebd071340ad1a5343f498af2999ee22de0577679d9ca3251b4b87d5
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,26,1,1.00080875,1489787909,Regular,54fa9750def896e532840fda5be6880002d4407d1918497449ac8edef168f009
