tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,220,1,0.21672168,1555539128,Regular,62fa7b647f8f01fe4cba1668d3e45d759df04db2953673e196ba745fee4456b7
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,221,1,0.2182695,1555539128,Regular,ff45677d6415e5be710c64d5f698c0c6e3542ff8672efa30354fdf060381a3b7
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,222,1,0.48985766,1555539128,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,223,1,0.2000547,1555539128,Regular,6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,224,1,0.20524234,1555539128,Regular,bfe62115f3efa6c4d267cfda305a1dd584fab379a10ab531e0f67d0d01be48b9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,225,1,0.20272622,1555539128,Regular,4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,226,1,0.20532679,1555539128,Regular,b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,227,1,0.21142082,1555539128,Regular,9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,228,1,0.20035435,1555539128,Regular,39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,229,1,0.20459623,1555539128,Regular,3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,230,1,0.20989365,1555539128,Regular,79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,231,1,0.21403043,1555539128,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,232,1,0.20322777,1555539128,Regular,d0c2de8371fdb4f2fa73c07245567332f55dd275d1f9d13185535bc771fc23c3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,233,1,0.21459469,1555539128,Regular,f9e8968640113f32b1c310d8cdd4fe4f7ab538e7f4875eea7d3c5df08b4934c3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,234,1,0.20572621,1555539128,Regular,0d1c1a08359fd5661e859a06c6a98cde597fc9256d00ea29d3552c6c429725c4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,235,1,0.20082459,1555539128,Regular,af7c0cad9559d973c64fe085b8f250e5dd933dcc8b02efc50be01ea6cf5a71c4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,236,1,0.21381778,1555539128,Regular,2fa9d35a1365abf9c80249dc11b9b08c19a3f28aaac03ea616d9d8aed87712c6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,237,1,0.20913972,1555539128,Regular,cc70744bf65f51445a39616478bab44b79d522cd2d876dfd6bbdd826147e52c7
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,238,1,0.20414339,1555539128,Regular,7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,239,1,0.21001706,1555539128,Regular,5f60cf7291cff7f0bccbb96082b454bde0d74aa62a5cb98adb8f55b63d8dfac9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,240,1,0.21047056,1555539128,Regular,b47666c734c5c6f72cccb3a19c642b4675c38348f469c6d818653af144d58fca
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,241,1,0.21060611,1555539128,Regular,d13d33c5b2c44a24d8067955711c4452c98d3b2c937afce82ab121018909bbcd
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,242,1,0.21709793,1555539128,Regular,05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,243,1,0.20932773,1555539128,Regular,071b4f6d2f0a148d95f33d5d0ce742e0a8080173477f271b180168b4b9b656ce
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,244,1,0.21340675,1555539128,Regular,b60ec0ccd838bc4c8e3656739c57163ac0e1165337cb44a5e220691d54eeb1ce
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,245,1,0.20119069,1555539128,Regular,c66204b067b61dbce85932153c6bee34f1a4c071a3121c5d8a0043c96297e0d0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,246,1,0.20377143,1555539128,Regular,540249774790c67202ecd8091998cbaef1cadc409ff42e37589f893d821867d1
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,247,1,0.20784484,1555539128,Regular,4990a82b7d229ad773266506e12f770bd98acdfef2f1b009dc873a1a1e2db4d2
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,248,1,0.20206481,1555539128,Regular,57b907504c266b36f07250faba2aa1b8577b833480804333dff0f7e39f4d55d4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,249,1,0.20720969,1555539128,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,250,1,0.20734356,1555539128,Regular,19ffc674dfcb8ba971401170e2504c4a174c709827420b959d54f111b7605ed8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,251,1,0.21667229,1555539128,Regular,7a503b80286201d4033d24b27a92404a1f980380bfcaf4276392f81099d85fd8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,252,1,0.20033882,1555539128,Regular,9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,253,1,0.20385834,1555539128,Regular,d959b87d4735f9b4a57212a8659b5ff182f16a82352e786db7613ec91a3e84d9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,254,1,0.21890181,1555539128,Regular,fbfd5096f1d89ff44fcfb0466f13a29cc4cf1e2645871361ab3946dac9abdcd9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,255,1,0.21613097,1555539128,Regular,735d3f05374ac52842a909842224496dff5cf116689f2bd595a4f59f59f40dda
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,256,1,0.20230171,1555539128,Regular,8b401ad07eea6dc3cda95208f7d44f327b5d7d470912a5da3dba66cc748619de
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,257,1,0.21018258,1555539128,Regular,ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,258,1,0.21618215,1555539128,Regular,b490b6ad2ffd83afc670e15b08f9b6f1f91bd8dd9524216b6690751bbd311ee0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,259,1,0.20516769,1555539128,Regular,813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,260,1,0.20398551,1555539128,Regular,c7e97d63bd4e73e60428078100762c7931f9cc9e679dfbc8c22e148aaa123ae1
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,261,1,0.20000906,1555539128,Regular,e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,262,1,0.20698127,1555539128,Regular,d4da78bac9fbee78007e3f5913f5fbfdeb3713cf888c477869472ba5567e28e3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,263,1,0.20832502,1555539128,Regular,02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,264,1,0.21372623,1555539128,Regular,b65ef4cff26694766ca0351f830d681952dd53c0d854527e12957a8ef78049e4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,265,1,0.20361502,1555539128,Regular,acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,266,1,0.20039107,1555539128,Regular,d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,267,1,0.21696026,1555539128,Regular,5c4d7a6008ab22d8fe8051f38282926a87f9ca6d170f7bc157039618227c2ee8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,268,1,0.20095636,1555539128,Regular,ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,269,1,0.20225328,1555539128,Regular,87f9eb5192feb0598f7fb9749a0e908cd04c84376f8c6ce6191e1fce813544e9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,270,1,0.20828064,1555539128,Regular,621bf734110411a61dc664a6e1feb27b7eb8620371bcfd11b43fe971c092a9e9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,271,1,0.20269495,1555539128,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,272,1,0.20314819,1555539128,Regular,a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,273,1,0.20129001,1555539128,Regular,27702a0917abaaed9cbcd68e43618347f0c03e13907b08fe19b89d51dc76ffeb
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,274,1,0.20973644,1555539128,Regular,a07ecd53f2ceb08ca6cb732639de69c4ea2cc42bf39c4ec0201bb1bf0f7602ec
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,275,1,0.2035363,1555539128,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,276,1,0.21953898,1555539128,Regular,2a91c97ca095ae4675a3ea6c39a8cc8d6a75d167a68f6ad8da65a658ced08fec
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,277,1,0.20598599,1555539128,Regular,0c0af06f878107b90db7409b6c4b4ab8b453da13d075bfc0bb3ace6cfe2fc3ec
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,278,1,0.20286091,1555539128,Regular,f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,279,1,0.21525492,1555539128,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,280,1,0.20679893,1555539128,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,281,1,0.21073823,1555539128,Regular,a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,282,1,0.22076641,1555539128,Regular,c2b7ea0f1570fa05740b1af78de1d0ca3d7fef2c35b8224fc165f1fbdb75dbf5
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,283,1,0.20381746,1555539128,Regular,e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,284,1,0.20629824,1555539128,Regular,051ce76a9ae7477adb7a4b6a977869eec39f18ca26949bf2de7b5bd6feca81f9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,285,1,0.2003846,1555539128,Regular,95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,286,1,0.20569383,1555539128,Regular,9b064d53b3fbadda18c50ba0bd79bd045e2ebf25f1352d6504e0c19f6179abfa
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,287,1,0.21643191,1555539128,Regular,a4d304cb53804da418112c90beca80f9137b5c495c84dd0afed9cfeac290c5fa
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,288,1,0.20503276,1555539128,Regular,7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,289,1,0.2071141,1555539128,Regular,5c9b578f6895cd632dfba0e0e123ba365cb583e710fadf601c7ec99dc90214fb
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,290,1,0.21771511,1555539128,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,291,1,0.20818627,1555539128,Regular,d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,292,1,0.2102764,1555539128,Regular,515deab2c0503b3f3789683b62136ba86e16c363e3dafc1fd518a7f2bd532dfc
2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133,1,3,1,0.20209554,1555453087,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
77a56ec3087a6876f83c6c0a09026cd08ddc054eda9d554fafbeb96a9b4b72ac,1,0,1,0.20235814,1555337283,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be,1,6,1,0.20035435,1555214814,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,5,1,0.21771511,1555085711,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
6cd2c7332bf9aaacdf9f0d2e54b51a87bcc516773c78cb3009f288e52f2421b9,1,5,1,0.2000547,1554895954,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
9dde384663954eab38d55047d3962ae0e785cd0743195968f2ff9347f1ff5496,1,10,1,0.20154887,1554756853,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,19,1,0.2030277,1554638122,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d959b87d4735f9b4a57212a8659b5ff182f16a82352e786db7613ec91a3e84d9,1,1,1,0.20385834,1554535889,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa,1,10,1,0.20503276,1554442246,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
c192d75989284f0d0b92f38499f87fa5c10bdf276d536a8bf4164f6910239a30,1,5,1,0.20462973,1554334486,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
7addc43a5714142c78b28e64262e5eccab1ba32185fcd497b73863fe6073f9c8,1,2,1,0.20414339,1554231196,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
4201d514c2d6e593a5311e74d8571e9873c669915eee163d3fd94bc6109a68ba,1,7,1,0.20272622,1554130075,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d4da78bac9fbee78007e3f5913f5fbfdeb3713cf888c477869472ba5567e28e3,1,4,1,0.20698127,1554025522,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
35a3778a382bcb52b985681a5566db9b0a84a2a4645f26db1d1c9e091c5d2354,1,2,1,0.20215954,1553917150,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,36,1,0.31289232,1553796467,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,14,1,0.29156577,1553619745,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
eff3777a276b62e073ddb57675d1ad6b46ffea7c34a6ad8f50a6064b696c7342,1,2,1,0.20600632,1553469753,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793,1,1,1,0.20684128,1553362674,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
3d4792fc9f72bf02b165a9f48b5f32f76b36d754b914d01f1cbd7e070b57ab41,1,6,1,0.20205424,1553247719,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf,1,12,1,0.21018258,1553150204,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
4990a82b7d229ad773266506e12f770bd98acdfef2f1b009dc873a1a1e2db4d2,1,8,1,0.20784484,1553062278,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad,1,4,1,0.2057735,1552975483,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
fc0893ea590d3e47a2f0f252e0fecf1d52efc755df78c59b3ca8cf0616ea0bb3,1,0,1,0.20573767,1552888882,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6,1,0,1,0.20381746,1552808881,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
7291d7feb0478449896b9f92fb46f621522c79de442c17bacee4e31eba7f4525,1,5,1,0.20542552,1552727596,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7,1,9,1,0.20039107,1552634193,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f,1,6,1,0.20149747,1552551573,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,18,1,0.20679893,1552476785,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,5,1,0.21051191,1552401294,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0,1,8,1,0.20925226,1552334711,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
540249774790c67202ecd8091998cbaef1cadc409ff42e37589f893d821867d1,1,4,1,0.20377143,1552252860,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
441fa7264c0445bd9b49bff2b025bde17f4220da332333dde3f7409c7d660330,1,10,1,0.20212036,1552162831,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96,1,12,1,0.20007864,1552080317,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68,1,11,1,0.20164129,1552009146,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302,1,7,1,0.20540873,1551933022,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983,1,1,1,0.20219697,1551849747,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,8,1,0.20081011,1551772235,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15,1,8,1,0.20937013,1551694202,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
22302a8f6eda395fc5b022cb3b8a33967a6618899ce60d3b994d27e23d8ec957,1,0,1,0.20029942,1551609599,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b,1,8,1,0.2028833,1551529745,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d,1,2,1,0.20400648,1551450698,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878,1,16,1,0.20084845,1551385894,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1,1,2,1,0.20000906,1551328473,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
1866fb3e7cb66f78d3c79eccd8d5396a1695ed3ef595a93f01e870c80dddfdfc,1,11,1,0.20027481,1551267332,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b,1,2,1,0.20565593,1551192253,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
21722aa3e9c917fe731aab34c217e7f93b816e819d4968c9f82482f8dd439a61,1,0,1,0.20688188,1551108582,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
c19105de673fc5bae307536fbe0290175595ff00d3e5fe69cd2e675c4c8199a1,1,5,1,0.20034741,1551018822,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
813bed44416a451d6155d9cfb1f953a36c75ad9e02912380af5074f4badca9e0,1,5,1,0.20516769,1550925342,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
df1c9ff2dc4ce3914ce3a3afcb549fb7b28abb334cf46a3ff0171a9000fe9aa5,1,4,1,0.2070024,1550838352,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
71825b00de8d64177562d68ef5ddaf67b3e51f6e9dc2c6a799e004ee8fb6797f,1,7,1,0.20319382,1550759436,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
886e973e3c091b565dc26541c4fcea96db665aa9e449780cc61a8322f0ee9607,1,13,1,0.20796861,1550676315,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
a9273f8a9a3e95c0270fbdfc14239e0ed6bc9f44739065ececac827b92a927eb,1,10,1,0.20314819,1550593599,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
3b05043e46314c1c2e05ef80a34a317a3ed490c7d8142fe96a2a81afc14a51a6,1,12,1,0.20073934,1550510705,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
f9c08f79723877b75ddd74bd5503bf7115638fb79f0b8b7f80381ac4a0fe4408,1,3,1,0.20719231,1550424300,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
504935bf7a1c2bb0ca51a9595ed36a14b2cb69166b6b731325ba900217852427,1,1,1,0.20673277,1550334217,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
770dacac0b6505f8b1e7bfbc9a58d170e33937dbff55ba664eae906172cbe290,1,8,1,0.20050557,1550251486,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30,1,5,1,0.20117298,1550168900,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8,1,3,1,0.20033882,1550093317,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
8b401ad07eea6dc3cda95208f7d44f327b5d7d470912a5da3dba66cc748619de,1,5,1,0.20230171,1550010500,Regular,335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364
