tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381364ff5afbdbbfa97dd0da1fe1d6b9801fde7410545d3931f4465562047768,1,2,1,3.85321742,1457690286,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
3a05af8d1ee63ce61f298406bd4925d454cd53d9beb4481dc58138c5e57eeda6,1,2,1,3.85321742,1457688962,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
5981b1bb2fff3e526e2e2368099c55bc03607ae4bbd42c01605d27774cd98e69,1,2,1,3.85321742,1457687835,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
e8bd049667410425a6c466c39a6b597a18aefba3b3890f5184b4b490d336045e,1,2,1,3.85321742,1457683647,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
56bf5841759e128d53765befaefadae3da1c9ec26e26f13e9b0a451d781a59ca,1,2,1,3.85321742,1457677560,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
ed86ef9ac15691a2bbe7ea878dddd4f59fef5fc5e06292ce3c4c87575e5647c8,1,2,1,3.85321742,1457662099,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
06ba0eae2d6c95bfc9765e48f0a3724693a577e942d059195214e8adb7f884c6,1,2,1,3.85321742,1457660276,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
8e0189f270762ea3eb7a96ed8b1273dad992dbf93a438dafe3059fed1bf758f7,1,2,1,3.85321742,1457659868,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
9ea1e197358526f5b3c4363c5fa6415eb628d1eea4de8fd6ab2f00fcac52e59e,1,2,1,3.85321742,1457659503,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
ec46380e323b67a75e3d62a0639a26e37e70534903d594ec77fc12c666a627d9,1,2,1,3.85321742,1457657840,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
1f3faabbf089817871c06021be53004914d1d52a9f55e186e8489e030325d0bf,1,2,1,3.85321742,1457657644,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
1f36dea886fe72b60278d1ff56e110710611c5530b6d0e2362d6f302cef072ba,1,2,1,3.85321742,1457656161,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
299470943249fd9260928cdd221f807caed1ea8c4cd6298894f8031aa56dc6d6,1,2,1,3.85321742,1457652797,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
814cc10bbc71d45c1f49966521f4fe9cf36a5eb3a5d759b468d08455fb00a864,1,2,1,3.85321742,1457651569,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
f6e40c4de35eff03720057a78bb55c40e331290218ec71414c126691a89c18d2,1,2,1,3.85321742,1457649814,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
eb16cc73572ce737f6b80beed9171a63f50e07ed27ab46c694a29642dec13e04,1,2,1,3.85321742,1457644370,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
04f737345bb48ee93a017e68b7ade6287e023c198503f6a13413fc71349594d6,1,2,1,3.85321742,1457640594,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
aef0ba678d816e5013406937a3cd5ec37641d8df83c4bd9f277179c9f3f7bff1,1,2,1,3.85321742,1457638907,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
5b8c52566f127caa34991eaf34a5a7d68ad6871236757ef53c0052035ab5ca35,1,2,1,3.85321742,1457634035,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
e2a90ede5cc8a7b74370d0c9349a6ed34baab2c18dacb4c57592c035c631f774,1,2,1,3.85321742,1457633403,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
2f092f39c78fa7fae7bc0de47f0b53bb67159e60d6d51337af8e5d469ad46d46,1,2,1,3.85321742,1457632577,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
85945a4c36142ef343861ab096a663ac89f10757e3059587d38dcea1e85964dd,1,2,1,3.85321742,1457631203,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
2522f066581be7e270b4b70934298ba85abfdd586a9613f59d111ca1498bab25,1,2,1,3.85321742,1457628542,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
9a289860a85d65d1ba8dc31bc679804c9efe874e4050b131d46039cfc60425eb,1,2,1,3.85321742,1457617033,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
a496eedf1be607a52cbb591bbc0bba851e9f1c57360dfbbd2ca6769d029803ff,1,2,1,3.85321742,1457614997,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
d31d79ef0044dcabfb6cee699f95fddf5c65b21182dfe84eeef1d2667bb8d7c4,1,2,1,3.85321742,1457601306,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
fbc9a3a8b265407c578a8dc70879656458c817efe6f50a6bfd76b1802042ab23,1,2,1,3.85321742,1457594916,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
2e618ce8aa4d336f226978883d09f65a6e7c5f68b607fb0efa490662a51dca51,1,2,1,3.85321742,1457592694,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
1dba0e90db915eacab8a4df89cddfcfd53ed9d2d76ba5411ff3e91146e2fa16d,1,2,1,3.85321742,1457586540,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
70b588984c5570f066f38b4155ece9cfa0fdabd8ec173d09f4f007f805090de8,1,2,1,3.85321742,1457584205,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
cb3b39404259014d5a979dfa366840cf28464e368f75daba83faf9d04f28bf9e,1,2,1,3.85321742,1457584118,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
bb1f61574016b926c93c498ad698f034bfbdaf3873aa928bc61ad2eeedd5cb71,1,2,1,3.85321742,1457574141,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
f99915bf7d2048410b805a15979ebc4c28c8a6a462f7d8e2fb6c498315e13e28,1,2,1,3.85321742,1457572764,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
23a0d4fc2b8996c8868f4d4252b5dccee9b5b958bf64b822dace2ab1647a2c31,1,2,1,3.85321742,1457569336,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
c36555cf97b94a17df5ab038428beb61c2379b8e73577b77570847ef2f705307,1,2,1,3.85321742,1457568784,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
b6c8ea6c8383024525cfc7696071715ca7f275e1cb0136c3bdd504834148f229,1,2,1,3.85321742,1457566468,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
9ab939d4711402fde7d6bd876cb909d7ce29bae3afd839e90906211830f0000a,1,2,1,3.85321742,1457565088,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
6cdf8733997ddad02c5a05e190e92b68a265f14796ef54a592a17024b42cc0f6,1,2,1,3.85321742,1457564880,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
8c93a93573fe31c7726e5d58685e26b50c53d2d0bc510560f783bd370020e2e0,1,2,1,3.85321742,1457559236,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
4be5da31ad89fe6ecdd10cf9d6960c9e3430387f28cd6d415ab5439226a0e65b,1,2,1,3.85321742,1457542041,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
52a7f7a75f16af630602900b49e58d02398df9aa86119be82540f8d3c350fed3,1,2,1,3.85321742,1457540739,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
3d560d3f5ddd3b8e76c76352eb6d32f2a6fa623183f38d4f3aa0ca5d989c96e6,1,2,1,3.85321742,1457526504,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
83e944b51278ee49747516b2d2d35b4d44aea0c46ac65623713208644f0c074b,1,2,1,3.85321742,1457526504,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
eb92d99e3573ceb4bb234334a10961add3e7c856a419044bbdcdce7e680e2a12,1,2,1,3.85321742,1457521527,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
7a8814284e60603b9fef35a109b81c0e2af9e3705e40399107e7a118e71ac632,1,2,1,3.85321742,1457519923,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
35e7780f664fa0d5de47ecf360004f07caff047a24bc560b6f577764cd57890d,1,2,1,3.85321742,1457517925,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
9ddb4d02418ecc3123bca1a53b85617b36e397714dc1a8a6b867f516f037caa8,1,2,1,3.85321742,1457514219,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
69cbff59fdcb067e1c0b8439f34df5f13dde49064a92836e1fa0ee9361a97955,1,2,1,3.85321742,1457502908,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
dfdbbf6acf72ba04657aa6618bd7ef65569484fc8c991d0bce18877ac74c3a91,1,2,1,3.85321742,1457500628,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
d1839816b164c54f468540fd297d3760e0ef0fcf6b7f027a0176ba18e42236bb,1,2,1,3.85321742,1457496199,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
6e9834189b5952e4a298267789e2b7f0b43269e27aea34e8370f096fe4d6edca,1,2,1,3.85321742,1457472887,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
bf939a1d36a495adb9be5f168e04d9cb263f48501ccf0e6207d2bbfc36d5325a,1,2,1,3.85321742,1457472887,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
2089fda4a0d4b52870e2dae67216f927dccd5f378cf5d90c2447243627ba8593,1,2,1,3.85321742,1457470920,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
60bb537883bf428ec5e2e047d37690e59d686e5d1fc33b50d87eeba9e61f8185,1,2,1,3.85321742,1457469581,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
9681b0832d7cbfefc69949af1b20103c79f80b47d8d49ad756b08ebb076f5c5e,1,2,1,3.85321742,1457460963,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
6cd575352203e76f4112f012eef3ca792485f0c5900b73e133f1e8f8c304fc92,1,2,1,3.85321742,1457453785,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
37d432f90182df3319bc355662896c4b3bb373210701533ed97b82c414b2d346,1,2,1,3.85321742,1457452553,Vote,6f0aa78bfc3ef86b7da4380cb9f2e6928b98d80e4c20517e94c1c1bfffa2e080
e1ee671b26f8d503a290fa83fc0b64178a58d5ba81cbd3283d1139a71e3989e3,1,2,1,3.85321742,1457449528,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
a20739110d585409fe950fcc90d0922ee510df1dd72149859f9343db93faff79,1,2,1,3.85321742,1457448705,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
95e8b6a6bf3bef562fcd3e0f61716f259007bb5b5560a979eabaa4a42eb65418,1,2,1,3.85321742,1457447152,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
004c555b341a643659185a1ffab97b30691068a383de6143e3fd423fb1817b88,1,2,1,3.85321742,1457439395,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
158b35105547bcba9868cdca60842817b94eefe484872a44517085a9945c62d5,1,2,1,3.85321742,1457433585,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
ad22d5fa3f050eb75fcdc7d1ce0afeef3733ddc22f05879f438d87ddd3a390fd,1,2,1,3.85321742,1457432282,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
29aa6ac5b05a540a3ebae4a569b5f09388144b161097797e2054926675a1e59a,1,2,1,3.85321742,1457421296,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
fed6c9d8dee089dc599c7bfe86704d08a1bb17d370f8ee4eed8e25709e378dde,1,2,1,3.85321742,1457420141,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
3a4f58a69faf2cd3d2f87dc7e71c7d74d73b4f56b07be450a74226aa07648746,1,2,1,3.85321742,1457415064,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
9d66e9cdc4d9fa8a1b1f5fda6b9a39dc9bda9ed9d3697ce01745366d45d24433,1,2,1,3.85321742,1457412038,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
313d0c49d8e97d23ef4faac088dcb9d5bbd400f7792ab2adb23fa01b80127eb0,1,2,1,3.85321742,1457411626,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
aa1e12f04116787d320a2725969bf511d10328d7d0b5b41d7b208f63036aab2a,1,2,1,3.85321742,1457406845,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
cb633bd32d90cd78fc5059ffa83cef46bb9a12c78b21b63e4c6daf01997a2f08,1,2,1,3.85321742,1457399172,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
a65f3b8bfebeccc129aaa98aba6437bb95e75cd2171845fd251de9b0a354f212,1,2,1,3.85321742,1457397783,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
dab25e26b0ef970966f89d3e4d55410420e670e08645d5fa620bdc4dee97657c,1,2,1,3.85321742,1457391581,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
02254ce4d33e8f00d3be09d0ddf05ad724f11c3a0894e79bc60df82fb334fa11,1,2,1,3.85321742,1457387619,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
b160532d7979c76170998542a2ddfdea6a81c88adb3abc124570b38293089d54,1,2,1,3.85321742,1457386981,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
0f3cab0edb0f77797af153e0f178d2b4d6cd227bb15ef13f8e54904ae671bde2,1,2,1,3.85321742,1457385810,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
cf67f98f5065194a986b37044994c3c73e8db841a99507168e6ec1b08f72af7d,1,2,1,3.85321742,1457384636,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
cbea516d9960837796a692b48b74cf832d9b6ef96f2e2425fd2904a6240f8f7f,1,2,1,3.85321742,1457381834,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
8c4cb3387cd2b1f863e6100d76eaabc69d4e8bac6e2d85223433834b5effc266,1,2,1,3.85321742,1457380471,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
9e9e5a14a312cdd9979f7cd2c8d3fd15185566917b418ea3369cb328d2d26e64,1,2,1,3.85321742,1457373535,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
a72c4983a59569527c3b92d4e72b3db954b15f847f0542363ad0478738586bd6,1,2,1,3.85321742,1457371216,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
bd93dadf408260eb3174a1bfee8fbeaaada165460adb5ebb5f2555a6a4f9eb4a,1,2,1,3.85321742,1457364376,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
f62b8fedf268a6f257dc4747a94fa42cda9c587946ed333c967aaec15e534937,1,2,1,3.85321742,1457355850,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
35a718db95a1e41e3b2d45759e27d0c6e5978a2a6795bd82f06f091e4f471793,1,2,1,3.85321742,1457354920,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
afdfbaec12617cfd998814be5e0f254a694fb37520bceb6fdeda7d94d9479659,1,2,1,3.85321742,1457334054,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
d8acaa0117ce4db71c0285ab82c68d765495cf8ceb28ad79ee2d954ce2ecd87b,1,2,1,3.85321742,1457331313,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
bf7d924b0e586edcbc2167a91372c49e4269e0e1c8b100951d6cf24cfe87e005,1,2,1,3.85321742,1457330184,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
5f9853aee123e9c820f68d66506bf1ad38080f0f9053e72b256efe7a65ffe7bd,1,2,1,3.85321742,1457315042,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
06bd1640ce337b80d5e8bda1ae60a999929c46e752521d30e62c2ac166dede28,1,2,1,3.85321742,1457313477,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
6f7a1b037759a0ca167c0d6b2a844f93d37626de7a1ab3b62bff6afb72844ccb,1,2,1,3.85321742,1457311697,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
75c37117a993fa1b73106e1e6595a18b9fc96f3ad50648d2fc32b8e27e2e41ca,1,2,1,3.85321742,1457309015,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
4c0610ccf8e83b068e4c5faf15717dc149ba777fbc4a0ac5896236ca13b36eee,1,2,1,3.85321742,1457307109,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
a4fea4081678a6b61e464e632667083fc46d031412b16ffb5a979d376f41ff78,1,2,1,3.85321742,1457306345,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
f8137a6127ea344a0491911b716f3996185d6451f11e91e7d3b1ae57d7621a30,1,2,1,3.85321742,1457303414,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
31d64feafde1a9f7140e39be64351f278e0f296fae405c3fa33152cd68aa8fd5,1,2,1,3.85321742,1457295113,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
4636a3cec8cd338a23132be1dd32baf56c92c292d5cb117162eb478ff60e354e,1,2,1,3.85321742,1457295113,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
b8b92dc836b91451923e1b83edd8e48491b56eac3d221603cd3e5f0118355404,1,2,1,3.85321742,1457288701,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
c50c99c04c9d18f0e2fb836ead796d7917342b84369a0cc54a86342ab49f21aa,1,2,1,3.85321742,1457288701,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
d59876ff68e60e39a265b50f9f02ab178a530269aeafba6e49d9023bc2fb360a,1,2,1,3.85321742,1457286404,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
e16b04efa85faa8d85b3830649779f03772a64f7cf0eac3d20e11151b0c15805,1,2,1,3.85321742,1457275908,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
a179634b612bf6c6e2edba93b9ba6e028b932ce184ee38a2858038f04fae0a46,1,2,1,3.85321742,1457275637,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
cca03a5628793e79a09d85a7fb4526a209f337b4d3efd0e22a58e42fcef39fef,1,2,1,3.85321742,1457275637,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
0a70fd369553f3cb2fe4d371d2e1da15cf86702d76980dbfa2966ed4f19bcba6,1,2,1,3.85321742,1457274610,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
a5f1a8c39a2d576cfba5fea5b2aa7538ae4d790630754d48070f5c48972ea0c2,1,2,1,3.85321742,1457263201,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
068a204a9f0828632d5b6e0677425fd27f167e5b56285c37a86acf093acd6266,1,2,1,3.85321742,1457252675,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
e56a66cce960da174f24da1fabd0b90829f946f24a6e9a87d7051eb0b1d9b595,1,2,1,3.85321742,1457240121,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
3ae341bfb3f634003ca03e2fe119edde35e63cdebc67d339f332dca677bbb4b2,1,2,1,3.85321742,1457233101,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
0b6d67e14361d4c52760e28373aaa976557b6799e3b37c83a94ab71332bde4aa,1,2,1,3.85321742,1457226213,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
40e7b57e296a4e8b18718f49afbdb84c2b162a03728159dc8d5f26fba5961ef8,1,2,1,3.85321742,1457222410,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
725762d04a3307d77ad38f231ce1137a61c801e224b433e03cefaf536e138def,1,2,1,3.85321742,1457222057,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
c0c7726448e5a7fff49a4329ae1418b2cf42d433b98586a6de1313d08876c4f2,1,2,1,3.85321742,1457220010,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
83657f04258defcf2987e205d3e43d5a0b78de3dab57e00006e51dadb7f0cae5,1,2,1,3.85321742,1457210833,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
ce2d96b42b8cfde4426cf618bd881eeb0ba8a040009d1cabb061bf31bd6eee8c,1,2,1,3.85321742,1457202494,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
7f6d76628c5abfbe7c5be2c817e1f1982911e2acad048172ce9662def35f3d7b,1,2,1,3.85321742,1457200810,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
9b0ea96d860dbb9af4b64658d22be5d1b302718c3526929bf88d273acaeb61e8,1,2,1,3.85321742,1457199607,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
ffe71c069b70243bb4a3ec73b5153f1a8069f8edf88a7764cff8b601be1ac507,1,2,1,3.85321742,1457191789,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
0a74f5bf090fd3016fe0fc2ca9dc2abbfbf070b9622a4c23e1564c23291d1f44,1,2,1,3.85321742,1457168054,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
b3ba8d2417c639b95dd829ad4ac4ce2929c4f4fd498b393b5878bf8cb0849716,1,2,1,3.85321742,1457167022,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
ba01348bf40d60e443222f00b463b660b53a0bd80a5ccfb1b98dadedd590b8fe,1,2,1,3.85321742,1457165235,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
8dc5636ab42ca6a911317fd592ae006bb6acc951a40076588df21ff9aaf87d07,1,2,1,3.85321742,1457160825,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
d8383d6c25f5595a09e09920a3ab64a130ac8478f0453029cbc3b950d51de897,1,2,1,3.85321742,1457160748,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
9139211c61f9cd2002ac44c84be3aa5392a7e9963782b7989af1491f79bf5b9b,1,2,1,3.85321742,1457147828,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
11bc12b27c83419b9760d85d48377adadd603b3b3efbd735cff8ca2b09f8195d,1,2,1,3.85321742,1457125903,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
7d15de1d1b93d82833ce064dbc8bd20f83582a1294f363fa1d5ce265ef931027,1,2,1,3.85321742,1457125376,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
755c7d89eb0e7e137e4403d8dde3fe157419a8842603a46712348835e3d5fddd,1,2,1,3.85321742,1457111753,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
ceba3d351804b082e9427b02d35b294b2474daf96571a2d2b8209ff1da8aa713,1,2,1,3.85321742,1457107085,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
b4fd95f547c60bec930e225391f0c62e8c4d39b277ea06e608e26aaf4e3c0188,1,2,1,3.85321742,1457103423,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
325060c5689c3b4b8c1adf0c8f5dbb3ea68b319fcabacaa098dbbc59c3ae9a46,1,2,1,3.85321742,1457091533,Vote,8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d
6cbc2476776ab77d8c313ea84138e3fb8d0183aff3c6b370ad674bb3900bd887,1,2,1,3.85321742,1457088807,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
47dca0897d8c787260e161a73911025f719fda3638b74ea2705e7364d8080770,1,2,1,3.85321742,1457086105,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
1c26e3cf07987551279e87a5e0ee6982821dade2f1292232ad5d60b77ff2bc2b,1,2,1,3.85321742,1457082697,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
9d8b896f54e667d2278d2a864f30ce66f40c9fe8a908006755715e47edc82572,1,2,1,3.85321742,1457078595,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
