tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce19829cbb21b746409f0ac81864db1a28e5f5c70bca6e6b466f60d63479d61b,1,1,1,0.1190312,1519287505,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682,1,3,1,0.15487234,1519286294,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
9c4ca7ff6627038a67fe9d1135c162ee86c6111cf6b4845e56a47ef7e8fb8a7a,1,8,1,0.10879479,1519279658,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
ce2f5bfe735916df5389c519efd9d768e22130113e47e7c480623e0fe71d095c,1,24,1,0.12116051,1519278519,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
4cc5476224d32006aba0cb2e296da74364aa115ba9bfeac9edcca1ced349c1be,1,0,1,0.0998204,1519277399,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,29,1,0.15569229,1519276441,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,8,1,0.66548829,1519275883,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,28,1,0.16368728,1519274827,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,28,1,0.13263347,1519274092,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2d3b0e38efad59c2332e9fa9eea7e666a732d9cd077ad7a903709582e234337a,1,12,1,0.16938323,1519273516,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,2,1,0.13230299,1519270208,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
e9ade5d4bbba725b1d74145f1c251f7babfed29dc5479de919c896e8dceeb49c,1,20,1,0.26724911,1519269327,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,16,1,0.1321068,1519268127,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558,1,22,1,0.13086503,1519267679,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,21,1,0.15433925,1519266091,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119,1,34,1,0.27318828,1519265412,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f,1,20,1,0.10707416,1519263763,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e,1,25,1,0.15432543,1519262701,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,14,1,0.146399,1519261728,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,4,1,0.22207714,1519260347,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,20,1,0.2060505,1519259712,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,53,1,0.54728592,1519258298,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b,1,8,1,0.14652434,1519257619,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,33,1,0.1343418,1519256940,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2,1,19,1,0.14879025,1519253618,Regular,b35b3fa908d97ceaa06b11221ac672aae439dd8d1d16ba1df3976a19ef7e2caa
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,1,1,0.14837464,1519252793,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2,1,21,1,0.16819646,1519250784,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,36,1,0.23382452,1519249150,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3,1,12,1,0.14148437,1519247333,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
53e5801db147802d3df34d16ab6090e98bd4479efc631e8a1d3085dedd7c8c9d,1,1,1,0.17889359,1519246675,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,26,1,0.24130453,1519244008,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
b3e4c7c62632b8ee9dbe6350899c8bec48d2ab1667f891a97aeaf7f7f3da49c7,1,9,1,0.16467039,1519241108,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
1edda84fa2d0ddae7362885e8e87d7d4ed65620eb1ddee26af16f1543995d6b5,1,10,1,0.10116441,1519239785,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,20,1,0.22640724,1519239785,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836,1,19,1,0.13468052,1519238161,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,7,1,0.16357201,1519237642,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1,1,17,1,0.1379484,1519237642,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,39,1,0.36611812,1519236662,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,18,1,0.30467395,1519236184,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,23,1,0.24913018,1519235737,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,22,1,0.10902074,1519233644,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b,1,2,1,0.12073259,1519233132,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
78525153ec4622e6353ee5b82f7e08f7bf3ec5f7a9af12ee6c2108a0b525aa7b,1,8,1,0.11132327,1519229228,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,1,1,0.13470112,1519227459,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,31,1,0.15490986,1519226667,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
ece8120edfe99db2caa30cf86e6cf446d41895981fa02661d14f30491147919e,1,7,1,0.1113096,1519223909,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,12,1,0.23098944,1519221813,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33,1,33,1,0.11201696,1519220535,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb,1,31,1,0.0980122,1519218736,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,59,1,0.37169039,1519218058,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
d31b5eb9adc3d2c4198436ee4abf90a29d8accf007be0fd428305bda59c2329c,1,23,1,0.1013398,1519217471,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,24,1,0.24444355,1519217141,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
fbd5c92c77a6a7bf4cc19b1eb1b29d31d90674393430388eeda8465e3857b379,1,11,1,0.10502418,1519209872,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537,1,18,1,0.1588948,1519208388,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4,1,10,1,0.11322906,1519207394,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,12,1,0.10399735,1519201430,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4,1,14,1,0.12825767,1519200560,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,32,1,0.11685404,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,57,1,0.21757719,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a,1,20,1,0.10664868,1519188290,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,13,1,0.11728452,1519186762,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,16,1,0.12949921,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
79d6ab8b85d794ffb9f9ece83a30d441d4ac6a5e6c9131479b65bcca85892b61,1,6,1,0.10531116,1519185728,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,5,1,0.23225257,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae,1,13,1,0.10826351,1519184119,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b,1,19,1,0.11410397,1519183528,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46,1,10,1,0.1194518,1519182422,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0,1,7,1,0.10286876,1519178625,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,0,1,0.12059157,1519173747,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,12,1,0.12387316,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,18,1,0.11255,1519170519,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,54,1,0.23535537,1519168108,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,3,1,0.10142325,1519167135,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,7,1,0.18338007,1519162077,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76,1,16,1,0.12235112,1519159503,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,2,1,0.14825139,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,2,1,0.10182859,1519156274,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,9,1,0.11320285,1519156029,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9,1,12,1,0.16807556,1519155314,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc,1,0,1,0.18607874,1519154074,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,19,1,0.19178037,1519153645,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,4,1,0.23593528,1519152495,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,20,1,0.19560133,1519151479,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
88f21b4751e26c08838a6476897a583edb4595eb05f920e52d320591e74f87f1,1,3,1,0.19552945,1519150143,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
0dba15edab7e538ba071a6c61b4d89264bc0edb3bdcdd8e1a71e7002e3496ba8,1,3,1,0.11508359,1519148738,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7,1,18,1,0.13541759,1519146072,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
1b00bc6385ef9108324e6225e097070e5ad020a5aeda2f2d8b87faa4a87be6ae,1,16,1,0.13691425,1519145733,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b,1,9,1,0.13955638,1519145485,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,21,1,0.13782784,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,8,1,0.1748384,1519142415,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,44,1,0.2740802,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,27,1,0.21425329,1519137067,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,2,1,0.14357703,1519134794,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,20,1,0.15808101,1519133474,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,37,1,0.24702213,1519129745,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,14,1,0.11164022,1519126512,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,18,1,0.22151399,1519125012,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84,1,10,1,0.19948114,1519123170,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
018b228d542032e3cadcaeed600ede19473b722d42dbf28c46e33f159e22b24d,1,21,1,0.11900616,1519121420,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917,1,16,1,0.13121578,1519119904,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,23,1,0.25444792,1519119124,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717,1,1,1,0.13782325,1519118782,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,0,1,0.28225954,1519117513,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,14,1,0.28336303,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,6,1,0.23110078,1519117098,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,2,1,0.27987548,1519116313,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,0,1,0.28400101,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,9,1,0.62363809,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,28,1,0.30144839,1519115338,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,23,1,0.17036843,1519113844,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,4,1,0.20734964,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,9,1,0.1905044,1519112638,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,11,1,0.21960553,1519111320,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,22,1,0.2020975,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,6,1,0.17592725,1519104453,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,47,1,0.25432396,1519103577,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,31,1,0.11662003,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577,1,18,1,0.11198889,1519100814,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,35,1,0.13470606,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc,1,10,1,0.1173046,1519099138,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,30,1,0.19191044,1519098631,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,18,1,0.10963077,1519098007,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6825615cf23d7b4955802d9ee927ef510c4cd8c9a5f988a653c83cc48f820d8d,1,2,1,0.1081188,1519088894,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515,1,22,1,0.17051991,1519084127,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,52,1,0.4349472,1519083012,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9,1,21,1,0.12132667,1519082575,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,14,1,0.13478309,1519080364,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
f99ca4c0b2dbf943573121b44bc50740860f9cdeea86d96680c25df671d3489e,1,5,1,0.13692694,1519079767,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201,1,14,1,0.13104425,1519079399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
5724f3f133b086a0cfdd5398ec3c933d947be7fb47cdf8d883cddfd341728a32,1,25,1,0.20410929,1519079399,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,8,1,0.17683365,1519077328,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,11,1,0.1187615,1519074555,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
