tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,88,1,0.01149724,1542875007,Regular,944ffbefbd491a8874300476b413eacd16119025dab0f32db18c6b135a58c2fb
944ffbefbd491a8874300476b413eacd16119025dab0f32db18c6b135a58c2fb,1,2,1,0.01149724,1542793461,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,15,1,0.01149746,1542616271,Regular,6cdb636cb1ad816cf8d47a9aa9f1861daa94d5b707b53bd98df53529a5ae3e26
6cdb636cb1ad816cf8d47a9aa9f1861daa94d5b707b53bd98df53529a5ae3e26,1,2,1,0.01149746,1542401732,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,73,1,0.01149717,1542356641,Regular,40dd48a1ae36afeeb7572fc6787ec67e38b425c84f2f89ae053134c533d821b7
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,20,1,0.01161107,1542356641,Regular,96ec925581cf29d99cfb088ac1bf465c8f93e546b32f9343f78d30fc88170236
40dd48a1ae36afeeb7572fc6787ec67e38b425c84f2f89ae053134c533d821b7,1,2,1,0.01149717,1542184863,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
96ec925581cf29d99cfb088ac1bf465c8f93e546b32f9343f78d30fc88170236,1,2,1,0.01161107,1542181435,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,93,1,0.01161103,1542097586,Regular,5cefe9828ab3a2aef0bd3590fe2c8a4450219d2899d88d0ef29d4f7bf46580db
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,19,1,0.0119585,1542097586,Regular,52eb87afeb81f93b0b4f0d042d797de91ee5043c8471bb8a7a53980d0954b730
5cefe9828ab3a2aef0bd3590fe2c8a4450219d2899d88d0ef29d4f7bf46580db,1,2,1,0.01161103,1541874728,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,80,1,0.01149746,1541839465,Regular,e482971c570f87548ef959ea8134f0da4ceba4079e8251a6f5ddc7a726df04ae
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,39,1,0.01149746,1541839465,Regular,e31306f129fc865d07739a4c3b2ada2021777fe0246eabd42d56854d9cfbde4e
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,37,1,0.01149746,1541839465,Regular,fc90075a8faf444b76336720e3ae6d7ea8aca41f9f0f05915d57c499bddda141
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,31,1,0.01172581,1541839465,Regular,00fa8459496ca0bdcec308faf8fde504b17ff37d5770b57f2b74e99108fada3a
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,83,1,0.01149741,1541839465,Regular,040d669350aafa7537be2c3f3565084395bdda995a66b5a04561b6f1cc3e10b5
52eb87afeb81f93b0b4f0d042d797de91ee5043c8471bb8a7a53980d0954b730,1,2,1,0.0119585,1541826888,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
fc90075a8faf444b76336720e3ae6d7ea8aca41f9f0f05915d57c499bddda141,1,2,1,0.01149746,1541669418,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
e31306f129fc865d07739a4c3b2ada2021777fe0246eabd42d56854d9cfbde4e,1,2,1,0.01149746,1541594334,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
00fa8459496ca0bdcec308faf8fde504b17ff37d5770b57f2b74e99108fada3a,1,2,1,0.01172581,1541586370,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,-1,0,1,0.01161103,1541579767,Regular,8dd8d34db5649babb06e194b091074f8ac7b84734a8cb3e801859d8bb589fc05
e482971c570f87548ef959ea8134f0da4ceba4079e8251a6f5ddc7a726df04ae,1,2,1,0.01149746,1541556219,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
040d669350aafa7537be2c3f3565084395bdda995a66b5a04561b6f1cc3e10b5,1,2,1,0.01149741,1541514928,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
8dd8d34db5649babb06e194b091074f8ac7b84734a8cb3e801859d8bb589fc05,1,2,1,0.01161103,1541469148,Vote,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,27,1,0.01161238,1541316543,Regular,49381d47c1282a701c896a7f838fe04d0ef18275c70a6d678589d052405fcf37
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,29,1,0.01184306,1541316543,Regular,5b3b2551af3836bcd04d62a29678ea6447e25d235014dd374c2c915c0b89ff39
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,41,1,0.01184307,1541316543,Regular,c02c5c4852f866e977ffe09ee358763d1dd0d1d8b96cb570a00cc994f9147452
5b3b2551af3836bcd04d62a29678ea6447e25d235014dd374c2c915c0b89ff39,1,2,1,0.01184306,1541176198,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
c02c5c4852f866e977ffe09ee358763d1dd0d1d8b96cb570a00cc994f9147452,1,2,1,0.01184307,1541156725,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
49381d47c1282a701c896a7f838fe04d0ef18275c70a6d678589d052405fcf37,1,2,1,0.01161238,1541068356,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,20,1,0.01172716,1540453970,Regular,79df09da56286cdb909ff9daefa197c477be247c0d20495cc74e335cf6ae912f
79df09da56286cdb909ff9daefa197c477be247c0d20495cc74e335cf6ae912f,1,2,1,0.01172716,1540332059,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,37,1,0.01172719,1539797615,Regular,b8be0f6566659128529bb94a587b165cea23b067aa6bd599900bee9acf8593a6
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,10,1,0.01184306,1539797615,Regular,ec58302d31137318b0fdf74008fabb7fca162f7efaf4c479fecdceb05bc7823c
ec58302d31137318b0fdf74008fabb7fca162f7efaf4c479fecdceb05bc7823c,1,2,1,0.01184306,1539597249,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,-1,89,1,0.01184306,1539589505,Regular,fd22ff5746cfc749ca42b1b986131da634ee7787cd5dc86941c923c066a5b7e9
b8be0f6566659128529bb94a587b165cea23b067aa6bd599900bee9acf8593a6,1,2,1,0.01172719,1539550345,Vote,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,42,1,0.01172859,1539504811,Regular,9c52eddabd25a401fe476989ff739e58b32f1814f6765f49737f5e4016b96c36
fd22ff5746cfc749ca42b1b986131da634ee7787cd5dc86941c923c066a5b7e9,1,2,1,0.01184306,1539418296,Vote,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
9c52eddabd25a401fe476989ff739e58b32f1814f6765f49737f5e4016b96c36,1,2,1,0.01172859,1539000783,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,9,1,0.01172859,1538724674,Regular,0ab25b5edc85619126a6ae9e487d56751b88907c1c75ef8ec2550bc6a39f4436
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,4,1,0.01172859,1538724674,Regular,6db1efb898537919a61fb31a2263ad79ee9441bf1bfd0eae6322f6e7c735421f
0ab25b5edc85619126a6ae9e487d56751b88907c1c75ef8ec2550bc6a39f4436,1,2,1,0.01172859,1538541939,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
6db1efb898537919a61fb31a2263ad79ee9441bf1bfd0eae6322f6e7c735421f,1,2,1,0.01172859,1538536942,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,21,1,0.0119615,1538119694,Regular,67dc86a60321ce4d7eb057f724ed44dacf0828f7e535b40410365d65e65518b1
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,32,1,0.01184448,1538033017,Regular,7d46bc77b5ff6554ec0709a2c7eeb6a84ed454852941163516c8e3b37ff4873d
7d46bc77b5ff6554ec0709a2c7eeb6a84ed454852941163516c8e3b37ff4873d,1,2,1,0.01184448,1537701892,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,79,1,0.01184594,1537603404,Regular,216034331364733a9e7501ccc7afd8e50a64dc23bd201b49f9ffe5d781ed7fec
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,92,1,0.01196298,1537603404,Regular,be0f248789b5d2afb9926260dd7c52fe5276af2737c1923d9d1d918ef0bdccf9
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,67,1,0.0118459,1537603404,Regular,0d2ddbc03e3be564a10333be572f51b45084ecfe3ed701ff0edf1512d63bb8df
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,45,1,0.01184593,1537603404,Regular,de3461ff5e82e5c8ec125ff1c4b575e6714f9b1556493e2a97afd88b99c225c2
67dc86a60321ce4d7eb057f724ed44dacf0828f7e535b40410365d65e65518b1,1,2,1,0.0119615,1537583638,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,-1,9,1,0.01220038,1537515510,Regular,95370fd53bc79f055199c1e40dca5e9e34c005ea6163f1f293554cc531861611
0d2ddbc03e3be564a10333be572f51b45084ecfe3ed701ff0edf1512d63bb8df,1,2,1,0.0118459,1537433829,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
216034331364733a9e7501ccc7afd8e50a64dc23bd201b49f9ffe5d781ed7fec,1,2,1,0.01184594,1537408128,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
95370fd53bc79f055199c1e40dca5e9e34c005ea6163f1f293554cc531861611,1,2,1,0.01220038,1537264033,Vote,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
de3461ff5e82e5c8ec125ff1c4b575e6714f9b1556493e2a97afd88b99c225c2,1,2,1,0.01184593,1537180015,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
be0f248789b5d2afb9926260dd7c52fe5276af2737c1923d9d1d918ef0bdccf9,1,2,1,0.01196298,1537021209,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,78,1,0.01196298,1536910731,Regular,f48cea8d0978966196e779aee764627d56ee224ab7d2d59aa20a54b553e0d581
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,96,1,0.01184594,1536910731,Regular,2de1ba182736c54487e7bf72e825b50554dcd6166c9e283d8a9963e217e18599
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,42,1,0.01196302,1536910731,Regular,c45258632b9ca1b01b217c42e641984473e4498e766a83796e4f59af2c3b2053
c45258632b9ca1b01b217c42e641984473e4498e766a83796e4f59af2c3b2053,1,2,1,0.01196302,1536830289,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
2de1ba182736c54487e7bf72e825b50554dcd6166c9e283d8a9963e217e18599,1,2,1,0.01184594,1536744837,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
f48cea8d0978966196e779aee764627d56ee224ab7d2d59aa20a54b553e0d581,1,2,1,0.01196298,1536645102,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,-1,49,1,0.0118458,1536565586,Regular,e0cc5417b2b0389dd157b8a5b639636ad176eb44f529a6250b6a647ee5453cd6
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,65,1,0.01196302,1536480351,Regular,89a0571bdfa561b6f4ce7a23e4b691071eedffb50504150f7948d0ad36a0156d
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,18,1,0.01196302,1536480351,Regular,9004b9b950d9956a50c1967f3000d333dd3756bcec331db0eb7801222aec4822
e0cc5417b2b0389dd157b8a5b639636ad176eb44f529a6250b6a647ee5453cd6,1,2,1,0.0118458,1536452538,Vote,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
9004b9b950d9956a50c1967f3000d333dd3756bcec331db0eb7801222aec4822,1,2,1,0.01196302,1536343052,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
89a0571bdfa561b6f4ce7a23e4b691071eedffb50504150f7948d0ad36a0156d,1,2,1,0.01196302,1536126124,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,0,1,0.01196302,1536052209,Regular,a55ec3f33039ecf21f50ba8d64741bf7314ff71648ea670ee0175253e31e1c01
a55ec3f33039ecf21f50ba8d64741bf7314ff71648ea670ee0175253e31e1c01,1,2,1,0.01196302,1535876355,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,38,1,0.01220193,1535701552,Regular,ade68ef0fa1e4de5c55fed29b02579bcd6471389e753ba640608094b34a7ed57
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,71,1,0.01208262,1535701552,Regular,877b9b320c0b17df176ea154d7813eb9a74fe1d9e8bee282c33effce887f66a1
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,109,1,0.01220192,1535701552,Regular,5c88b79c05746f2b3406423c851e9696b384cea4991b1e228b82c9489ae7f4dd
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,30,1,0.01220192,1535701552,Regular,c646b8cea44345e084e8d93e89b4ce4db4a9c3ab70992644239c0bd62864e247
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,10,1,0.01208265,1535701552,Regular,23c3cc94b12b5d7dae60d91263fef2e001c18a105ffd481342fadad56027d317
5c88b79c05746f2b3406423c851e9696b384cea4991b1e228b82c9489ae7f4dd,1,2,1,0.01220192,1535574868,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
23c3cc94b12b5d7dae60d91263fef2e001c18a105ffd481342fadad56027d317,1,2,1,0.01208265,1535442442,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
c646b8cea44345e084e8d93e89b4ce4db4a9c3ab70992644239c0bd62864e247,1,2,1,0.01220192,1535389737,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
ade68ef0fa1e4de5c55fed29b02579bcd6471389e753ba640608094b34a7ed57,1,2,1,0.01220193,1535374626,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,-1,8,1,0.01208271,1535357603,Regular,286ed4e94bcbc2edd14871b43370d96de16f423d3889107f1918f46630f9013f
877b9b320c0b17df176ea154d7813eb9a74fe1d9e8bee282c33effce887f66a1,1,2,1,0.01208262,1535342922,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
286ed4e94bcbc2edd14871b43370d96de16f423d3889107f1918f46630f9013f,1,2,1,0.01208271,1535267232,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,61,1,0.01208257,1534666480,Regular,3aaa7aada7545822d27f46fa474e98420c6afb888e5de62b4983d071b83f7868
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,84,1,0.01220192,1534666480,Regular,ece293965e3d6c621da3a32ad568d100bc4d6e774744583a5632801b29934c8f
ece293965e3d6c621da3a32ad568d100bc4d6e774744583a5632801b29934c8f,1,2,1,0.01220192,1534465199,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
3aaa7aada7545822d27f46fa474e98420c6afb888e5de62b4983d071b83f7868,1,2,1,0.01208257,1534249761,Vote,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,61,1,0.01208265,1534158451,Regular,4949b22b8dee37f904b8f0fdd3528f2a39559643c064a00ed2433ec9ec294395
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,8,1,0.01220351,1534158451,Regular,bdbfe558ee8736488f379057836158eb0f93bb5781656db9b4b432f5169f1a18
4949b22b8dee37f904b8f0fdd3528f2a39559643c064a00ed2433ec9ec294395,1,2,1,0.01208265,1533918432,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,20,1,0.01208432,1533806734,Regular,9a564a091698d4d78a58a3ca67940c6a1a73391510e7c4f9571993ca2393f733
bdbfe558ee8736488f379057836158eb0f93bb5781656db9b4b432f5169f1a18,1,2,1,0.01220351,1533724925,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
9a564a091698d4d78a58a3ca67940c6a1a73391510e7c4f9571993ca2393f733,1,2,1,0.01208432,1533399790,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,-1,56,1,0.01220365,1533371647,Regular,ce6aca21603f24f0040c4523e15a18593e16e8bef95b344bff48bfd030866667
ce6aca21603f24f0040c4523e15a18593e16e8bef95b344bff48bfd030866667,1,2,1,0.01220365,1533269590,Vote,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,-1,52,1,0.01220351,1533022527,Regular,c9e89dbd8ba262d807067360606e632e3cf857aa3cc4e3f19c364358a09e046e
c9e89dbd8ba262d807067360606e632e3cf857aa3cc4e3f19c364358a09e046e,1,2,1,0.01220351,1532689152,Vote,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,2,1,0.01208422,1532679583,Regular,57bfcf4f25865575c41a4b44b5f5aa1eda300df543e3874090362ae2764f0109
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,105,1,0.01220351,1532679583,Regular,a6552dad535de97bb4e6280882bbf2ee1d9667993fa7a57bf4b87d7fc47c6ffd
57bfcf4f25865575c41a4b44b5f5aa1eda300df543e3874090362ae2764f0109,1,2,1,0.01208422,1532457524,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,73,1,0.0122051,1532421755,Regular,6da445f98777a3c0a06e7eb5a102b2374403666b00b62557b3ffdea24c8fa783
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,57,1,0.0122035,1532421755,Regular,df31cfb49a8b5ccd551a0ae098e3312c15a36d5e3927b790a658bcf3826fac58
df31cfb49a8b5ccd551a0ae098e3312c15a36d5e3927b790a658bcf3826fac58,1,2,1,0.0122035,1532098988,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,74,1,0.01220505,1532073333,Regular,0e41ad781391e6d2f3d3050a49f2ddafdf58cbe682dde68d8e1157a74e836ea4
a6552dad535de97bb4e6280882bbf2ee1d9667993fa7a57bf4b87d7fc47c6ffd,1,2,1,0.01220351,1532045349,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
6da445f98777a3c0a06e7eb5a102b2374403666b00b62557b3ffdea24c8fa783,1,2,1,0.0122051,1532020889,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
0e41ad781391e6d2f3d3050a49f2ddafdf58cbe682dde68d8e1157a74e836ea4,1,2,1,0.01220505,1531716406,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,80,1,0.01220539,1531640275,Regular,49a3c3069c283d44e3ecf1317b17788f24af32adb7e36c1907c6533925599997
49a3c3069c283d44e3ecf1317b17788f24af32adb7e36c1907c6533925599997,1,2,1,0.01220539,1531309325,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
