tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,82,1,0.24894744,1573780776,Regular,77000ccbe10a4527bba54e3171cc381ef42974028bc814335a7cde563adb473b
d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95,-1,3,1,0.24801242,1573764118,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,37,1,0.24801242,1573695314,Regular,d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95
363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7,-1,8,1,0.23728405,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,83,1,0.23728405,1573606459,Regular,363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7
41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90,-1,5,1,0.23701367,1573600137,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,42,1,0.23701367,1573521439,Regular,41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90
a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb,-1,2,1,0.18586711,1573509479,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,45,1,0.18586711,1573437777,Regular,a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb
75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976,-1,9,1,0.22281663,1573424968,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,64,1,0.22281663,1573348084,Regular,75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976
23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6,-1,3,1,0.2530117,1573332087,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,62,1,0.2530117,1573261423,Regular,23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6
96547c21f3c1f96d040b25f9f569508a94e0c115ee7d60077bb175db6a57465b,-1,5,1,0.24647543,1573251539,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,72,1,0.24647543,1573175626,Regular,96547c21f3c1f96d040b25f9f569508a94e0c115ee7d60077bb175db6a57465b
b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8,-1,1,1,0.22899971,1573171367,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,7,1,0.22899971,1573095242,Regular,b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8
a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd,-1,2,1,0.229101,1573078533,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,29,1,0.229101,1573002134,Regular,a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd
fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115,-1,6,1,0.23273573,1572990283,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,66,1,0.23273573,1572917397,Regular,fb6825c93395f57bd44a72ed0888c9bac16c3a80fb0b76805e98cd2dc922c115
5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82,-1,4,1,0.23723539,1572907690,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,11,1,0.23723539,1572829164,Regular,5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82
bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d,-1,1,1,0.22838202,1572818497,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,15,1,0.22838202,1572751958,Regular,bd65bd6bddfebffff5c1654ce381f52aba1c9ea39e5638989c8372c74077e92d
7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326,-1,2,1,0.21641632,1572736359,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,48,1,0.21641632,1572661936,Regular,7f44d8173184d8a26f104a4e0b3f2aa6a8618943d3491fd65cbbb879588c3326
50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f,-1,2,1,0.23512767,1572648039,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,2,1,0.23512767,1572569522,Regular,50a0406d3b1e5c384097a4f7b292469c412f098b1583707d390cd1da57cf8e0f
4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675,-1,8,1,0.22548078,1572551711,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,41,1,0.22548078,1572485836,Regular,4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675
58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814,-1,2,1,0.23773297,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,23,1,0.23773297,1572400025,Regular,58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,3,1,0.25565899,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,36,1,0.25565899,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318,-1,6,1,0.26534121,1572292477,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,35,1,0.26534121,1572226302,Regular,8c163ec5b11099db2556b48c7031c0d084663c922f24a6eea487796d75c80318
ce445c637104ff346c08ae77bef783f573b1d3c1da83514d129bccbaf6ad4b41,-1,8,1,0.26088842,1572216873,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,23,1,0.26088842,1572138470,Regular,ce445c637104ff346c08ae77bef783f573b1d3c1da83514d129bccbaf6ad4b41
267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767,-1,9,1,0.24125309,1572127355,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,78,1,0.24125309,1572054261,Regular,267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767
3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced,-1,2,1,0.22220596,1572048245,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,78,1,0.22220596,1571966051,Regular,3a96962255b46a336b99ef4bae9bf35b06ae8e63d8f71dbfc288a6f4e534aced
1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641,-1,0,1,0.23786581,1571957163,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,5,1,0.23786581,1571878288,Regular,1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641
276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429,-1,7,1,0.25311083,1571867399,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,25,1,0.25311083,1571793352,Regular,276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,7,1,0.22036814,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,71,1,0.22036814,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4,-1,1,1,0.21828647,1571703390,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,44,1,0.21828647,1571619719,Regular,e85b510462f5d837157d56644c941230f28c6adf85ec7ca7cea9b8e6e1af92b4
2bf58260cce82a59a56757700472fed66fa6562ca745bb16619952224728b833,-1,3,1,0.24804412,1571613723,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,93,1,0.24804412,1571532809,Regular,2bf58260cce82a59a56757700472fed66fa6562ca745bb16619952224728b833
8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479,-1,7,1,0.21170398,1571511816,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,26,1,0.21170398,1571449467,Regular,8d6d0cb0f79d3ef167b43756597fe9079dfa1e77f7edd8a7df3f6b98d8c76479
3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a,-1,4,1,0.19645022,1571433639,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,32,1,0.19645022,1571363138,Regular,3862681748a7df1c6837d2ef664f822c570828242eb8508304b8209aa429bd9a
b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2,-1,1,1,0.19927896,1571361467,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,41,1,0.19927896,1571274596,Regular,b17ec2da45d5fddef85c09b495067fbd2fd637a8ea742c346f6ffe673141d1d2
923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5,-1,0,1,0.2139908,1571259028,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,43,1,0.2139908,1571189280,Regular,923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5
830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936,-1,0,1,0.1972804,1571181122,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,62,1,0.1972804,1571102134,Regular,830b96b4c31014ff632709fd7edb1e1e1c50deb60803d2f5b188f36b67dd0936
c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7,-1,6,1,0.10394793,1571090237,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,24,1,0.10394793,1571017538,Regular,c103c556efa7dd32a229016b2eb04c3db24195637f503c19ce9d913bb45d3fc7
7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393,-1,7,1,0.12401531,1571001929,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,7,1,0.12401531,1570928892,Regular,7db0c632a3418efac31cd529d0e1014c1fae40ed62d5ffce58c988bd3d252393
6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9,-1,5,1,0.21538842,1570917482,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,85,1,0.21538842,1570842359,Regular,6049e22779a0ae552c2065b6581c4eea0fd8d9bc08a80250c1d15e7921c396e9
20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790,-1,4,1,0.21584248,1570831672,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,84,1,0.21584248,1570758846,Regular,20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790
5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee,-1,5,1,0.18807691,1570742481,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,71,1,0.18807691,1570671083,Regular,5444e6922930b224e133e96e06f7b8fefb5f2247aa38dbda3cff19ad2645c8ee
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,-1,9,1,0.1759019,1570663809,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,26,1,0.1759019,1570583939,Regular,37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b
d3bf797ede570f7a90af283a1e6a7b95c9b51410a5691e4e9e155dc9a254fb8b,-1,4,1,0.19090658,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,3,1,0.19090658,1570498580,Regular,d3bf797ede570f7a90af283a1e6a7b95c9b51410a5691e4e9e155dc9a254fb8b
4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5,-1,7,1,0.18214369,1570483529,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,58,1,0.18214369,1570418805,Regular,4edd5aefaae356ead35c8f2207dd73380c0b012a0c0dae96172eb3bf2960bbf5
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,1,1,0.18382711,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,4,1,0.18382711,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c,-1,8,1,0.17944969,1570312180,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,26,1,0.17944969,1570241107,Regular,fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c
07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c,-1,5,1,0.20401881,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,65,1,0.20401881,1570156005,Regular,07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c
58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5,-1,2,1,0.19897742,1570138829,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,62,1,0.19897742,1570066402,Regular,58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,0,1,0.20959196,1570061660,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,90,1,0.20959196,1569980765,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429,-1,6,1,0.19313637,1569952509,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e,-1,6,1,0.19173307,1569892588,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,88,1,0.19313637,1569890419,Regular,5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,2,1,0.19173307,1569807021,Regular,4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e
b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229,-1,9,1,0.20520895,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,69,1,0.20520895,1569717658,Regular,b52dc78995ca27bcadc8582506acdd6427ee7dfabd2e15e00011186bb9fee229
139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f,-1,5,1,0.20555515,1569703577,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,17,1,0.20555515,1569632919,Regular,139015973379c7a4ee7b9ed4861516f0e150ee7b2dc525caa0f0dd0ae34d893f
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,0,1,0.20473655,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,13,1,0.20473655,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
5bc2d72ee449e0216a1aaa15fa8eb67bd6ba3550ba6f6be011b67280c5548394,-1,2,1,0.19213146,1569535920,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,98,1,0.19213146,1569459728,Regular,5bc2d72ee449e0216a1aaa15fa8eb67bd6ba3550ba6f6be011b67280c5548394
816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e,-1,6,1,0.20392201,1569447708,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,60,1,0.20392201,1569376295,Regular,816f036b1939a66dcb140ad7dacbb76740a030c79dc8a70b47bfcc4c19d39b3e
a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14,-1,7,1,0.17818078,1569354557,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,74,1,0.17818078,1569289562,Regular,a888c775698ff23e13354a7391ccb12101ea31e1a8b59288add12bf98f877e14
de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a,-1,1,1,0.18493905,1569284305,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,13,1,0.18493905,1569203139,Regular,de95bbb6f46ecb54eabbec43bd2243dd4af3d251f0c277a731310a662a33721a
d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053,-1,7,1,0.21411761,1569190182,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,93,1,0.21411761,1569119210,Regular,d26bf58cc033b8dd75220b3dc3e8b0ca7338bfd466d8ee8125b963684a4e6053
23bd9da60388df08fc16c7a9a4ac01891d892602515cb874517f9175823832e9,-1,1,1,0.18927546,1569094677,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,94,1,0.18927546,1569026052,Regular,23bd9da60388df08fc16c7a9a4ac01891d892602515cb874517f9175823832e9
fd0852765bc95254d045e706c11c4ba246d3355e78856bb13d333dafc57c0e73,-1,8,1,0.18669671,1569022702,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,8,1,0.18669671,1568940302,Regular,fd0852765bc95254d045e706c11c4ba246d3355e78856bb13d333dafc57c0e73
e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5,-1,8,1,0.17340283,1568923861,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,32,1,0.17340283,1568854084,Regular,e49938b1a8c602e1f0645f16a9a846fd826477c002b02b5aa751298b8e7091a5
5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac,-1,7,1,0.18387338,1568844751,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,4,1,0.18387338,1568768656,Regular,5827dabc8c625538cf1ecbca952ad60b1c39d80efd7cdc14227b8e6f341cbdac
835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c,-1,3,1,0.1905084,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,33,1,0.1905084,1568682549,Regular,835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c
a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c,-1,7,1,0.19486308,1568667200,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,59,1,0.19486308,1568595880,Regular,a23afc5641acc2aa76602bb5e2b947c91c96a975e5fb0db29d37ef467119d47c
13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6,-1,1,1,0.20732584,1568585638,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,90,1,0.20732584,1568510576,Regular,13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6
ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b,-1,6,1,0.20661596,1568488586,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,92,1,0.20661596,1568423637,Regular,ae578f02830091e20ac6c8c420b0395159ae9571c4c7ac07bc6d7de491df4d5b
c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4,-1,8,1,0.19016529,1568408778,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,14,1,0.19016529,1568335214,Regular,c8d808021f1eb994254a54d42346b4d929033552a705f2f0d405dabfb2b1b2c4
7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5,-1,7,1,0.18211854,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,8,1,0.18211854,1568253617,Regular,7c31453ae68c1316d948f78cb95f194c737ccdf2df54ecca3b7d92108e2573b5
3a2d48d1778fec9a21fcfb35417f4274c8e04410cbe7b52bdbce9ca396a3c0c0,-1,8,1,0.19551127,1568239454,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
