tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,23,1,212.33042293,1558555887,Regular,6d4900676a069561043541e2b24c3f07d86ba56bc0ee2bd050c2aa9359537278
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,22,1,395.4825,1558555887,Regular,a272084f961e800ab05df454af4f4afe4e0d7fb74d1e9e42250c71c942ded374
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,17,1,404.705,1558555887,Regular,1ec55e773ec2b733351592a17f39ebd43406c9b7c337262d33ad038deebacb5c
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,11,1,308.7960373,1558555887,Regular,87e3d167e5d98bab82ee7dccaf66768bb8d1be7c055e6c18f18a2c12fcdb4452
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,7,1,354.2525,1558555887,Regular,d3c6aee7812fbf82366115576c9b307f38ed200f5466d512750c68c4b178eb32
dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618,-1,42,1,171.54769014,1558555887,Regular,d62a79248865fbac51bfb9738cf36e3b231cf8654242bc73c8a94f6e1cc390d9
1ec55e773ec2b733351592a17f39ebd43406c9b7c337262d33ad038deebacb5c,1,2,1,404.705,1558516772,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
6d4900676a069561043541e2b24c3f07d86ba56bc0ee2bd050c2aa9359537278,1,1,1,212.33042293,1558516772,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
87e3d167e5d98bab82ee7dccaf66768bb8d1be7c055e6c18f18a2c12fcdb4452,1,1,1,308.7960373,1558440496,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
a272084f961e800ab05df454af4f4afe4e0d7fb74d1e9e42250c71c942ded374,1,3,1,395.4825,1558440496,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
d3c6aee7812fbf82366115576c9b307f38ed200f5466d512750c68c4b178eb32,1,3,1,354.2525,1558440496,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
d62a79248865fbac51bfb9738cf36e3b231cf8654242bc73c8a94f6e1cc390d9,1,1,1,171.54769014,1558439884,Regular,dcf4ef14ec0eed9d34268af93192056c7b5609813a068c47220abf9a00277618
ab1f3e17104bbeeb93dcbb9635fc993ed682cdfb5d3b2da3323dc6376253590a,-1,9,1,411.215,1558278850,Regular,344a95abbf82cd631ee3d20a7d2823a3519ac786e13c964bcfd27662bf5eb3c8
ab1f3e17104bbeeb93dcbb9635fc993ed682cdfb5d3b2da3323dc6376253590a,-1,0,1,263.76180669,1558278850,Regular,3576830e624c3ec51803752e98bb8e4951984c726c680dcfe29956f61b33382b
344a95abbf82cd631ee3d20a7d2823a3519ac786e13c964bcfd27662bf5eb3c8,1,2,1,411.215,1558238631,Regular,ab1f3e17104bbeeb93dcbb9635fc993ed682cdfb5d3b2da3323dc6376253590a
3576830e624c3ec51803752e98bb8e4951984c726c680dcfe29956f61b33382b,1,1,1,263.76180669,1558238631,Regular,ab1f3e17104bbeeb93dcbb9635fc993ed682cdfb5d3b2da3323dc6376253590a
e4618fb4bf92f5217d335657d9477a9a75fd0dcd67b07c9a91105260d305c959,-1,2,1,407.96,1558211621,Regular,22c9d123e6a1c9832e2fb558fdb1ae6a3e3c23375d83afaf1057b8c5f178f70e
e4618fb4bf92f5217d335657d9477a9a75fd0dcd67b07c9a91105260d305c959,-1,7,1,171.55166262,1558211621,Regular,fcd7b553ea02fc772baafdf478e4d9bdf630838d8c88d1de9c576eafbecd7570
22c9d123e6a1c9832e2fb558fdb1ae6a3e3c23375d83afaf1057b8c5f178f70e,1,2,1,407.96,1558181615,Regular,e4618fb4bf92f5217d335657d9477a9a75fd0dcd67b07c9a91105260d305c959
fcd7b553ea02fc772baafdf478e4d9bdf630838d8c88d1de9c576eafbecd7570,1,1,1,171.55166262,1558181363,Regular,e4618fb4bf92f5217d335657d9477a9a75fd0dcd67b07c9a91105260d305c959
43aa9014885789f9a1703b0e5b2c8f9eaea1614d0d4a9d53bafee862d6bb3be7,-1,1,1,450.8175,1558124097,Regular,a37f29f96d74e2b6b125fe1c5e5932ae48869a3d445c7aabdb970f6bec671040
43aa9014885789f9a1703b0e5b2c8f9eaea1614d0d4a9d53bafee862d6bb3be7,-1,10,1,160.82864998,1558124097,Regular,7b3e71e9df2360cc90a55a1e983d305b2fbed3a746c5921daed1afb69febacaa
7b3e71e9df2360cc90a55a1e983d305b2fbed3a746c5921daed1afb69febacaa,1,0,1,160.82864998,1558091698,Regular,43aa9014885789f9a1703b0e5b2c8f9eaea1614d0d4a9d53bafee862d6bb3be7
a37f29f96d74e2b6b125fe1c5e5932ae48869a3d445c7aabdb970f6bec671040,1,2,1,450.8175,1558091698,Regular,43aa9014885789f9a1703b0e5b2c8f9eaea1614d0d4a9d53bafee862d6bb3be7
6cc2a5e24be4e1db3c07eb4da682851d56743801c29f1f2b3d10a9f2e10ba22d,-1,20,1,412.3,1558017306,Regular,ffbfc41fd9987b2f69fc5a8f0d19e4c2d68499758e93127bf4f8c10f7a40cffb
6cc2a5e24be4e1db3c07eb4da682851d56743801c29f1f2b3d10a9f2e10ba22d,-1,13,1,233.75595841,1558017306,Regular,851cf28f6e61c2f00b5bf7bcee97d69823bcf45e3b2c066187f5c72e8e5d89b0
851cf28f6e61c2f00b5bf7bcee97d69823bcf45e3b2c066187f5c72e8e5d89b0,1,0,1,233.75595841,1557999657,Regular,6cc2a5e24be4e1db3c07eb4da682851d56743801c29f1f2b3d10a9f2e10ba22d
ffbfc41fd9987b2f69fc5a8f0d19e4c2d68499758e93127bf4f8c10f7a40cffb,1,3,1,412.3,1557999657,Regular,6cc2a5e24be4e1db3c07eb4da682851d56743801c29f1f2b3d10a9f2e10ba22d
74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43,-1,1,1,353.1675,1557919576,Regular,4e9714fd983eb2863e2512ab80274866e10f8174163452461be616ef30e78885
74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43,-1,2,1,175.85062293,1557919576,Regular,d5c67229ed7490121092e9112f633c858555bdb96063681445ca49ac923d2596
4e9714fd983eb2863e2512ab80274866e10f8174163452461be616ef30e78885,1,2,1,353.1675,1557906511,Regular,74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43
d5c67229ed7490121092e9112f633c858555bdb96063681445ca49ac923d2596,1,1,1,175.85062293,1557906379,Regular,74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43
2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45,-1,10,1,175.43937745,1557842088,Regular,a0cd1bf7ef92a0910e72df18cb504148dc93756e995028977fc542111f9e7d7f
2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45,-1,18,1,401.45,1557842088,Regular,09370a99073f495555ac35e5debca0c20a1dd84f5da436605fc878f246e965e3
09370a99073f495555ac35e5debca0c20a1dd84f5da436605fc878f246e965e3,1,3,1,401.45,1557811922,Regular,2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45
a0cd1bf7ef92a0910e72df18cb504148dc93756e995028977fc542111f9e7d7f,1,0,1,175.43937745,1557811737,Regular,2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,28,1,418.81,1557754056,Regular,a80fdec119cf2108aeb20e8c995db2761725abdae0b9a4ddccd76791e175b778
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,26,1,332.5525,1557754056,Regular,c1f905ce7684f616d01ba030142c8ab5d43c36af1e0b342dd33b8d5be8b9556e
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,13,1,227.41740063,1557754056,Regular,b8f53e61874856fa5e80945e4714cb452687fec2e524cd6058e346c663f56241
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,15,1,389.515,1557754056,Regular,947091480736c5910508b3b900044cd91d172e3067a6dce0c4a34a49f27f0454
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,17,1,201.42777294,1557754056,Regular,00267ed9257e65f275f1e246a920950dc9714904a8664911cf0ffbc177eb6258
6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab,-1,29,1,162.43617215,1557754056,Regular,26023dfe9c883305479b6c2e35d7331a9df7465c46f64fa45bdc9d3282a36685
a80fdec119cf2108aeb20e8c995db2761725abdae0b9a4ddccd76791e175b778,1,2,1,418.81,1557744452,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
b8f53e61874856fa5e80945e4714cb452687fec2e524cd6058e346c663f56241,1,0,1,227.41740063,1557744452,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
c1f905ce7684f616d01ba030142c8ab5d43c36af1e0b342dd33b8d5be8b9556e,1,3,1,332.5525,1557640105,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
26023dfe9c883305479b6c2e35d7331a9df7465c46f64fa45bdc9d3282a36685,1,1,1,162.43617215,1557639788,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
00267ed9257e65f275f1e246a920950dc9714904a8664911cf0ffbc177eb6258,1,0,1,201.42777294,1557637994,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
947091480736c5910508b3b900044cd91d172e3067a6dce0c4a34a49f27f0454,1,2,1,389.515,1557637994,Regular,6120fa89e76c24f0af7add0aa5a8c2cc6c3c7b3fadb614b5ab91df011dd133ab
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,13,1,470.3475,1557562307,Regular,84c62e6ec0b35cd4ec699726074c7d8f1dad64a753cff2c561d2ff44f51972a1
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,24,1,205.78000576,1557562307,Regular,751271a77add668276fc64a63f1ad407c5d7d69be3324ee593b51ec0401a48f4
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,3,1,205.78286449,1557562307,Regular,ee8da119ee03191387bbcc9351e5bdc34664e317ba553cc4ddee1d5c93018429
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,18,1,448.6475,1557562307,Regular,92c3484335849e4e075d3f3d69c1375abf7a0074fe9761b22c673e0567c9cdb3
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,5,1,158.1281145,1557562307,Regular,6edcdc7a9fc2b267f449604b194c87159fdfbf41fb4e4bc70da67a666c56444e
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,4,1,249.27348925,1557562307,Regular,12a92c7120a9e8da83f1fecbf045ef73d40ace30cf54fa6192ee7554b0b0e83e
8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e,-1,21,1,222.425,1557562307,Regular,82f4b34f6899e6a007a5fc6e6aa19b72f685cb8e5218a884be654539b09a62c8
6edcdc7a9fc2b267f449604b194c87159fdfbf41fb4e4bc70da67a666c56444e,1,0,1,158.1281145,1557517287,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
84c62e6ec0b35cd4ec699726074c7d8f1dad64a753cff2c561d2ff44f51972a1,1,3,1,470.3475,1557517287,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
92c3484335849e4e075d3f3d69c1375abf7a0074fe9761b22c673e0567c9cdb3,1,3,1,448.6475,1557517287,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
ee8da119ee03191387bbcc9351e5bdc34664e317ba553cc4ddee1d5c93018429,1,0,1,205.78286449,1557515466,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
82f4b34f6899e6a007a5fc6e6aa19b72f685cb8e5218a884be654539b09a62c8,1,2,1,222.425,1557514087,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
12a92c7120a9e8da83f1fecbf045ef73d40ace30cf54fa6192ee7554b0b0e83e,1,0,1,249.27348925,1557513668,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
751271a77add668276fc64a63f1ad407c5d7d69be3324ee593b51ec0401a48f4,1,0,1,205.78000576,1557513062,Regular,8f4d9d5fb21bb4e42f13fef47e2b7ea1a0764786cce1527dfa728047336c9c9e
d23adcb4e54464a549e3469a90170f5f52b9f8529376e03e97cc5d922f4a1289,-1,17,1,173.2795638,1557372681,Regular,c9be612e754cb0f61a497afd4747f6ca53489b1e966dd871c6c3386222b45657
d23adcb4e54464a549e3469a90170f5f52b9f8529376e03e97cc5d922f4a1289,-1,4,1,467.635,1557372681,Regular,0b2d282db3e87f1557725a6a1b2eaa9ba3d5149a9f422f3f4cbc1335050ae412
0b2d282db3e87f1557725a6a1b2eaa9ba3d5149a9f422f3f4cbc1335050ae412,1,3,1,467.635,1557246821,Regular,d23adcb4e54464a549e3469a90170f5f52b9f8529376e03e97cc5d922f4a1289
c9be612e754cb0f61a497afd4747f6ca53489b1e966dd871c6c3386222b45657,1,1,1,173.2795638,1557246821,Regular,d23adcb4e54464a549e3469a90170f5f52b9f8529376e03e97cc5d922f4a1289
07460eaa3ffad46049f792d06c44b30cf2ac7a379268fbc1dc7c8bf9887ec407,-1,6,1,127.78521748,1557163697,Regular,b644be60d30c310b5aa46db2dd5a4453164e0a4d51b9af9988748378f08c28e1
07460eaa3ffad46049f792d06c44b30cf2ac7a379268fbc1dc7c8bf9887ec407,-1,3,1,439.9675,1557163697,Regular,0b1262765683889b90778782d57762bb9376374993d27b9a329a72c8e3d6836d
0b1262765683889b90778782d57762bb9376374993d27b9a329a72c8e3d6836d,1,2,1,439.9675,1557160308,Regular,07460eaa3ffad46049f792d06c44b30cf2ac7a379268fbc1dc7c8bf9887ec407
b644be60d30c310b5aa46db2dd5a4453164e0a4d51b9af9988748378f08c28e1,1,0,1,127.78521748,1557159878,Regular,07460eaa3ffad46049f792d06c44b30cf2ac7a379268fbc1dc7c8bf9887ec407
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,5,1,422.065,1557154476,Regular,8e20a58cc14a6d5de9fd87648870566b13e3c6a8351eb7945169050f5bde2622
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,42,1,184.1011981,1557154476,Regular,7469df0a86a3f9b8ccde7d92115ffe72ded2e3d2e5c00943347a93492bb074d7
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,24,1,151.61415223,1557154476,Regular,d7db7e2484bc4d82cce9c2f8dc97f69c8c78849fb00db083eea528df454e5277
61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719,-1,13,1,407.4175,1557154476,Regular,bc8ee3bb00866396271e26430f8ce33735d57f367598efe32ff07c0aff109647
8e20a58cc14a6d5de9fd87648870566b13e3c6a8351eb7945169050f5bde2622,1,2,1,422.065,1557037327,Regular,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
d7db7e2484bc4d82cce9c2f8dc97f69c8c78849fb00db083eea528df454e5277,1,0,1,151.61415223,1557037327,Regular,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
7469df0a86a3f9b8ccde7d92115ffe72ded2e3d2e5c00943347a93492bb074d7,1,0,1,184.1011981,1557029005,Regular,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
bc8ee3bb00866396271e26430f8ce33735d57f367598efe32ff07c0aff109647,1,2,1,407.4175,1557029005,Regular,61d972715a77f1f08dcee368b0e5cd00618ad91dcd54eb9cd6094e3607c63719
f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc,-1,7,1,360.22,1556953085,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc,-1,10,1,136.457189,1556953085,Regular,03ee3e3555cf8d0c9d3815d5889367d9204cfc3dd9079e63d7f62828468d35d9
f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc,-1,12,1,381.92,1556953085,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,-1,22,1,432.915,1556952106,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,-1,9,1,179.77638011,1556952106,Regular,45455eb807dc8b6d53499bb0624f42387be70e7e0273051dc972510502d08c46
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,-1,13,1,203.61669323,1556952106,Regular,459596ec4804ca056716fd30411c824b9c092470260267a27e3a9a9222042568
74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8,1,3,1,381.92,1556866700,Regular,f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc
03ee3e3555cf8d0c9d3815d5889367d9204cfc3dd9079e63d7f62828468d35d9,1,0,1,136.457189,1556866532,Regular,f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc
1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1,1,2,1,360.22,1556865536,Regular,f818023692cc4376be0a0e6bc418a16e513d9f124ae366b39e323ecc207259bc
459596ec4804ca056716fd30411c824b9c092470260267a27e3a9a9222042568,1,1,1,203.61669323,1556865536,Regular,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
45455eb807dc8b6d53499bb0624f42387be70e7e0273051dc972510502d08c46,1,1,1,179.77638011,1556862979,Regular,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990,1,2,1,432.915,1556862979,Regular,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0,-1,5,1,225.27807095,1556600103,Regular,3ea6905c92e1bf0cefb3089012a4d88d0c99302dfafa0a79a518b5a1fc163f35
354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0,-1,7,1,281.57661099,1556600103,Regular,9d35e533abaf75a40d5aaeb7834f2c8e1140e40f77804e3fb82f8ec5b5224e5a
354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0,-1,10,1,468.72,1556600103,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0,-1,15,1,470.89,1556600103,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
3ea6905c92e1bf0cefb3089012a4d88d0c99302dfafa0a79a518b5a1fc163f35,1,0,1,225.27807095,1556593143,Regular,354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,1,3,1,468.72,1556593143,Regular,354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,1,2,1,470.89,1556559259,Regular,354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0
9d35e533abaf75a40d5aaeb7834f2c8e1140e40f77804e3fb82f8ec5b5224e5a,1,0,1,281.57661099,1556557457,Regular,354ce79c420a0f033b89c05750b6ea57463d6c942d0c20c490871e5c2469ffe0
2d6655d0714aa546028f0fee74f7f5cfc8cbc133461c649657d4ee8da600f2ec,-1,10,1,411.7575,1556544051,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,1,2,1,411.7575,1556442066,Regular,2d6655d0714aa546028f0fee74f7f5cfc8cbc133461c649657d4ee8da600f2ec
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,47,1,435.085,1556441418,Regular,944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,3,1,214.46046372,1556441418,Regular,55d6abd92dd0621ab8f71404eba2c6e5f242ff64e0c1c0df6052a45ce51cff4e
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,24,1,383.5475,1556441418,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,45,1,138.62249236,1556441418,Regular,78bec4b447973df5b9d40912b0428266910ec5b7ceb1ddaa0071ea06965f34c9
3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8,-1,46,1,452.445,1556441418,Regular,ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9
55d6abd92dd0621ab8f71404eba2c6e5f242ff64e0c1c0df6052a45ce51cff4e,1,1,1,214.46046372,1556441095,Regular,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
d9cc8680f94347adb87eb744e67c0435f51b5fb9cddaf1b6d186ea24bcd71f90,-1,10,1,238.25370131,1556423744,Regular,0a33db5243523ad8a1a1ddb6a5c271e0e7e2a66a6bb304944c68f6fc7de74a36
0a33db5243523ad8a1a1ddb6a5c271e0e7e2a66a6bb304944c68f6fc7de74a36,1,1,1,238.25370131,1556393262,Regular,d9cc8680f94347adb87eb744e67c0435f51b5fb9cddaf1b6d186ea24bcd71f90
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,1,2,1,383.5475,1556393262,Regular,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b,-1,1,1,208.77613733,1556269514,Regular,4d84ca15a3c82bc30606930b4cba06ac69d5e05d562f162a9117ef5cdd93a605
6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b,-1,7,1,437.7975,1556269514,Regular,0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b
6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b,-1,0,1,137.78745692,1556269514,Regular,570d644a6916595e93228eeca05adb27aa429cc3a64a0e72cc3a7db7bb73a900
570d644a6916595e93228eeca05adb27aa429cc3a64a0e72cc3a7db7bb73a900,1,0,1,137.78745692,1556259382,Regular,6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b
944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce,1,2,1,435.085,1556259382,Regular,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b,1,2,1,437.7975,1556173757,Regular,6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b
4d84ca15a3c82bc30606930b4cba06ac69d5e05d562f162a9117ef5cdd93a605,1,1,1,208.77613733,1556173576,Regular,6433d3f6a33b103343342d8e34f535de1dcab292de1b6bd28a35d04a8ac6645b
ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9,1,2,1,452.445,1556171403,Regular,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
78bec4b447973df5b9d40912b0428266910ec5b7ceb1ddaa0071ea06965f34c9,1,0,1,138.62249236,1556171305,Regular,3995fe95c17e2c29fd101f595416fa807b9c82c9e12a46a21ab52603f6eb59c8
4e982e7c1882baed6cb1831512938ecf311738e5727e345ac870089a0f46a425,-1,20,1,444.3075,1556102895,Regular,51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9
4e982e7c1882baed6cb1831512938ecf311738e5727e345ac870089a0f46a425,-1,12,1,216.05248929,1556102895,Regular,c121748809f51e45278f2f9bd203e9dd66064e0f7011aeaa0f182f61db6cd577
51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9,1,2,1,444.3075,1556019898,Regular,4e982e7c1882baed6cb1831512938ecf311738e5727e345ac870089a0f46a425
c121748809f51e45278f2f9bd203e9dd66064e0f7011aeaa0f182f61db6cd577,1,1,1,216.05248929,1556019898,Regular,4e982e7c1882baed6cb1831512938ecf311738e5727e345ac870089a0f46a425
eb34c2ab465f5ce4d3d1078d331a4e49626ade959e3333b83b05a0e2690858c9,-1,1,1,470.89,1555924481,Regular,81d3f9b7bf27e4744078a13daddd806a85652caaa0c0166cdb55d64c4c3e8844
eb34c2ab465f5ce4d3d1078d331a4e49626ade959e3333b83b05a0e2690858c9,-1,2,1,218.78903652,1555924481,Regular,470b407379cce29e27bb53d60776a200ce9af2c59af8a76eb7e037ed15ddab5e
81d3f9b7bf27e4744078a13daddd806a85652caaa0c0166cdb55d64c4c3e8844,1,2,1,470.89,1555923323,Regular,eb34c2ab465f5ce4d3d1078d331a4e49626ade959e3333b83b05a0e2690858c9
470b407379cce29e27bb53d60776a200ce9af2c59af8a76eb7e037ed15ddab5e,1,0,1,218.78903652,1555922646,Regular,eb34c2ab465f5ce4d3d1078d331a4e49626ade959e3333b83b05a0e2690858c9
e43772e93cdd1a6fc2f70c44f65e6d64fb0fb85dabf146c95b13ca65f105303c,-1,2,1,424.235,1555921932,Regular,ea5aba79f31688aae544c871ad7209b8616b028dff6310d043da354c12211c22
e43772e93cdd1a6fc2f70c44f65e6d64fb0fb85dabf146c95b13ca65f105303c,-1,15,1,336.35,1555921932,Regular,8695a658b1351df2a8a236701e49d4c119cbdd527ab9d7063d177e490c4bc8e3
e43772e93cdd1a6fc2f70c44f65e6d64fb0fb85dabf146c95b13ca65f105303c,-1,10,1,175.01029328,1555921932,Regular,96fb5272f6dd5c2839fd39e9072c78b833dac04113b0a3c3ae25213671e08c99
e43772e93cdd1a6fc2f70c44f65e6d64fb0fb85dabf146c95b13ca65f105303c,-1,6,1,181.76309217,1555921932,Regular,391f9bd46fd7a5d1db03c38ada2a2571de1d97381d3484bdad69bec01a968956
