tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7612d22537eaa0d1b8d29bd92083988a1b5c6084d039878a1aad5647560fe2d8,1,2,1,0.06478311,1521026885,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
1d3bc26f42e1a29c7eb225821e62da6045bb39b6f648cd4ca5b7be8af3bcc4cf,1,2,1,0.06478256,1521011809,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
eccae39ec3d411d8dc3adada39c4247c025d9e9489557d08f0252f0d947a66cf,1,2,1,0.06478283,1521004439,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
9e6be1b5c2b421c14116c3cc464ad19a6329427a5b1e5f00d722b7d4fa433d19,1,2,1,0.06542044,1521001246,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
298d760915b2baaa321073640ff5618fa4bb0df0bc9aecc3b6e257a69194a7a3,1,2,1,0.0647829,1520978139,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
64fe6a77a830104afb2ce224ff73e7bbe1ecd4f264b559ef6a0e0c2e272acd38,1,2,1,0.06478289,1520977719,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
44106a6c37a0e39c6b678188d5d605aca04cddb7dee70658c3a7abfd4d211b6c,1,2,1,0.06478324,1520974027,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
76f54bbfd73273c2d058f3c35935ec3d5033291b8fe2149ea628e9b597e32ec3,1,2,1,0.06478306,1520966659,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
c4c0f857518ff9bf45974bfec511c37a5b328777ca61bd06aadc7697e47c3173,1,2,1,0.06478298,1520963218,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
1b630c22d4bd1671e570116ad41d7b7dec3c394712e270716e434480922f420c,1,2,1,0.0654204,1520958520,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
e8037a6b26328604e782d190dd82d477d9e1af4f926e23ee9695642d6c80c22a,1,2,1,0.06542111,1520952947,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
f6e64c81c0c43b1c5e73437d28596c964df3b3a198148b1f1d8601c9e64cab25,1,2,1,0.06671538,1520936731,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
a68be36fb03efe2139705eb10ba3a7eadbe420029aa76ce1f8f3eca93e8ef233,1,2,1,0.06478292,1520934692,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
17fb4eee4eee8add65635d00fedc8df890eb8bea22c5332070f89d78517d2d56,1,2,1,0.06671554,1520931490,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
0fcc59aa6508a9ceb45b69b779f69acc7b1e30fb3e8d3413de07adaec9feeb54,1,2,1,0.06542053,1520928906,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
ebb9f39e44e8e4073d5ddbce65c41b72cbfc25820d723b1bf8de957d63ce7fad,1,2,1,0.06478339,1520923245,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
61c96b8515b3e65750657a889f2cfc6cee769bee85466283097c6df2bbabeb89,1,2,1,0.06478307,1520897622,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
c67556c7ee9cd7bae33ec1994bfdfb65c498909ca66a4adef1a42c0171b37846,1,2,1,0.06671538,1520890977,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
536025530ea6507f2547c2dbbae215947859829d587a08e869f3e4fa38d2129e,1,2,1,0.06671538,1520890425,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
1c6720eacb3c474a67bb497abbee0d9dbba00b5072948aa05cd51c540bce9def,1,2,1,0.06542041,1520890217,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
35fbe44a1b989254d1cbe8803c26b4210e380e5c5854ced2093647b34dcbd8c7,1,2,1,0.06606472,1520880665,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
65dc8852e23faa504be5e22d280c86466b655178ad6d5f57558c52d995a57793,1,2,1,0.06542077,1520875995,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
bc155c6d7eb890bcfc4189191b2f78959a2b91153355f46b8c200d7f1c2754d7,1,2,1,0.06542077,1520874030,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
b1de6413fc49b7adcdaeade34a6379f9bf6b0ce2edadbe8fb8aa8778d05d110f,1,2,1,0.06542099,1520872849,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
1c70cd8d1e4f6cf73147d85fa92cf91444f9ef51e0f1cfa32ed904e1a747f3d6,1,2,1,0.06606472,1520863936,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,47,1,0.06606472,1520863936,Regular,ecfd4e2487dd2d17928a2fd66044c201827ca14eb908fd6ca8637d22c560fed8
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,49,1,0.06542077,1520863936,Regular,e7ab9000489c982e87fc30e90444e15804b7bd9089108712c7418b829631c3dd
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,50,1,0.06478303,1520863936,Regular,d0d14fbc36ba734affa7486e2980cda6c2f6b7e4fadfcffd3da7991cc5d0eddf
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,51,1,0.0647829,1520863936,Regular,0c7bd4a646f7ad4052a64a473030eadca90f5c584608a3c0b80b642ea214a2e4
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,55,1,0.0647835,1520863936,Regular,0c8649cfb9565d8a74b8c3ce7b3b0004a8577971cf200cbbcaf17cbc4028f4ee
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,34,1,0.06542101,1520863936,Regular,cacb880dd0fce83b088523717cb98d2bf30a8c2a05fe23d88eb1a35f75ed948c
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,28,1,0.0647827,1520863936,Regular,0187597c7c8030a8231febecfed235142976ec523df67539345643db4d27d16f
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,26,1,0.06606472,1520863936,Regular,13de1a5aad3ea6fc6e82ae5c08b06a8d9ecb03182919666d99321ed89d3a5769
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,23,1,0.06542105,1520863936,Regular,574355441c7048d5c1165721add66fad7a6d83d49fc4ff6f1fc5166527f8f458
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,21,1,0.06478256,1520863936,Regular,2347b0565c41198c4e2cb43cf2c88d2e14bd2291dfe197ab85b7c45144473250
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,19,1,0.06606472,1520863936,Regular,fb68090254fa93dc7375a616e10a6e10afb9f2e2c5e20f71d923e46528709049
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,14,1,0.06478303,1520863936,Regular,801dde8e6562b612318c6a09fd38aa7adc2001660f499ec30c0c542fe5c2a83c
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,13,1,0.06606472,1520863936,Regular,3e9f7079cc596d1118fd7e91ea0a8bcc4216969af0339736bf7e86a007d80b37
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,12,1,0.06542102,1520863936,Regular,f9c5e2bc3eebb7a8cba04791ce3fdadc43c7261d5bcb2ff74bab9143a7926936
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,11,1,0.06671551,1520863936,Regular,9a1a875e2251f713fbdf64ebc8fe7241eb22bbad69c60360b93e83944703c733
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,8,1,0.06478283,1520863936,Regular,ac0a01dde2fcb69abada154adce6c3610019abcc8211644843e00553ec4ec91f
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,5,1,0.06671538,1520863936,Regular,ff8b23bafd37904a11154dff619c1f0365c90a02c1b942f02128e68445b06e15
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,4,1,0.06478265,1520863936,Regular,a8a651798552a2c3968917f777f61ae45f385043f750e5d96fba790497335b15
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,3,1,0.06478283,1520863936,Regular,bb450f1449ae5dc4ed8626fddd0182c37d45ca90617bddfc8f73a321cd28cf0e
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,30,1,0.06478289,1520863936,Regular,0bf72a15dec7216a08279ab6acfb7596f20fa3227bf6e2ad7291ec27ea760a81
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,32,1,0.06542053,1520863936,Regular,cddd006012a1324b555b5567c75975e414fa77c8b052884688618c38dfdb508a
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,29,1,0.06478289,1520863936,Regular,af1a1172204ec62fd3b8e54e854a4e840d3c4561484961a1ce7c370dc31bdf77
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,39,1,0.06606472,1520863936,Regular,fbcb51d1ddf6478514465ec13fdf34695c5a42927e70d3ca17d76b06973977a8
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,40,1,0.0647827,1520863936,Regular,85022158ee98e29bdd8135943170888cbe65fb8b7bdf27cd1ab49b6ad4acdaab
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,44,1,0.06478285,1520863936,Regular,4146d23e30ebee8cb28cb0b2d9b9cca172f733c9b74171efc83c04e8efbff8c8
ae7f3c135bbfa978edf176e9e02644df6206ce64a85533e785f66c09ac14c940,1,2,1,0.06671538,1520862867,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
7adbcea75dd24ebe88ffe3f99824a593260fb969437d211d61ae71be7436e596,1,2,1,0.06606472,1520848428,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
d2c8721a47aaaef2c0914e182551c4116a48694ffb2eec68e6eda30fe5e080d6,1,2,1,0.06478311,1520846548,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
bf204b58348cfd71eda84bda3a62abcba97c21eeb336a1e259400da9003dcd6f,1,2,1,0.06542102,1520843773,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
fcd921fee640b8424a7430d33320d77b74943bd92114f690e3b70070179741be,1,2,1,0.06542062,1520842372,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
8df83f9621c92c302072228f8a54bf4cb42927f3060a9fcae3b487260ced0d1c,1,2,1,0.0647833,1520841012,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
03bed39bdd9c06ac67ff93f03441b4a3a74c3a13ddbb8bddfa9546423f4cf4c8,1,2,1,0.06478271,1520839951,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
24298cd9dcfe998550ad11637a8d8f912e3fd3184c044a08f9e75efb07e7e6c9,1,2,1,0.06606472,1520837971,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
cc9ac596306d3af4732175516ff0496926c5ba47d3279b6fc12bfd560c4c6362,1,2,1,0.06542071,1520812544,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
b1ab92b33847973ac19fb4f15585cb83f98096b37aebb8a14dfe1f4f22a41e2c,1,2,1,0.06606472,1520810170,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
695cd528d87181a6130def78dca08b018a79f0fde40071b951390a036683a529,1,2,1,0.06606472,1520803271,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
a3d3e18b336bca012c9019584c8d270365b95b3016e8e602e705ab2525de51ac,1,2,1,0.06478307,1520799267,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
ac0a01dde2fcb69abada154adce6c3610019abcc8211644843e00553ec4ec91f,1,2,1,0.06478283,1520783078,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
0c8649cfb9565d8a74b8c3ce7b3b0004a8577971cf200cbbcaf17cbc4028f4ee,1,2,1,0.0647835,1520782668,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
d0d14fbc36ba734affa7486e2980cda6c2f6b7e4fadfcffd3da7991cc5d0eddf,1,2,1,0.06478303,1520782443,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
ff8b23bafd37904a11154dff619c1f0365c90a02c1b942f02128e68445b06e15,1,2,1,0.06671538,1520759351,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
801dde8e6562b612318c6a09fd38aa7adc2001660f499ec30c0c542fe5c2a83c,1,2,1,0.06478303,1520757690,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
85022158ee98e29bdd8135943170888cbe65fb8b7bdf27cd1ab49b6ad4acdaab,1,2,1,0.0647827,1520755885,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
0bf72a15dec7216a08279ab6acfb7596f20fa3227bf6e2ad7291ec27ea760a81,1,2,1,0.06478289,1520749536,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
cacb880dd0fce83b088523717cb98d2bf30a8c2a05fe23d88eb1a35f75ed948c,1,2,1,0.06542101,1520746384,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
a8a651798552a2c3968917f777f61ae45f385043f750e5d96fba790497335b15,1,2,1,0.06478265,1520740712,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
13de1a5aad3ea6fc6e82ae5c08b06a8d9ecb03182919666d99321ed89d3a5769,1,2,1,0.06606472,1520739151,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
2347b0565c41198c4e2cb43cf2c88d2e14bd2291dfe197ab85b7c45144473250,1,2,1,0.06478256,1520738892,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
574355441c7048d5c1165721add66fad7a6d83d49fc4ff6f1fc5166527f8f458,1,2,1,0.06542105,1520738868,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
fb68090254fa93dc7375a616e10a6e10afb9f2e2c5e20f71d923e46528709049,1,2,1,0.06606472,1520738068,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
fbcb51d1ddf6478514465ec13fdf34695c5a42927e70d3ca17d76b06973977a8,1,2,1,0.06606472,1520737242,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
f9c5e2bc3eebb7a8cba04791ce3fdadc43c7261d5bcb2ff74bab9143a7926936,1,2,1,0.06542102,1520732968,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
ecfd4e2487dd2d17928a2fd66044c201827ca14eb908fd6ca8637d22c560fed8,1,2,1,0.06606472,1520724649,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,64,1,0.06478289,1520719198,Regular,1ee35cc72043f269d8dd86530976b17d46fee1068d41d84898f2e79f67f84f85
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,122,1,0.06542077,1520719198,Regular,b92819b36e3d9ad32a41676d67cf3c24f6e0d2420239d1d9358aa4716f35fdfd
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,118,1,0.06478297,1520719198,Regular,1f179e8a15daeb5e4ec8a50589e1aaa225c0bcebbb4785085821ef45351818f6
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,116,1,0.06478292,1520719198,Regular,682b4cc4b65c9758bf23078b59fba9fbc96375d2e3b1222444a75dede7ce98f5
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,115,1,0.06478319,1520719198,Regular,a56322c74720a7142bc31291968da385fe61b90bbeae35f157448b8acb37d1ee
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,114,1,0.06478292,1520719198,Regular,ac996b56f08803897b8ba265d13ed3ca99a1171ac801cb35cbbc0ee9b1f22aee
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,111,1,0.06478278,1520719198,Regular,c58dad32316cf421024f1c09a7d052568387ebcee6b2d2afd21a2620eea1c8e8
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,108,1,0.06606472,1520719198,Regular,f76bcf05d3862fdc31d08ab0d7aec9b6274999adb7a0591e54c7f9dd152bcbe3
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,102,1,0.06542081,1520719198,Regular,fe56f23b6ca958d69075dd83d1616709b3894a06983c6e5888de24ac0bb88fd8
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,98,1,0.06606472,1520719198,Regular,1c6b05ae82309e1ba8a8709175360d053fae1e6a89c4d4931fe60d92ba1876c9
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,95,1,0.06606472,1520719198,Regular,3a2e44593b8800a76aabe695f13ebb839af7811d841a053929eb7e5fd06fe4c0
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,94,1,0.06542107,1520719198,Regular,078c34ab230336c59e48cf9b08c4841ba614c6b1579bf87d688988e32129fabb
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,92,1,0.06478298,1520719198,Regular,e24f071cc837f5815710c1dd73804ecb16f7b9f2f8f58f8514a77a8b842b62b5
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,91,1,0.06671538,1520719198,Regular,94cdb21130650508ff3f0908355298430d5596fd1511522d7be82f1bf9d09db4
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,79,1,0.0654204,1520719198,Regular,aa993e1ac2fe7c9a8b6b90accd53a12fcf7314f39ed582bd643eef986e19e89f
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,78,1,0.06542087,1520719198,Regular,ce8fec68bfda3c53d384279f2ccb0084461ab6909911413c6d12371b27951a9d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,77,1,0.06606472,1520719198,Regular,1756fa11f59ab6c5bd2649045fe0753eb49bbe953e5a3ce115016bde6d76dc9a
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,71,1,0.06542111,1520719198,Regular,4c7673be7e4494961a8f943effe8d97f3bb5ff83aa7da3117bc2816325e4ef8e
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,70,1,0.06542101,1520719198,Regular,a56a8a7232032525aa8c68edd93ee02b9aa96a9bbdbaaf702994244f1c74a08e
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,69,1,0.06478296,1520719198,Regular,e9b876e5c2168fdb3e67ab21d88d8d0ef06514f76da0d79bf2ef8117e2c8168d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,68,1,0.06542077,1520719198,Regular,34df3d8902aae2ffc33c1eaabd4d284f2c028cfbd207f38f4e1eaff4f893038c
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,62,1,0.06606472,1520719198,Regular,8fbaa7c7f8c0524d45840ab710630ad5eccd397b0c055a2af4bed0193a3ca483
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,61,1,0.06542111,1520719198,Regular,3d8e31ab10ab807a525938ef1089e911f861ba46cb272914e1eb28aed4415283
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,54,1,0.06542087,1520719198,Regular,c161960bbc3ea048f98eb52769d5d967caee1558430e1e8a3bc93e73cd2ff77d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,50,1,0.06542111,1520719198,Regular,2102e1ad6eddc68cd2802f3f31cc90b6271f016d6fdb407831d7aa5e093ca46c
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,48,1,0.06478292,1520719198,Regular,1ac5c8924a61efe893e3753cd410e0950977c7e7bb788a6a2323c8847b97786a
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,45,1,0.06606472,1520719198,Regular,8412bc1e4d058518e2c9610055812735a7dd17e0e62aaf0ca50771dea8ab5365
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,43,1,0.06606472,1520719198,Regular,7d382695796c5af046d3589f6be7befd952627486301229bcbe6f28388a46f61
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,41,1,0.06478292,1520719198,Regular,a06aa5c72d8c7612d0f77ad7f0fe9329139b9c26ffd2a0a5815c49b18f9fc45d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,38,1,0.06478319,1520719198,Regular,37e087e0017eb3441d64b2e784f88b4f968989a986753895830d01757f0d755b
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,36,1,0.06606472,1520719198,Regular,4ad24d69b41df8c556b580a1524418ae663239a112fbcc6cc7d3ababc99a9654
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,33,1,0.06542043,1520719198,Regular,c7b8f7bd45b928c2bfa80cd4ce13c7428303457c58a17e20dadf5395c3e26550
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,30,1,0.06478316,1520719198,Regular,5b764bf4b327b88fb2d64d7a99bf782bc9a7c0470c5922737160e17110d9c646
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,29,1,0.06478297,1520719198,Regular,e2f2110b694df3dac10763e9f40674ae90f5caca66ed5a4e1722aea56c624946
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,28,1,0.06542077,1520719198,Regular,b22da55f3e61f6ba26cee02f2ef86aec4f6099bd2dff14d2d1ee6b29757d0245
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,26,1,0.06478256,1520719198,Regular,2ac19713adc0c5a4c7630b0346ab60601952e3aa54e0ae1e5655b953dde4fd3f
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,25,1,0.06478271,1520719198,Regular,2c864a15e43dd342af4504c071080cc728017fd1142927dfa05801a7b026ce3c
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,24,1,0.06542043,1520719198,Regular,3f5f584343c5c14aed2fcb3f5e7b3b8135cb9eb15413a1994408005cf739a43c
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,22,1,0.06478317,1520719198,Regular,4aa90d74a18842581eb6c3a5e24dc87f63ba2a6a0f079008dd45673681dbb43a
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,18,1,0.06606472,1520719198,Regular,f9d1c4a1c2e4e054fe7dce570b43065d34e7f53bbb28b1b32d582e73d39e002e
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,17,1,0.06478311,1520719198,Regular,7b662ed569cc2579bf6aa5c7622150c6b7742af572e7767475195651d42c5a2d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,16,1,0.06478256,1520719198,Regular,37a2e87416ba3cf763441fff1f0d1632d4a70b66043a6a5b9baa1d968d81e72b
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,10,1,0.06542098,1520719198,Regular,1d118e7c057d68e14890c0ed3aeee2e5fc26bd20b103ca36cc0f32d208f57d1d
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,8,1,0.06478297,1520719198,Regular,66bdc27265eb373dec4aec836b56c820f72704600448194d3dc97bacae7cb819
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,0,1,0.06542077,1520719198,Regular,4ca0ef73a3792a70a1dec1c43370dd5ef5cf50552ca2a4a2f3365e79eff5da07
0c7bd4a646f7ad4052a64a473030eadca90f5c584608a3c0b80b642ea214a2e4,1,2,1,0.0647829,1520712690,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
0187597c7c8030a8231febecfed235142976ec523df67539345643db4d27d16f,1,2,1,0.0647827,1520707469,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
e7ab9000489c982e87fc30e90444e15804b7bd9089108712c7418b829631c3dd,1,2,1,0.06542077,1520701223,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
4146d23e30ebee8cb28cb0b2d9b9cca172f733c9b74171efc83c04e8efbff8c8,1,2,1,0.06478285,1520700350,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
af1a1172204ec62fd3b8e54e854a4e840d3c4561484961a1ce7c370dc31bdf77,1,2,1,0.06478289,1520671901,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
9a1a875e2251f713fbdf64ebc8fe7241eb22bbad69c60360b93e83944703c733,1,2,1,0.06671551,1520666849,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
