tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,9,1,0.22048163,1544584901,Regular,bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab
8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a,-1,14,1,0.22479759,1544564342,Regular,06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7
06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7,1,11,1,0.22479759,1544559985,Regular,8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a
c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6,-1,1,1,0.21700446,1544544838,Regular,0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033
0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033,1,3,1,0.21700446,1544535173,Regular,c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6
a592f21c427793fd73e000bc19efaf6ed022055a26e6ff58ffdffc83834fbbf5,1,3,1,0.2230523,1544509119,Regular,3fd503360f7b4b47271b44d6a0b1d632058d35f079e62e9703476a9c684063c7
0cd8b1a895123330f9f9090fd38b7f3705d4749c5291d99540c41d85984018c9,-1,1,1,0.21013525,1544485768,Regular,b9ca445a1a425ac347cf1ad66f856573df8ebbf2575dc75dd37d27bde64b3aad
b9ca445a1a425ac347cf1ad66f856573df8ebbf2575dc75dd37d27bde64b3aad,1,5,1,0.21013525,1544484075,Regular,0cd8b1a895123330f9f9090fd38b7f3705d4749c5291d99540c41d85984018c9
0d192bc0b9a3225766c7265ce53f8691320d1475a42be2005fe9799c1ec4e24a,-1,8,1,0.23193767,1544470273,Regular,4efd2538bdd9d4c0e1dd10cbf8c299661feb5df5e2e11d8b159acfa6fa11c1cc
4efd2538bdd9d4c0e1dd10cbf8c299661feb5df5e2e11d8b159acfa6fa11c1cc,1,0,1,0.23193767,1544458978,Regular,0d192bc0b9a3225766c7265ce53f8691320d1475a42be2005fe9799c1ec4e24a
025d5c7800c3fd668a2822f973ae9f6efc20689f3815cbc44afb3a84011a7232,-1,1,1,0.22675065,1544440220,Regular,5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252
5a502ded443679b901a672b0038e55bf2e9a82fa7ed2a24d8e2d59a6e370f252,1,9,1,0.22675065,1544430292,Regular,025d5c7800c3fd668a2822f973ae9f6efc20689f3815cbc44afb3a84011a7232
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,0,1,0.21392177,1544403911,Regular,5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,17,1,0.21547493,1544403911,Regular,cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6
5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45,1,4,1,0.21392177,1544401338,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330,-1,2,1,0.20886606,1544394788,Regular,c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872
c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872,1,7,1,0.20886606,1544372357,Regular,b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330
cb8eaaedfbe31c2e6172a578fb6aa4c0a6a68cc3a341316d4d90120187b6fcb6,1,3,1,0.21547493,1544343655,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,0,1,0.21582651,1544318466,Regular,6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4
99f856791fcece441e7e0777a82897bc2a47f19e3508333f46660a211900218b,-1,2,1,0.2049104,1544309031,Regular,09b294f7e8712963d4fe1591ca01dd74e7d9d9c39fdab703fec98f9a9f71bd8d
09b294f7e8712963d4fe1591ca01dd74e7d9d9c39fdab703fec98f9a9f71bd8d,1,5,1,0.2049104,1544292853,Regular,99f856791fcece441e7e0777a82897bc2a47f19e3508333f46660a211900218b
1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365,-1,0,1,0.21559032,1544270553,Regular,de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e
de709fdc6c4558a1386729aeb065676d431bce6cc117942d617f9b44608e541e,1,1,1,0.21559032,1544267860,Regular,1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,33,1,0.2084632,1544260978,Regular,d14f5b82f17ff874048158d7dc9d4c39d6a0916a417e8daf3d32834b9c9397ae
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,23,1,0.20751981,1544260978,Regular,a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad
2a77f2ea1a0276439028817a83917c1d04d0c61b5a23e71260b446c589467859,-1,2,1,0.22737602,1544246072,Regular,3e8111ecc77bce765e849ad512ab2eb4543e0d70a436ab102419706aace1fc97
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,7,1,0.22352957,1544243761,Regular,613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846
613e4e4a0737fff83cdee699a710183c9f88b1b5ee5ad7b60c82912f44559846,1,6,1,0.22352957,1544242093,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
3e8111ecc77bce765e849ad512ab2eb4543e0d70a436ab102419706aace1fc97,1,5,1,0.22737602,1544217188,Regular,2a77f2ea1a0276439028817a83917c1d04d0c61b5a23e71260b446c589467859
138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9,-1,3,1,0.21447824,1544193321,Regular,91e4f755c95deb987ea7c4c9bc9ca2bedb7a8eca8b35747638eb2976ce20ca5d
91e4f755c95deb987ea7c4c9bc9ca2bedb7a8eca8b35747638eb2976ce20ca5d,1,2,1,0.21447824,1544191808,Regular,138c1b5cae387e426dd0850ff660b397ff1097f2faa508d992e24623460c3fd9
a987d63515e721d4fdf7d29b86412f7826dbcf8f495e7314e941c53071fd0aad,1,12,1,0.20751981,1544166542,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,42,1,0.35049667,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d,-1,8,1,0.2216459,1544109674,Regular,0e3a019a8317a2936366aba06281686d0586ccacf524451d3fa3c149edabbb65
0e3a019a8317a2936366aba06281686d0586ccacf524451d3fa3c149edabbb65,1,12,1,0.2216459,1544101922,Regular,1d4b422064fd9fe38c1c997a58f64d61d7d57387729dff3a8d80e54b4042405d
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,7,1,0.22196816,1544098217,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,13,1,0.22196816,1544076861,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119,-1,15,1,0.23108072,1544065179,Regular,0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093
0c0b12049fba246a1fc1b878686f0c40b423c7715159908427b26c410fbc4093,1,7,1,0.23108072,1544051594,Regular,3b945a7e83b17ca25a5d23ac4ca23adddcfbd3a78ff2121dd4a28992cb5dc119
1757d05816fa49405ad68ca8be499b4053c5523266228cb2c57dfe3141ef3bf7,-1,1,1,0.22946913,1544032321,Regular,3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317
3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317,1,9,1,0.22946913,1544026281,Regular,1757d05816fa49405ad68ca8be499b4053c5523266228cb2c57dfe3141ef3bf7
dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb,1,3,1,0.22741428,1544001287,Regular,e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02
d14f5b82f17ff874048158d7dc9d4c39d6a0916a417e8daf3d32834b9c9397ae,1,9,1,0.2084632,1543976357,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d,-1,3,1,0.22788927,1543975515,Regular,5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e
5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e,1,0,1,0.22788927,1543950534,Regular,28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,1,1,0.20002938,1543924515,Regular,b7aa56689bf5297e7463d97b66353a27448581dcab627667bab210ae766d0055
b7aa56689bf5297e7463d97b66353a27448581dcab627667bab210ae766d0055,1,12,1,0.20002938,1543921975,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,38,1,0.20888367,1543911254,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,1,1,0.20888367,1543896569,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,48,1,0.21814745,1543868627,Regular,1fc8b25da41e1429c90ce8946e5be12b444a3cddf1a335266cab210fbe6cdad5
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,0,1,0.21563477,1543868627,Regular,18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325
18950bc4a7dde2687a72e994e4573a8c1cb8c9e6185024f51a2bcde470f14325,1,2,1,0.21563477,1543867611,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,6,1,0.22016899,1543842116,Regular,c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126
c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126,1,6,1,0.22016899,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
1fc8b25da41e1429c90ce8946e5be12b444a3cddf1a335266cab210fbe6cdad5,1,6,1,0.21814745,1543810376,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c,-1,1,1,0.21185329,1543785083,Regular,b11c9e7f64034f542724aa95c5838eaa1876bd30e8051015e342ea342b43c700
b11c9e7f64034f542724aa95c5838eaa1876bd30e8051015e342ea342b43c700,1,11,1,0.21185329,1543780918,Regular,c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,18,1,0.22383152,1543761550,Regular,f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1
f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1,1,2,1,0.22383152,1543751908,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff,1,5,1,0.23121272,1543724223,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
0d78ea1971abf44df9b08ac78337c2380d08f830ce111f9e4afb7fd73054aebb,-1,0,1,0.20142313,1543695006,Regular,4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06
4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06,1,8,1,0.20142313,1543694454,Regular,0d78ea1971abf44df9b08ac78337c2380d08f830ce111f9e4afb7fd73054aebb
2519ae103b8867bdf2cb16cb5e023a0a51372c65cb0a492529f7fba21e5da7fc,1,7,1,0.22448251,1543669243,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,-1,12,1,0.21572689,1543644460,Regular,db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23
db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23,1,10,1,0.21572689,1543640435,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0,-1,7,1,0.20262639,1543620898,Regular,79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281
79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281,1,13,1,0.20262639,1543613497,Regular,d7f1495e931e92f009965c137ebf9cfd2cd5488fdeea4849dd05a2673ee453a0
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,-1,4,1,0.21362392,1543589545,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,-1,8,1,0.24183784,1543589545,Regular,fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da
ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787,1,14,1,0.21362392,1543587743,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,25,1,0.20472072,1543574793,Regular,c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da
c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da,1,4,1,0.20472072,1543562996,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,2,1,0.21657869,1543547638,Regular,1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b
1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b,1,9,1,0.21657869,1543541026,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,16,1,0.28518322,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,12,1,0.28518322,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da,1,3,1,0.24183784,1543490999,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
95a8273136428bf73801ab532016065c725a4336a9cc08d0ea4d4206f41e18eb,-1,3,1,0.22714267,1543470269,Regular,23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05
23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05,1,20,1,0.22714267,1543469400,Regular,95a8273136428bf73801ab532016065c725a4336a9cc08d0ea4d4206f41e18eb
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,4,1,0.22867769,1543451400,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f,1,8,1,0.22867769,1543448612,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
df0f37545023cc461693d14b926df5e10d3f5a3f9fac5886ca71f9cb3ef3a1da,-1,2,1,0.21677294,1543430024,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554,1,8,1,0.21677294,1543426204,Regular,df0f37545023cc461693d14b926df5e10d3f5a3f9fac5886ca71f9cb3ef3a1da
5f8e024a295368008a16b2bec3f324e5b72adea88873a4ba45d73faea3d6fadb,-1,2,1,0.23031126,1543418119,Regular,2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae
c266b3e4b0c54589d0041d12e9d4e6a90ba1fc6144415c684c97680b302eb9bf,-1,2,1,0.21765817,1543406981,Regular,a02eecfee4b085a800160febd4de11e847436cbc5399253808e9993c5e8cdf29
a02eecfee4b085a800160febd4de11e847436cbc5399253808e9993c5e8cdf29,1,3,1,0.21765817,1543404620,Regular,c266b3e4b0c54589d0041d12e9d4e6a90ba1fc6144415c684c97680b302eb9bf
2a4894a63ec7335565af424442061f9923ba3082a0f15856c4e410c24517e1ae,1,8,1,0.23031126,1543382910,Regular,5f8e024a295368008a16b2bec3f324e5b72adea88873a4ba45d73faea3d6fadb
e8a4b5be0ab3b37a239c397cece3b73230e97d774d1715d0b941d11dccfcca9b,-1,1,1,0.22488205,1543381051,Regular,09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad
09c4a51d5a86d6c705f211596b40101320122a0f31de7473070910e3d2ed0bad,1,5,1,0.22488205,1543357819,Regular,e8a4b5be0ab3b37a239c397cece3b73230e97d774d1715d0b941d11dccfcca9b
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,15,1,0.20729467,1543348796,Regular,c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292
a6b53ba45688aedf7093b4d1398a88d23e083ad53798ed6ad089c712678ad1f3,1,1,1,0.21881465,1543332661,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,61,1,0.2221104,1543316504,Regular,edf59770b99cc47f8ff2caa33f8ac1448519e049b4d2fbb8fc53f6f0af780c81
edf59770b99cc47f8ff2caa33f8ac1448519e049b4d2fbb8fc53f6f0af780c81,1,7,1,0.2221104,1543303723,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292,1,13,1,0.20729467,1543274943,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
4ac0e8c2fd276fc46edbf57ef098340f784126f69155ae649872695a2585461d,-1,2,1,0.21136703,1543252745,Regular,c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15
c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15,1,1,1,0.21136703,1543249859,Regular,4ac0e8c2fd276fc46edbf57ef098340f784126f69155ae649872695a2585461d
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,15,1,0.21418693,1543224984,Regular,579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,60,1,0.20929607,1543224984,Regular,83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7
579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e,1,8,1,0.21418693,1543224713,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121,-1,0,1,0.21267026,1543206137,Regular,44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209
44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209,1,4,1,0.21267026,1543199805,Regular,e2d67532e5a41162dff1a0f0a57880febd9532fbd747ff833174b908381ef121
83473cefcd7fcb05cc711f3ed5bf98a92eb33468aaa09c99843b6b0c813743d7,1,2,1,0.20929607,1543175367,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022,-1,11,1,0.22731685,1543162166,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,11,1,0.22731685,1543149281,Regular,7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022
a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104,-1,9,1,0.23284939,1543127708,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,15,1,0.23284939,1543123859,Regular,a043459cabb7e422b6e75c09adfe209e3b9408749eece6428bb0bcc553157104
97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085,-1,4,1,0.22732556,1543104450,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,15,1,0.22732556,1543098463,Regular,97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,4,1,0.21717179,1543084450,Regular,360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228
360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228,1,18,1,0.21717179,1543073689,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24,-1,1,1,0.22541515,1543065952,Regular,4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28
4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28,1,6,1,0.22541515,1543048131,Regular,420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24
2e59d550d9630a365b46fe2994c132b582b79389e537e83556cf2d915210dacb,-1,1,1,0.24955466,1543025491,Regular,05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd
8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a,-1,7,1,0.21004896,1543025491,Regular,5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0
5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0,1,10,1,0.21004896,1543022981,Regular,8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a
a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f,-1,2,1,0.21768988,1542999689,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,5,1,0.21768988,1542997667,Regular,a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f
05c468e2e00cab89f232e882e9c24fc949e5db3d9a0d352ee35972c44042fccd,1,6,1,0.24955466,1542972732,Regular,2e59d550d9630a365b46fe2994c132b582b79389e537e83556cf2d915210dacb
cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a,-1,3,1,0.21059802,1542955739,Regular,4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db
4a2218458fd8471556bb30e9c0789eacf315e134e1b1542605fb661cacea51db,1,14,1,0.21059802,1542943752,Regular,cbbd456a0b2997fdbb515c992ce7fb0dff2914e71e104128eab9e06a5e29a02a
0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e,-1,3,1,0.21149352,1542922422,Regular,094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01
094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01,1,19,1,0.21149352,1542919017,Regular,0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e
4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb,1,14,1,0.20530232,1542893478,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
09da4d0d6d33064374c60d29a1f874c0410f9ccc2f33edf59531d1b669ba2ae3,-1,1,1,0.20119418,1542869406,Regular,7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f
7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f,1,8,1,0.20119418,1542868578,Regular,09da4d0d6d33064374c60d29a1f874c0410f9ccc2f33edf59531d1b669ba2ae3
0f2f20727a66748dd20a90caca0f3ca4feb13d902bdcfa7cb05ee5132dd7af82,-1,1,1,0.22695313,1542845061,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e,1,8,1,0.22695313,1542842901,Regular,0f2f20727a66748dd20a90caca0f3ca4feb13d902bdcfa7cb05ee5132dd7af82
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,21,1,0.21048695,1542837660,Regular,19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,26,1,0.20862946,1542837660,Regular,9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0
