tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b38678ed7d0187b7eebdbf1f6f439c941c1652162bd61fcc2b05412a1ed9171,-1,0,1,49.00831351,1499757057,Regular,035a1fa3c0f6c049314394ab4ca896e8c369160ac40d5e48b3d59d71b8c9056f
4dd98f6c8704d7693a24b3489fcf56c592235af233b713aa641f27b6149262fb,1,2,1,72.15225489,1499693314,Vote,2c46d2fea841d370b460b07958cab8a0c7d1586fc178dcc57ac046ec7dd44bdc
5e95ae1c21d341b365066dd063c10f4fc343c82bdf8d810c7e49bdb6a94eaf77,1,2,1,38.9795142,1499689293,Vote,2c46d2fea841d370b460b07958cab8a0c7d1586fc178dcc57ac046ec7dd44bdc
035a1fa3c0f6c049314394ab4ca896e8c369160ac40d5e48b3d59d71b8c9056f,1,2,1,49.00831351,1499671615,Vote,5b38678ed7d0187b7eebdbf1f6f439c941c1652162bd61fcc2b05412a1ed9171
994256002f5753ce19f5870b9dd57f6045c20b97955f4acb0b35e503299829fa,-1,3,1,43.02461419,1499615878,Regular,96a621e7772ae2440946467ef41a1125dbe7629dc04c00c456db5fb169d661fc
994256002f5753ce19f5870b9dd57f6045c20b97955f4acb0b35e503299829fa,-1,1,1,45.93899475,1499615878,Regular,7bd72646121e329ab05d5afa713262aad7b62fc33a668fd15d8605e0397f668b
7bd72646121e329ab05d5afa713262aad7b62fc33a668fd15d8605e0397f668b,1,2,1,45.93899475,1499514839,Vote,994256002f5753ce19f5870b9dd57f6045c20b97955f4acb0b35e503299829fa
ae77328f1b8052753cf729cb39ddc4f31dedcff2af2d4bcf5c75a7609e4c0a5b,-1,1,1,63.00098998,1499474896,Regular,386dc429e8116b53ba1c2b85a11d4bf1000ee0e72f1835b77536be67ba1080bf
96a621e7772ae2440946467ef41a1125dbe7629dc04c00c456db5fb169d661fc,1,2,1,43.02461419,1499423839,Vote,994256002f5753ce19f5870b9dd57f6045c20b97955f4acb0b35e503299829fa
407dde149fe7ff5058eddf4da57f103eaf11085e1749ceb89513ee1786efc868,-1,2,1,49.00831351,1499401501,Regular,739d38ca7279f6a57c4cfe155d8b7d42653e7060fcfcc1846ecf355847e8e290
8ca47490adb4e6bfd5e2199bfd4f31cdbaae5ca8a5316daffc7e6013dea89e3c,-1,1,1,49.00831351,1499395274,Regular,3f4ffeef2d70961df2a716aa9764b16e6c6fb202021e3866f1b868c1b94d5b56
8ca47490adb4e6bfd5e2199bfd4f31cdbaae5ca8a5316daffc7e6013dea89e3c,-1,0,1,45.38,1499395274,Regular,d24a83aeb9ebad2261f931fcc3df786fbfb927b6f66bcfb464f94e5d92c5b928
d24a83aeb9ebad2261f931fcc3df786fbfb927b6f66bcfb464f94e5d92c5b928,1,0,1,45.38,1499394541,Regular,8ca47490adb4e6bfd5e2199bfd4f31cdbaae5ca8a5316daffc7e6013dea89e3c
386dc429e8116b53ba1c2b85a11d4bf1000ee0e72f1835b77536be67ba1080bf,1,2,1,63.00098998,1499387893,Vote,ae77328f1b8052753cf729cb39ddc4f31dedcff2af2d4bcf5c75a7609e4c0a5b
9734a6da9b5bec6067e905c139fc20b09cc05a44a96f2db43d64ddf8c9650057,-1,0,1,43.6430196,1499358147,Regular,f9791223245d4a8eb08ac8a88b8fdd00e5e10dd27e294324af147537ebc42008
9734a6da9b5bec6067e905c139fc20b09cc05a44a96f2db43d64ddf8c9650057,-1,1,1,55.55527904,1499358147,Regular,c70f104e7f8b6ffff5f0adf3044412922b9bfa98b98c178c77e6068eccdc7481
3f4ffeef2d70961df2a716aa9764b16e6c6fb202021e3866f1b868c1b94d5b56,1,2,1,49.00831351,1499317459,Vote,8ca47490adb4e6bfd5e2199bfd4f31cdbaae5ca8a5316daffc7e6013dea89e3c
739d38ca7279f6a57c4cfe155d8b7d42653e7060fcfcc1846ecf355847e8e290,1,2,1,49.00831351,1499297113,Vote,407dde149fe7ff5058eddf4da57f103eaf11085e1749ceb89513ee1786efc868
c70f104e7f8b6ffff5f0adf3044412922b9bfa98b98c178c77e6068eccdc7481,1,2,1,55.55527904,1499279369,Vote,9734a6da9b5bec6067e905c139fc20b09cc05a44a96f2db43d64ddf8c9650057
f9791223245d4a8eb08ac8a88b8fdd00e5e10dd27e294324af147537ebc42008,1,2,1,43.6430196,1499239545,Vote,9734a6da9b5bec6067e905c139fc20b09cc05a44a96f2db43d64ddf8c9650057
9962704f3bc3ee31ac0063a4bbb47696423727983f633984f891d0a73347ded1,-1,0,1,45.95373602,1499098402,Regular,88178a45b9bd0edc6171f157cfbe8f96f52b990683ccccbd05b37ec2d4a17a78
d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b,-1,1,1,45.39,1499066815,Regular,c1864cebeba533e88267a94c4d332aa85545d604962850513a66f0cfe9157b5b
d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b,-1,3,1,45.95373602,1499066815,Regular,9c974d5cbadb3af0c2db21e5c7f02ae29fd16d57849e49ec2a55d357a9110189
d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b,-1,5,1,38.99425547,1499066815,Regular,27cf4774fd73b4cf172fd1d83b95f9a2158d40050ffbce15ad5c7c13fb68d7f3
d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b,-1,0,1,45.95373602,1499066815,Regular,2c739a568c981a6879e37cb12b9ef42ff5e2836ce572d5f822278fa7ca49182b
88178a45b9bd0edc6171f157cfbe8f96f52b990683ccccbd05b37ec2d4a17a78,1,2,1,45.95373602,1499033698,Vote,9962704f3bc3ee31ac0063a4bbb47696423727983f633984f891d0a73347ded1
c1864cebeba533e88267a94c4d332aa85545d604962850513a66f0cfe9157b5b,1,0,1,45.39,1498968866,Regular,d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b
2c739a568c981a6879e37cb12b9ef42ff5e2836ce572d5f822278fa7ca49182b,1,2,1,45.95373602,1498934546,Vote,d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b
27cf4774fd73b4cf172fd1d83b95f9a2158d40050ffbce15ad5c7c13fb68d7f3,1,2,1,38.99425547,1498867895,Vote,d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b
9c974d5cbadb3af0c2db21e5c7f02ae29fd16d57849e49ec2a55d357a9110189,1,2,1,45.95373602,1498829403,Vote,d3d3c175a2b69d6b3833b340cfb48f13c1831930a34ce04971cda9952db0e11b
f8d0a3fa8d40ff091230e76dd08c3e478883a8cb1895f0253f7501162bd7273e,-1,0,1,43.65776087,1498735011,Regular,ae58b8f7a34877aae13b4189099c6fccb02f2c5d80a8dcad8b21801ac40e19b8
f8d0a3fa8d40ff091230e76dd08c3e478883a8cb1895f0253f7501162bd7273e,-1,1,1,49.4708925,1498735011,Regular,6e0cd086134726cd37c4738b83df9d8c0ce8ef2e5db7d4711e4f3de1bbcf12c9
d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3,-1,2,1,49.02305478,1498717923,Regular,1319c58d0f8831117707c7f81c2b55d414611fef5ae02813ab042b4ad73f1a44
d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3,-1,0,1,49.02305478,1498717923,Regular,86da852c63742f10c09facf7f90d0bc0a92299a7d63ed9d16bc95e61be7d0627
d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3,-1,3,1,39.74064633,1498717923,Regular,ea82fc63f630aedb047645a7c0ca3f0dd55acb6fe8ae579ba60d79bcf3198950
d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3,-1,4,1,38.49131531,1498717923,Regular,9e4a4cf79cb7a5e1874d8d1dddb7bb78f8854b90d2e6a050d42edd6ddbc39c73
d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3,-1,5,1,50.76663924,1498717923,Regular,9f17bbc6ce917062861eb7287a441700c87540a069ace738f132b9f0de4aa3a5
6e0cd086134726cd37c4738b83df9d8c0ce8ef2e5db7d4711e4f3de1bbcf12c9,1,2,1,49.4708925,1498601173,Vote,f8d0a3fa8d40ff091230e76dd08c3e478883a8cb1895f0253f7501162bd7273e
ea82fc63f630aedb047645a7c0ca3f0dd55acb6fe8ae579ba60d79bcf3198950,1,2,1,39.74064633,1498554676,Vote,d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3
86da852c63742f10c09facf7f90d0bc0a92299a7d63ed9d16bc95e61be7d0627,1,2,1,49.02305478,1498435566,Vote,d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3
ae58b8f7a34877aae13b4189099c6fccb02f2c5d80a8dcad8b21801ac40e19b8,1,2,1,43.65776087,1498341025,Vote,f8d0a3fa8d40ff091230e76dd08c3e478883a8cb1895f0253f7501162bd7273e
9e4a4cf79cb7a5e1874d8d1dddb7bb78f8854b90d2e6a050d42edd6ddbc39c73,1,2,1,38.49131531,1498324378,Vote,d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3
1319c58d0f8831117707c7f81c2b55d414611fef5ae02813ab042b4ad73f1a44,1,2,1,49.02305478,1498300029,Vote,d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3
9f17bbc6ce917062861eb7287a441700c87540a069ace738f132b9f0de4aa3a5,1,2,1,50.76663924,1498247281,Vote,d5aee8303fdebb228b71c5529b2a5192d4927044beb03a0345e59e63706f5ee3
f1ae588440f71811ac679c1067d7aa6d72a8762a6d956cecc81365fe91db22e1,-1,0,1,43.03935546,1498031242,Regular,b83c786da1679be5d9752abb2589921512bac2c32d8a8debdc16138f95a0632f
b83c786da1679be5d9752abb2589921512bac2c32d8a8debdc16138f95a0632f,1,2,1,43.03935546,1497831650,Vote,f1ae588440f71811ac679c1067d7aa6d72a8762a6d956cecc81365fe91db22e1
afa92accf016aacea42f5f8b2e635508a96492308902ebbc9688533f0343fcdf,-1,0,1,63.01573125,1497681123,Regular,ae6a3242384945b3e66cfc3d470701cf7cfea54b60437bd9502b1c6f90dbf75b
ae6a3242384945b3e66cfc3d470701cf7cfea54b60437bd9502b1c6f90dbf75b,1,2,1,63.01573125,1497598157,Vote,afa92accf016aacea42f5f8b2e635508a96492308902ebbc9688533f0343fcdf
e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad,-1,3,1,50.76663924,1497518347,Regular,7e60c76c41223a901673457226a328dcceebc5f58056fdbe4f6147a133687d8c
e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad,-1,1,1,51.74286263,1497518347,Regular,c10612c4dae2c5b45e9952830ae971bdf5c6a25de1ca0a024e60a69eea10eb5f
e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad,-1,2,1,60.18477684,1497518347,Regular,723f6cd206572e6e63371b04fc2fa815ba78623fb96b316e51fa578428729a83
7e60c76c41223a901673457226a328dcceebc5f58056fdbe4f6147a133687d8c,1,2,1,50.76663924,1497391913,Vote,e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad
123f051e418c4ed3e728203e44e5d8e74c383b756e73957f83e5fdd4c3516254,-1,1,1,49.02305478,1497381296,Regular,f5de0211e90165cf6bf38817d9e2014358bdf2a5ba60eb11eb611a3bbba32d6f
c10612c4dae2c5b45e9952830ae971bdf5c6a25de1ca0a024e60a69eea10eb5f,1,2,1,51.74286263,1497339084,Vote,e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad
60b666a4b747fca3cc05d54e01d6c2a4f84d19e9bfd50632e476892132c94005,-1,2,1,63.03061993,1497336804,Regular,615b6d956b32925a2c2ebcdd530dc16a31c79adf7b8dcedbf018bb554b90cd80
60b666a4b747fca3cc05d54e01d6c2a4f84d19e9bfd50632e476892132c94005,-1,0,1,49.03794346,1497336804,Regular,b2cec8e2d14e3182acda1289e2cede0020f7f3d61701be8a73fff764517ef46f
723f6cd206572e6e63371b04fc2fa815ba78623fb96b316e51fa578428729a83,1,2,1,60.18477684,1497333485,Vote,e5d2d57d404b05a912a02fc7a31d1a6ea7d8dc52f83611e0519bc6effdb5a1ad
f5de0211e90165cf6bf38817d9e2014358bdf2a5ba60eb11eb611a3bbba32d6f,1,2,1,49.02305478,1497295092,Vote,123f051e418c4ed3e728203e44e5d8e74c383b756e73957f83e5fdd4c3516254
80913b56cd5b4802d875064b674c86a09c1bdbe370e0c54b4fb3d8c922e5eb77,-1,1,1,40.66307616,1497236884,Regular,620bcae8a48fb5ae700ed93885ff33970e22ab59ed2bd47557b2efd04bfbbecb
615b6d956b32925a2c2ebcdd530dc16a31c79adf7b8dcedbf018bb554b90cd80,1,2,1,63.03061993,1497214742,Vote,60b666a4b747fca3cc05d54e01d6c2a4f84d19e9bfd50632e476892132c94005
b2cec8e2d14e3182acda1289e2cede0020f7f3d61701be8a73fff764517ef46f,1,2,1,49.03794346,1497185967,Vote,60b666a4b747fca3cc05d54e01d6c2a4f84d19e9bfd50632e476892132c94005
02ee4aec201aec652513b42ea94a2b15d6178121cf5038c1e33d5392688cec9c,-1,1,1,41.32660813,1497183108,Regular,565c821eb45c465d3dd7d38f7bf2fa7d76bc3b8fba2aab3ef470a6b5c28d626a
620bcae8a48fb5ae700ed93885ff33970e22ab59ed2bd47557b2efd04bfbbecb,1,2,1,40.66307616,1497024371,Vote,80913b56cd5b4802d875064b674c86a09c1bdbe370e0c54b4fb3d8c922e5eb77
565c821eb45c465d3dd7d38f7bf2fa7d76bc3b8fba2aab3ef470a6b5c28d626a,1,2,1,41.32660813,1497018081,Vote,02ee4aec201aec652513b42ea94a2b15d6178121cf5038c1e33d5392688cec9c
2b62d9f52d5cf1a377b1904d665e1c0cb3a65eb45f5d7cc3539c8f2b9ccff7fc,-1,2,1,41.32660813,1496997705,Regular,6c8c31dcbff43d47e686959ce042308f2daa1e0801e7a37050c88dd65fc515fa
2b62d9f52d5cf1a377b1904d665e1c0cb3a65eb45f5d7cc3539c8f2b9ccff7fc,-1,1,1,6.24298391,1496997705,Regular,54dbec5b4f882197cb17e6a12e39ac2ac0323972ae28ae19ba7cb3fdabf1b2a0
54dbec5b4f882197cb17e6a12e39ac2ac0323972ae28ae19ba7cb3fdabf1b2a0,1,1,1,6.24298391,1496974938,Regular,2b62d9f52d5cf1a377b1904d665e1c0cb3a65eb45f5d7cc3539c8f2b9ccff7fc
6c8c31dcbff43d47e686959ce042308f2daa1e0801e7a37050c88dd65fc515fa,1,2,1,41.32660813,1496875454,Vote,2b62d9f52d5cf1a377b1904d665e1c0cb3a65eb45f5d7cc3539c8f2b9ccff7fc
81119ec3cd6cfe4749d6f2eabaef364f79310f116edd48abd4e37917052f6206,-1,3,1,41.82334547,1496826973,Regular,064799097a120fe638dc4fd3cd213c6e029c08698e6b2e825d7af4b7f9e683fb
18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082,-1,0,1,41.32660813,1496826615,Regular,e37b42d660b5be7f59b7955d8e7e6c83db90086a0d94ae980ab070ef608b7415
18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082,-1,3,1,50.78152792,1496826615,Regular,f1472a728b093c904826e30b04b0a108de9a6dc84ec76bf43af5b9f10a8ea4b6
18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082,-1,2,1,10.0203916,1496826615,Regular,3d5ef25a298096c6083ba56501170a88e0629060fece3e1af7d9629b454a8c8a
3d5ef25a298096c6083ba56501170a88e0629060fece3e1af7d9629b454a8c8a,1,2,1,10.0203916,1496787843,Regular,18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082
e37b42d660b5be7f59b7955d8e7e6c83db90086a0d94ae980ab070ef608b7415,1,2,1,41.32660813,1496681178,Vote,18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082
b8f6657730e6b396ec6813aa6871aaf8538f1463953f6e9e9ed4a3dc98ef5b20,-1,1,1,41.82334547,1496654477,Regular,2472be5da18af98a36c7465a683f31a19ff5d3b9f3fd0af966e6eacc3fb8c8f9
b0c2e1b2a4674b4e08cc3a885be0e50a57ebab62d271da9d5cfe261cbeb0d1cf,-1,6,1,49.05796909,1496654457,Regular,1489a3e3116ab10de16ba365eb749354749ff622e5ca4d3bc6a73562b5fc88e3
b0c2e1b2a4674b4e08cc3a885be0e50a57ebab62d271da9d5cfe261cbeb0d1cf,-1,5,1,10.00367154,1496654457,Regular,2be10a50466f2381556ad6cf4083f21ba479954ef468d39a7d5147a3d2d8bdd8
f1472a728b093c904826e30b04b0a108de9a6dc84ec76bf43af5b9f10a8ea4b6,1,2,1,50.78152792,1496633633,Vote,18443e0fdc406f9fb9e6942bfa27020412f82abfcf6247db1d85f9457f630082
064799097a120fe638dc4fd3cd213c6e029c08698e6b2e825d7af4b7f9e683fb,1,2,1,41.82334547,1496603943,Vote,81119ec3cd6cfe4749d6f2eabaef364f79310f116edd48abd4e37917052f6206
2be10a50466f2381556ad6cf4083f21ba479954ef468d39a7d5147a3d2d8bdd8,1,4,1,10.00367154,1496572193,Regular,b0c2e1b2a4674b4e08cc3a885be0e50a57ebab62d271da9d5cfe261cbeb0d1cf
19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54,-1,0,1,42.77005334,1496466699,Regular,fefe9e33e48706bc705fa0eef292471a3734d9bd1a663045073e5c43b5c7150d
19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54,-1,6,1,10.00412704,1496466699,Regular,781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec
19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54,-1,5,1,10.00172032,1496466699,Regular,569ebdb2e45b7668fd98315f69c92c68f6d69d9a8a7cda5d1e224ad14be5b4de
19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54,-1,2,1,41.32660813,1496466699,Regular,761745f1008b7590de7f9e547fc7d549bb3d1965b3e264963e7e61f22a9f1f8c
19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54,-1,1,1,46.53376672,1496466699,Regular,60ad53ef2f9d9786686d14fec3c22b119707a16c372b9830920c547a01190366
1489a3e3116ab10de16ba365eb749354749ff622e5ca4d3bc6a73562b5fc88e3,1,2,1,49.05796909,1496410062,Vote,b0c2e1b2a4674b4e08cc3a885be0e50a57ebab62d271da9d5cfe261cbeb0d1cf
781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec,1,19,1,10.00412704,1496367794,Regular,19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54
fefe9e33e48706bc705fa0eef292471a3734d9bd1a663045073e5c43b5c7150d,1,2,1,42.77005334,1496366930,Vote,19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54
60ad53ef2f9d9786686d14fec3c22b119707a16c372b9830920c547a01190366,1,2,1,46.53376672,1496350320,Vote,19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54
2472be5da18af98a36c7465a683f31a19ff5d3b9f3fd0af966e6eacc3fb8c8f9,1,2,1,41.82334547,1496346299,Vote,b8f6657730e6b396ec6813aa6871aaf8538f1463953f6e9e9ed4a3dc98ef5b20
8847b1a6952b4245d4edb245ce268446c2284eae96d8695fd44a265f59bd1dcb,-1,1,1,60.19966552,1496323783,Regular,3a29e5c166902a80d8a3da0f81f082f37e72757b63cd7b14a89684540df71a3c
a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc,-1,0,1,46.53376672,1496312121,Regular,75ed0d5cc6205af35de0f15d4871a5bbe4640809947dfbfcfccaa876efaafe47
a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc,-1,3,1,42.77005334,1496312121,Regular,863d4943dd59c55b660422a6f9e3c2422320ebd8094cb5439154ea46311d1687
a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc,-1,2,1,42.77005334,1496312121,Regular,2032811836f80261aa5d8c914145719a14ffd3112b94e1e7a1f3e7ca68b8b182
a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc,-1,1,1,42.77005334,1496312121,Regular,0ab58c42def6be663b600751a5f91ccd97cea695b51420efcfb88ca5c7759f74
761745f1008b7590de7f9e547fc7d549bb3d1965b3e264963e7e61f22a9f1f8c,1,2,1,41.32660813,1496310173,Vote,19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54
3a29e5c166902a80d8a3da0f81f082f37e72757b63cd7b14a89684540df71a3c,1,2,1,60.19966552,1496244836,Vote,8847b1a6952b4245d4edb245ce268446c2284eae96d8695fd44a265f59bd1dcb
863d4943dd59c55b660422a6f9e3c2422320ebd8094cb5439154ea46311d1687,1,2,1,42.77005334,1496229382,Vote,a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc
569ebdb2e45b7668fd98315f69c92c68f6d69d9a8a7cda5d1e224ad14be5b4de,1,0,1,10.00172032,1496193010,Regular,19b1b66748ea31c6362c0b3d3d22d1e2674baba80a680c299f3136b01a72cc54
75ed0d5cc6205af35de0f15d4871a5bbe4640809947dfbfcfccaa876efaafe47,1,2,1,46.53376672,1496150797,Vote,a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc
0ab58c42def6be663b600751a5f91ccd97cea695b51420efcfb88ca5c7759f74,1,2,1,42.77005334,1496137289,Vote,a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc
2032811836f80261aa5d8c914145719a14ffd3112b94e1e7a1f3e7ca68b8b182,1,2,1,42.77005334,1496071205,Vote,a840adcd8117a0eaefc466bc7cd76fa29df3480c3a33a4a88899b340435210cc
2aeb488a5e593ae50185d7fabaf38bd91dcefea9dc6fad6efa61f9b5e6cf585d,-1,1,1,99.98,1495987505,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,1,0,1,99.98,1495987322,Regular,2aeb488a5e593ae50185d7fabaf38bd91dcefea9dc6fad6efa61f9b5e6cf585d
54f0566e787e994b709f29410c2cc7a812f13055c09a9d96e65aa9ac11afd847,-1,2,1,43.89855714,1495980003,Regular,0f3a70e81c3a9ccca82035dfa045796728147975cb35482f67b87af5e4937179
49add7b67107bc19b9b015b2d880d4eb55671309a8f3043969d8cc98b1a92142,-1,2,1,5.29864781,1495959603,Regular,a04a37117a11abfc2d5ea020f6c96ecf31f0bde69f68c24cbf2e6dcd2ea6aaf6
0f3a70e81c3a9ccca82035dfa045796728147975cb35482f67b87af5e4937179,1,2,1,43.89855714,1495904444,Vote,54f0566e787e994b709f29410c2cc7a812f13055c09a9d96e65aa9ac11afd847
7d48df001c16b1827c48ae583882fd2d552d28117ebf19ed43fe14cbe98ab396,-1,0,1,49.05796909,1495793971,Regular,7c17786bd6ac4be6ceaf4ba816cdbcb96ed7c838ab8b3e73225320e938190d29
7d48df001c16b1827c48ae583882fd2d552d28117ebf19ed43fe14cbe98ab396,-1,1,1,63.71528398,1495793971,Regular,53bc5ff6f821ee01ddf75e3cb27fbd553de144cc7b3c410b7c35351a1ce1c5d5
a04a37117a11abfc2d5ea020f6c96ecf31f0bde69f68c24cbf2e6dcd2ea6aaf6,1,0,1,5.29864781,1495766693,Regular,49add7b67107bc19b9b015b2d880d4eb55671309a8f3043969d8cc98b1a92142
7c17786bd6ac4be6ceaf4ba816cdbcb96ed7c838ab8b3e73225320e938190d29,1,2,1,49.05796909,1495696898,Vote,7d48df001c16b1827c48ae583882fd2d552d28117ebf19ed43fe14cbe98ab396
53bc5ff6f821ee01ddf75e3cb27fbd553de144cc7b3c410b7c35351a1ce1c5d5,1,2,1,63.71528398,1495672274,Vote,7d48df001c16b1827c48ae583882fd2d552d28117ebf19ed43fe14cbe98ab396
d9f8246644118e654bb000aa2a3b048caf7adfef14c0bd4218bc999c264f205b,-1,1,1,45.4,1495624070,Regular,9d3ad8dce0de81c774e62b63d46972fd90317f5c0007a30f25d43cb55f895c56
9d3ad8dce0de81c774e62b63d46972fd90317f5c0007a30f25d43cb55f895c56,1,0,1,45.4,1495598617,Regular,d9f8246644118e654bb000aa2a3b048caf7adfef14c0bd4218bc999c264f205b
739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747,-1,3,1,45.42,1495553311,Regular,78e9b46932b89cfb79e7b1ea6391468bb3efe804f143ac005ca844f8814d70c5
739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747,-1,4,1,10.00781768,1495553311,Regular,5d25d9c7fc1c29d451cc1b41789fd08b7b59be65701d42e29eba50b4042209d4
739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747,-1,2,1,41.82334547,1495553311,Regular,74467c04af1e858ec66157972af159fa8f57a71883531f97a8677394d7a895b2
739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747,-1,0,1,41.82334547,1495553311,Regular,c894d91e712465aadeb1a8817ee918c4224005a071d60088dee76cce06955d60
78e9b46932b89cfb79e7b1ea6391468bb3efe804f143ac005ca844f8814d70c5,1,0,1,45.42,1495513188,Regular,739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747
5d25d9c7fc1c29d451cc1b41789fd08b7b59be65701d42e29eba50b4042209d4,1,13,1,10.00781768,1495491141,Regular,739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747
c894d91e712465aadeb1a8817ee918c4224005a071d60088dee76cce06955d60,1,2,1,41.82334547,1495475761,Vote,739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747
74467c04af1e858ec66157972af159fa8f57a71883531f97a8677394d7a895b2,1,2,1,41.82334547,1495458509,Vote,739baffd869987c786da13cb1902ae326fb2b442b72f01d8aa0a185704870747
4fa597acd920d98565865aee6981a2bcbc269c1e24b6d842ed99a53835798f17,-1,4,1,63.04565749,1495441788,Regular,5d64b6eaa4a9e78a4afa92a37e99125f5860d637880a1b4e991c3b285e45e8e8
5d64b6eaa4a9e78a4afa92a37e99125f5860d637880a1b4e991c3b285e45e8e8,1,2,1,63.04565749,1495277550,Vote,4fa597acd920d98565865aee6981a2bcbc269c1e24b6d842ed99a53835798f17
3f7305587533987b83bd57bb422ea308dc5139d7f4112120c6d21a5de54dd0bc,-1,1,1,10.01805501,1495270494,Regular,2446c93294c4a68a2101eabcca9c28ef001a0e6b662eeaa59d6c1283a3935c73
3f7305587533987b83bd57bb422ea308dc5139d7f4112120c6d21a5de54dd0bc,-1,2,1,63.04565749,1495270494,Regular,afe6809f59a5851a6d76a2eca62dfb5562cd6c8eda5e272b7dadca997ebefbd8
2446c93294c4a68a2101eabcca9c28ef001a0e6b662eeaa59d6c1283a3935c73,1,10,1,10.01805501,1495267847,Regular,3f7305587533987b83bd57bb422ea308dc5139d7f4112120c6d21a5de54dd0bc
cd9e9eed3804f8a003b690927f28f2e5a05be398557d3a1c5d606765728a435d,-1,0,1,46.54880428,1495190774,Regular,88c3d54f70794f73bc14edae96d9c3a28d68eda2d61c6245181fdaadff373c17
afe6809f59a5851a6d76a2eca62dfb5562cd6c8eda5e272b7dadca997ebefbd8,1,2,1,63.04565749,1495148791,Vote,3f7305587533987b83bd57bb422ea308dc5139d7f4112120c6d21a5de54dd0bc
