tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f641d8fcd7b8e0840ba8a6bc7efcb4e3df9dcd47b5c1cc2ad3c641a7115f5c7,1,1,1,5.53663097,1472715496,Regular,9dfcf190fd2b610ea6e6a2a079baf02a53db0fdba96ce641c01ea5df09377a28
0f641d8fcd7b8e0840ba8a6bc7efcb4e3df9dcd47b5c1cc2ad3c641a7115f5c7,-1,0,1,15.91856697,1472715496,Regular,9d7e657bda38a6cfd8de262774caa2b38edf061fde5664bf38948e462e9fb415
4fd772243f5173662ea5423effaaa5aff6ffaef2b30d70ff44a843b7845f5210,-1,0,1,12.09874797,1472715496,Regular,41b731e3423e362e780a16214eefd4a3a293b9c0e40151e3520c18d028a11e73
4fd772243f5173662ea5423effaaa5aff6ffaef2b30d70ff44a843b7845f5210,1,0,1,11.01399097,1472715496,Regular,ece1c0f5db5eca4afaf6846e8abed4782127b1bfd56356bc7ee83940942e9a4c
368f23916758a341b0fcdf68b435d2227ff1218688e3dd6edbee27d5d3d665c8,1,0,1,15.07092296,1472715401,Regular,9dfcf190fd2b610ea6e6a2a079baf02a53db0fdba96ce641c01ea5df09377a28
41b731e3423e362e780a16214eefd4a3a293b9c0e40151e3520c18d028a11e73,1,1,1,12.09874797,1472714942,Regular,4fd772243f5173662ea5423effaaa5aff6ffaef2b30d70ff44a843b7845f5210
9bdceaff5f750ce53f7ffe4417c737ecdf7bb3dcceaf0ac2ccdb4ccce08ea077,-1,0,1,0.92290493,1472714870,Regular,a746aabe9a47ff192b129d7f702a553638fdc5df88aa2fb95310a14e0e0cb65e
9bdceaff5f750ce53f7ffe4417c737ecdf7bb3dcceaf0ac2ccdb4ccce08ea077,1,1,1,13.96086192,1472714870,Regular,e65f4773d0d1b06ff0604b1e4d3eed8267298bedd1e94698f9bf3501f4146f62
9d7e657bda38a6cfd8de262774caa2b38edf061fde5664bf38948e462e9fb415,1,0,1,15.91856697,1472714870,Regular,0f641d8fcd7b8e0840ba8a6bc7efcb4e3df9dcd47b5c1cc2ad3c641a7115f5c7
e435b7f659e042d2602e3fe15e74b33143a6ae2d8fe1359e536dc4c54dc22882,1,1,1,13.01214899,1472714870,Regular,6b218f1e7e72dc7cf29512ef4aa56130336f93af17b93d8a78ad24425ee9922a
a746aabe9a47ff192b129d7f702a553638fdc5df88aa2fb95310a14e0e0cb65e,-1,0,1,5.04844093,1472713732,Regular,566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491
a746aabe9a47ff192b129d7f702a553638fdc5df88aa2fb95310a14e0e0cb65e,1,0,1,0.92290493,1472713732,Regular,9bdceaff5f750ce53f7ffe4417c737ecdf7bb3dcceaf0ac2ccdb4ccce08ea077
c58008fba7c182cae2edb93d82dc82700a170562b3f70a1c46acded2730e46cc,1,1,1,12.15219998,1472712916,Regular,9dfcf190fd2b610ea6e6a2a079baf02a53db0fdba96ce641c01ea5df09377a28
566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491,-1,0,1,0.23066296,1472712731,Regular,57af5a77bf621ab14c9fd387c3bba6bbffff46098562c3ef2cc8e6e4d7366e86
566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491,1,1,1,5.04844093,1472712731,Regular,a746aabe9a47ff192b129d7f702a553638fdc5df88aa2fb95310a14e0e0cb65e
566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491,-1,1,1,7.05285097,1472712731,Regular,511817ad4d11118c5e3b46243b31ce246a4fad56aa57c659ee39975ef2c94b8d
984502ce5f82d07fa40ae8aff1dba54a54a35729b0ede79b5c070ceb949802b9,1,0,1,13.04401289,1472710821,Regular,018b7cdb766660db934c3b5893714ca2a0c37942a3c53380828e7fcf27c8e57f
984502ce5f82d07fa40ae8aff1dba54a54a35729b0ede79b5c070ceb949802b9,-1,1,1,12.07391397,1472710821,Regular,f6e7d8cf74ca95926aca05327249be37e7a30b717ab7f75daf7ad70d31633b25
511817ad4d11118c5e3b46243b31ce246a4fad56aa57c659ee39975ef2c94b8d,1,0,1,7.05285097,1472709642,Regular,566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491
57af5a77bf621ab14c9fd387c3bba6bbffff46098562c3ef2cc8e6e4d7366e86,-1,0,1,2.26422896,1472709642,Regular,494a9450460bb380a21487acc074beeee9341d29131e4ab59244b474b2c6d97c
57af5a77bf621ab14c9fd387c3bba6bbffff46098562c3ef2cc8e6e4d7366e86,1,0,1,0.23066296,1472709642,Regular,566715aa4231cc9e32f949e6dbecdcdb9346c7bff7e60305a53cd720ef842491
f6e7d8cf74ca95926aca05327249be37e7a30b717ab7f75daf7ad70d31633b25,-1,0,1,16.27199597,1472709642,Regular,0fbc41e95ca382b8957aa9af19fbeba2b75068660d6ef0d67514c7b7a8cdd563
f6e7d8cf74ca95926aca05327249be37e7a30b717ab7f75daf7ad70d31633b25,1,0,1,12.07391397,1472709642,Regular,984502ce5f82d07fa40ae8aff1dba54a54a35729b0ede79b5c070ceb949802b9
61ef926eab6f13f388d0369f2d54cd4445afe5a52918d274044ffded83e517ec,-1,0,1,6.9937229,1472709242,Regular,0b25538b333897157c4663855ce5a2be3be40f8f0fb740670c17b4488e769a35
61ef926eab6f13f388d0369f2d54cd4445afe5a52918d274044ffded83e517ec,1,0,1,4.9167739,1472709242,Regular,d9d473162f0f9ba365aa79b8dbb64651fcd83d8ebc389e670240670eaae3eadb
0b25538b333897157c4663855ce5a2be3be40f8f0fb740670c17b4488e769a35,-1,0,1,8.0127519,1472708106,Regular,620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b
0b25538b333897157c4663855ce5a2be3be40f8f0fb740670c17b4488e769a35,1,1,1,6.9937229,1472708106,Regular,61ef926eab6f13f388d0369f2d54cd4445afe5a52918d274044ffded83e517ec
0fbc41e95ca382b8957aa9af19fbeba2b75068660d6ef0d67514c7b7a8cdd563,1,1,1,16.27199597,1472707412,Regular,f6e7d8cf74ca95926aca05327249be37e7a30b717ab7f75daf7ad70d31633b25
9d23f5f8b5487cdb81d96fae8ed7f9c6595e0df0441dca76775a56475c91d4e8,1,1,1,13.09833498,1472707412,Regular,db32ad970dea60a8dc01ad73ecce79a82b2f392dec92c20b03b739d13fc19910
ddb52f3ff0c6347d685e1b38dddfc71be4a41f147f6cc6a84dfe1aa8e8a42eb0,-1,0,1,0.6765293,1472707412,Regular,48a27a3437c3d6370207dddbd86205db36a0cedf9fb5bd9c55f11a04c79ccf32
ddb52f3ff0c6347d685e1b38dddfc71be4a41f147f6cc6a84dfe1aa8e8a42eb0,1,0,1,7.60951727,1472707412,Regular,599b19b702110ac3d9fe48339b2f05bd7ea83493f46ba4e61a3b9c8add439a4b
494a9450460bb380a21487acc074beeee9341d29131e4ab59244b474b2c6d97c,1,1,1,2.26422896,1472706651,Regular,57af5a77bf621ab14c9fd387c3bba6bbffff46098562c3ef2cc8e6e4d7366e86
494a9450460bb380a21487acc074beeee9341d29131e4ab59244b474b2c6d97c,-1,0,1,7.26158996,1472706651,Regular,615ac8b476d97e9dccda0324cc6e7af168a0c91b5374061702ea1d5d0ccb7c0d
48a27a3437c3d6370207dddbd86205db36a0cedf9fb5bd9c55f11a04c79ccf32,-1,0,1,10.7143603,1472706424,Regular,c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00
48a27a3437c3d6370207dddbd86205db36a0cedf9fb5bd9c55f11a04c79ccf32,1,1,1,0.6765293,1472706424,Regular,ddb52f3ff0c6347d685e1b38dddfc71be4a41f147f6cc6a84dfe1aa8e8a42eb0
3c0eb240fecc7b255d5f9abf22febc321cd849e374732ad178252623a431f5cf,1,0,1,16.14034696,1472705480,Regular,9dfcf190fd2b610ea6e6a2a079baf02a53db0fdba96ce641c01ea5df09377a28
615ac8b476d97e9dccda0324cc6e7af168a0c91b5374061702ea1d5d0ccb7c0d,1,1,1,7.26158996,1472705480,Regular,494a9450460bb380a21487acc074beeee9341d29131e4ab59244b474b2c6d97c
615ac8b476d97e9dccda0324cc6e7af168a0c91b5374061702ea1d5d0ccb7c0d,-1,0,1,9.24693196,1472705480,Regular,49de41bdb32ffe53306a389770d882ff52644d8f2cd1954ba2be41d290ecfbd2
1d3d3c384759d3a0132f871e106afef3c57a50e1e7497a336f89153a8fd101a9,1,1,1,13.06316197,1472705178,Regular,f2f75e529de9a5166b5486ef9bd557564d832e5cd74cff6513ab419aa259dfc7
4f0553190b4adbd11b7084e9982fb4f8008205fd2e1135099fbf407970fe50cd,1,0,1,2.60865705,1472705178,Regular,9dfcf190fd2b610ea6e6a2a079baf02a53db0fdba96ce641c01ea5df09377a28
4f0553190b4adbd11b7084e9982fb4f8008205fd2e1135099fbf407970fe50cd,-1,0,1,7.73454605,1472705178,Regular,7f54d94f8d53ceb2777b94e0784b457ff99e3ec152138b8e265c9193aa5b7b46
620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b,-1,1,1,8.89248097,1472705178,Regular,fa225e86b9eefdc0adb1beef56d1eab68f69696cee1d2bba9fbc3978ee9992e4
620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b,-1,3,1,16.25428601,1472705178,Regular,1354fc83d2e79effa6b78b085dee12a943a619452e00252fe2cd6e320c053fec
620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b,-1,0,1,12.62521197,1472705178,Regular,793e9a9d614ff5d3b80fabbb566c1a04a653a738e1edbe5f8c6647d798f4abe3
620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b,1,0,1,8.0127519,1472705178,Regular,0b25538b333897157c4663855ce5a2be3be40f8f0fb740670c17b4488e769a35
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,-1,5,1,13.87699896,1472705178,Regular,fec54cd9e96e2ccfc4aafa1c25946b9a12af11ffbd1564362eefa87669c36ee0
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,-1,6,1,8.25295217,1472705178,Regular,4327e976cf74c877be67c7876b656b0163597573e3ad4b2cec8933f1545b3be1
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,-1,4,1,3.24642134,1472705178,Regular,2fb568e2bf5bf7bb85e3a6818365e88f3fbbce35cdcc96a68792a97f8ac04bde
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,-1,3,1,8.59172997,1472705178,Regular,8f2f1fec53e7929ea9dc1453cb407418408b46f10a7dc6f90a078d15027df1da
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,-1,2,1,8.00527597,1472705178,Regular,378762e48b4214e88e32d773574e62ab78c9e6fb48f40e949b66109385c898d7
c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00,1,0,1,10.7143603,1472705178,Regular,48a27a3437c3d6370207dddbd86205db36a0cedf9fb5bd9c55f11a04c79ccf32
49de41bdb32ffe53306a389770d882ff52644d8f2cd1954ba2be41d290ecfbd2,1,1,1,9.24693196,1472705072,Regular,615ac8b476d97e9dccda0324cc6e7af168a0c91b5374061702ea1d5d0ccb7c0d
49de41bdb32ffe53306a389770d882ff52644d8f2cd1954ba2be41d290ecfbd2,-1,0,1,13.34750696,1472705072,Regular,7b5654c47aad41ef9e6901854dbf65f686c12f9ed2646e415bc3ca62fb127919
7f54d94f8d53ceb2777b94e0784b457ff99e3ec152138b8e265c9193aa5b7b46,-1,0,1,9.72434305,1472704637,Regular,d5d3cc45cbdc282d63aec8302e0782c2dac0d568b9b050063a780189c7d55408
7f54d94f8d53ceb2777b94e0784b457ff99e3ec152138b8e265c9193aa5b7b46,1,1,1,7.73454605,1472704637,Regular,4f0553190b4adbd11b7084e9982fb4f8008205fd2e1135099fbf407970fe50cd
378762e48b4214e88e32d773574e62ab78c9e6fb48f40e949b66109385c898d7,-1,0,1,13.02414197,1472702215,Regular,0cb26ce27b7fe58e8ad5ff2341adf7b726aced425eb63085f14e249fab7c0dd3
378762e48b4214e88e32d773574e62ab78c9e6fb48f40e949b66109385c898d7,1,1,1,8.00527597,1472702215,Regular,c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00
7b5654c47aad41ef9e6901854dbf65f686c12f9ed2646e415bc3ca62fb127919,1,0,1,13.34750696,1472702215,Regular,49de41bdb32ffe53306a389770d882ff52644d8f2cd1954ba2be41d290ecfbd2
7b5654c47aad41ef9e6901854dbf65f686c12f9ed2646e415bc3ca62fb127919,-1,0,1,15.33019896,1472702215,Regular,a76819218991d240bbb38113f8740b72de17a72202f269ff35675579e47ae527
d5d3cc45cbdc282d63aec8302e0782c2dac0d568b9b050063a780189c7d55408,-1,0,1,13.41419397,1472702215,Regular,6eea6098acbc259659c0a5b4d9ccb3e99816c75ce4bd46d0e81bd4460e3d62c7
d5d3cc45cbdc282d63aec8302e0782c2dac0d568b9b050063a780189c7d55408,1,1,1,9.72434305,1472702215,Regular,7f54d94f8d53ceb2777b94e0784b457ff99e3ec152138b8e265c9193aa5b7b46
d5d3cc45cbdc282d63aec8302e0782c2dac0d568b9b050063a780189c7d55408,-1,1,1,14.18443511,1472702215,Regular,3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb
fa225e86b9eefdc0adb1beef56d1eab68f69696cee1d2bba9fbc3978ee9992e4,1,1,1,8.89248097,1472702215,Regular,620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b
a76819218991d240bbb38113f8740b72de17a72202f269ff35675579e47ae527,1,1,1,15.33019896,1472700174,Regular,7b5654c47aad41ef9e6901854dbf65f686c12f9ed2646e415bc3ca62fb127919
a76819218991d240bbb38113f8740b72de17a72202f269ff35675579e47ae527,-1,0,1,16.41093496,1472700174,Regular,24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898
24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898,1,0,1,16.41093496,1472699588,Regular,a76819218991d240bbb38113f8740b72de17a72202f269ff35675579e47ae527
24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898,-1,0,1,1.23234399,1472699588,Regular,6dd882d5a541688f878d78944b60d321eb060cd5d6b4e49ef965a262d1496fb3
793e9a9d614ff5d3b80fabbb566c1a04a653a738e1edbe5f8c6647d798f4abe3,1,0,1,12.62521197,1472699588,Regular,620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b
3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb,-1,1,1,16.19932398,1472698930,Regular,8e81a56a9ce3a8f5000261f1f11b73923b5e1a7ed8b9502fed0acb8572e1f157
3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb,-1,0,1,14.71283915,1472698930,Regular,c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50
3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb,1,1,1,14.18443511,1472698930,Regular,d5d3cc45cbdc282d63aec8302e0782c2dac0d568b9b050063a780189c7d55408
8e81a56a9ce3a8f5000261f1f11b73923b5e1a7ed8b9502fed0acb8572e1f157,1,1,1,16.19932398,1472695195,Regular,3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb
6dd882d5a541688f878d78944b60d321eb060cd5d6b4e49ef965a262d1496fb3,1,0,1,1.23234399,1472695043,Regular,24194d8f5612be67c327b62c179a6b5498e1260259b27c984fcc7935c94f4898
6dd882d5a541688f878d78944b60d321eb060cd5d6b4e49ef965a262d1496fb3,-1,0,1,2.21896099,1472695043,Regular,de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30
c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50,-1,0,1,8.22504393,1472695043,Regular,546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b
c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50,-1,5,1,10.89624197,1472695043,Regular,09f7ce62069047e07c390e7520621acb893321e99404f1491fcdec5122edd09c
c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50,-1,4,1,8.77316656,1472695043,Regular,1e688ec8efee67310a036daeebfe575832c41ee8c766e357b63f1c509964a398
c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50,1,0,1,14.71283915,1472695043,Regular,3ce6bd9ac522baec5980f63258fb4f09f769e583e3b6723b3ba5b6c62be70ccb
1e688ec8efee67310a036daeebfe575832c41ee8c766e357b63f1c509964a398,1,1,1,8.77316656,1472693875,Regular,c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50
546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b,-1,1,1,13.17010996,1472693478,Regular,9701901c721ccfe1157bc2949869ed6356ff7d481ace552b71d4e1863116855c
546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b,1,1,1,8.22504393,1472693478,Regular,c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50
546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b,-1,0,1,5.04169397,1472693478,Regular,e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807
de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30,1,0,1,2.21896099,1472693159,Regular,6dd882d5a541688f878d78944b60d321eb060cd5d6b4e49ef965a262d1496fb3
de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30,-1,0,1,12.24385899,1472693159,Regular,efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d
9701901c721ccfe1157bc2949869ed6356ff7d481ace552b71d4e1863116855c,1,1,1,13.17010996,1472692975,Regular,546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b
e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807,1,1,1,5.04169397,1472692975,Regular,546f75171d46ac5a25af92a89d3d533e76b513893d5e28da0edcf79b04486d4b
e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807,-1,0,1,6.02843097,1472692975,Regular,4cbabce0727f6f5923d01cf71e8e3fe2e04864665ba3cadecee7c05b7a7b0973
1354fc83d2e79effa6b78b085dee12a943a619452e00252fe2cd6e320c053fec,1,1,1,16.25428601,1472690239,Regular,620c6be60ffc3ce995cdd09f23862c7548a6861e73dec4049cbe62bfeed0937b
1c7e5aece29e685f6292fde86f54a9a0016e6a8b3653998e486a6c6819fd7eff,1,0,1,7.498561,1472690239,Regular,de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e
4cbabce0727f6f5923d01cf71e8e3fe2e04864665ba3cadecee7c05b7a7b0973,1,1,1,6.02843097,1472690239,Regular,e70f4eb1f604f6d9af9ecbba9139e99da1fb145582eef76e452478d0c8146807
4cbabce0727f6f5923d01cf71e8e3fe2e04864665ba3cadecee7c05b7a7b0973,-1,0,1,16.18896497,1472690239,Regular,4228196709c38b8d3c501241e4174aebcae2a9b5f8cac627746416b2e7beed1e
4228196709c38b8d3c501241e4174aebcae2a9b5f8cac627746416b2e7beed1e,1,1,1,16.18896497,1472689801,Regular,4cbabce0727f6f5923d01cf71e8e3fe2e04864665ba3cadecee7c05b7a7b0973
efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d,1,0,1,12.24385899,1472689801,Regular,de2436e52aa8c9d42e2c0e12e6f1283f433bdd01f5a39d502ba9aa16725b2b30
efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d,-1,1,1,15.09505601,1472689801,Regular,b8d40d99dd79b23200b8b2203bd85d4cbead515673434f44cfe2f35a58bf9c10
efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d,-1,0,1,2.00445898,1472689801,Regular,91cfeb0aab8a0b67cde8bd001d27f52e94d77e3c21821bc0420890b139e4fa0c
09f7ce62069047e07c390e7520621acb893321e99404f1491fcdec5122edd09c,-1,0,1,11.91000797,1472689141,Regular,f931b6b0f57675a29f676b5ebe48523ad541191a10cf656599dc358a0c49d043
09f7ce62069047e07c390e7520621acb893321e99404f1491fcdec5122edd09c,1,0,1,10.89624197,1472689141,Regular,c5151e2c7528e01c83134170d5d085f22aa6fd42acdd566e5f6e1e5062c98d50
b8d40d99dd79b23200b8b2203bd85d4cbead515673434f44cfe2f35a58bf9c10,1,0,1,15.09505601,1472689141,Regular,efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d
2fb568e2bf5bf7bb85e3a6818365e88f3fbbce35cdcc96a68792a97f8ac04bde,-1,0,1,7.33964534,1472689102,Regular,8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631
2fb568e2bf5bf7bb85e3a6818365e88f3fbbce35cdcc96a68792a97f8ac04bde,1,1,1,3.24642134,1472689102,Regular,c3394045690b2870c32a4c0c263a54850c96c387f561a2496f302a24e3d0dc00
91cfeb0aab8a0b67cde8bd001d27f52e94d77e3c21821bc0420890b139e4fa0c,-1,0,1,7.21730998,1472689102,Regular,8fe1144e61a2468f26e5141014fc93aff7f3dea4bb4c9c1f62c45bc850476c02
91cfeb0aab8a0b67cde8bd001d27f52e94d77e3c21821bc0420890b139e4fa0c,1,1,1,2.00445898,1472689102,Regular,efb3da54d7b4253001956bbd456ef0d3c7c4e3ff64dfabbafd7fe0d04dd11a7d
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,-1,2,1,12.32955209,1472686870,Regular,2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,1,1,1,7.33964534,1472686870,Regular,2fb568e2bf5bf7bb85e3a6818365e88f3fbbce35cdcc96a68792a97f8ac04bde
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,-1,5,1,6.99646597,1472686870,Regular,d8e6dc3c44a1ea946cfd00c690c4d2fbbb69b5216914e401cd011aa22500fea0
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,-1,4,1,5.03604997,1472686870,Regular,34c205c8f84d659b02a5a5ec58228166a1b6cc1655e374f5f1d08797f957cd9d
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,-1,3,1,4.89753398,1472686870,Regular,7d6454fc9361e6253bc53150ca3923cdc1401c90cee927b2a48f6ec80566199b
8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631,-1,1,1,0.32711621,1472686870,Regular,3f40c3d9d6d646ce0f97b2b7394b06536746e4579d15b254ebfad3522c7f9089
8fe1144e61a2468f26e5141014fc93aff7f3dea4bb4c9c1f62c45bc850476c02,1,1,1,7.21730998,1472686870,Regular,91cfeb0aab8a0b67cde8bd001d27f52e94d77e3c21821bc0420890b139e4fa0c
f931b6b0f57675a29f676b5ebe48523ad541191a10cf656599dc358a0c49d043,1,1,1,11.91000797,1472686870,Regular,09f7ce62069047e07c390e7520621acb893321e99404f1491fcdec5122edd09c
3f40c3d9d6d646ce0f97b2b7394b06536746e4579d15b254ebfad3522c7f9089,-1,0,1,2.57720121,1472686770,Regular,bc5dbf1fe63a05f1c0f70c89d3b7fdb9e2d2fc8799995399b8556f648a7f5328
3f40c3d9d6d646ce0f97b2b7394b06536746e4579d15b254ebfad3522c7f9089,1,0,1,0.32711621,1472686770,Regular,8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631
2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d,-1,0,1,8.54077053,1472683015,Regular,6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07
2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d,1,0,1,12.32955209,1472683015,Regular,8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,-1,3,1,16.20916498,1472682179,Regular,c947fc1896bf03e5d0e19c02f3f4906c8e6fc2560feff662722a12e0d41e6168
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,-1,0,1,16.57783697,1472682179,Regular,bf991467a0153ef8846ab99e79a1d49134e49f92438b9787b6d52b1c1ecb3c10
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,1,0,1,8.54077053,1472682179,Regular,2784089727a617f9cd6959d62165a3ebe0bb0e6f76db443e796d0a6fdf892b8d
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,-1,4,1,11.17511792,1472682179,Regular,595bad4f11ac15268bbafcf881a7124fe336050a8316430c061a1b9a398de168
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,-1,1,1,10.6395196,1472682179,Regular,42ba921898a97fa7c1ce7ea60217811c9ac73896472d0343aa61c87cae0bb724
6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07,-1,5,1,9.29141696,1472682179,Regular,07fdcacd4221c464cf95cca23857d6048105a4138886d8a1ab3c8c31b97b1372
7d6454fc9361e6253bc53150ca3923cdc1401c90cee927b2a48f6ec80566199b,1,1,1,4.89753398,1472682179,Regular,8eb1d9bc0886d758c2800e50bc8c27bd1d956bdf05b9ac960b00a8939b374631
7d6454fc9361e6253bc53150ca3923cdc1401c90cee927b2a48f6ec80566199b,-1,0,1,8.94834698,1472682179,Regular,bbb8e2664c1ca3830ab1d4a8306bde795d1be988fc08b7f8c47930abb9265c0a
bc5dbf1fe63a05f1c0f70c89d3b7fdb9e2d2fc8799995399b8556f648a7f5328,1,1,1,2.57720121,1472682179,Regular,3f40c3d9d6d646ce0f97b2b7394b06536746e4579d15b254ebfad3522c7f9089
bc5dbf1fe63a05f1c0f70c89d3b7fdb9e2d2fc8799995399b8556f648a7f5328,-1,0,1,7.58565421,1472682179,Regular,8203542c53c8d682847887afe4bc925dfb85edc817e774309cd61209b7bf339a
643d96b743f017dc8f559e2baa8c8d6572db5896f8724a5d85825b3bfc8c99fb,1,0,1,7.28879397,1472681594,Regular,bbfc21c2dfb8f22bdc0c3f405ecf0e9cc128e66b1e22ed33f590951f8205e4fb
42ba921898a97fa7c1ce7ea60217811c9ac73896472d0343aa61c87cae0bb724,-1,0,1,12.6311896,1472680974,Regular,3d841f35465288cd8fdbafb1f651e082856369f2700ac9c8fe7d13c731a7020c
42ba921898a97fa7c1ce7ea60217811c9ac73896472d0343aa61c87cae0bb724,1,1,1,10.6395196,1472680974,Regular,6e9c03a31a7b9d745c6aa288acd28852ec7110ebb6634a49e958dc0746edfe07
bbb8e2664c1ca3830ab1d4a8306bde795d1be988fc08b7f8c47930abb9265c0a,-1,0,1,13.68380898,1472680974,Regular,bf82b03dff5a2db482b88880f6ead4da5fc592e6431ba54bd6754680a3fc4b5f
