tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,17,1,0.75899291,1569523009,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,66,1,1.18010852,1569523009,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,39,1,0.20770854,1569522194,Regular,b06e73e52ba5925173dc3b8840887e14af4f4dd37ae47176f49dde038bbf7ffc
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,20,1,0.75899291,1569493292,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,45,1,1.18010852,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e,-1,11,1,0.35462394,1568944560,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126,-1,4,1,0.38581402,1568749910,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,1,1,0.38581402,1568732037,Regular,6417b8ee24804f5529be423f637717f7e22944ba4211cd5fe0d271aab4ae6126
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,2,1,0.38134138,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,9,1,0.38134138,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,38,1,0.35462394,1568440598,Regular,2d3ef303cb201656ad0aa36a211b0e1f60c76489de3c97ca408516910bc27b8e
3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472,-1,2,1,0.34485905,1568329719,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,11,1,0.34485905,1568307208,Regular,3409e0dfa195d0fce66defa98728e8358419351af7f77323f2cdf7fa6768b472
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,25,1,0.36880945,1568212464,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,41,1,0.36880945,1568166949,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
0789bcf23ad4a8977cd65a3066af9cd8da06f016275bd36630254483871163bb,-1,1,1,0.2668895,1568154903,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,43,1,0.2668895,1568026452,Regular,0789bcf23ad4a8977cd65a3066af9cd8da06f016275bd36630254483871163bb
a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac,-1,5,1,0.31672166,1568026452,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,30,1,0.31672166,1567918036,Regular,a04f95301663edd1a57d30703642cf30fc5d44ba297bab86761877868db825ac
4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e,-1,0,1,0.54681596,1567804279,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,11,1,0.54681596,1567795919,Regular,4f1ca08ed9ac281944b9fda87d1c1c596a244bf52758f4c1c88f65c78ada088e
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,9,1,0.2373023,1567599369,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,28,1,0.2373023,1567580049,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
0af73d0e250628e982c2890d81fd0f4da43605d87cbf5f5f46be778fc1e8c2d2,-1,0,1,0.20703942,1567489658,Regular,9d3f7c4756080e0b5d0acd0544a0b589c61571e9f4e8073f980bdbf11324e741
9d3f7c4756080e0b5d0acd0544a0b589c61571e9f4e8073f980bdbf11324e741,1,3,1,0.20703942,1567485960,Regular,0af73d0e250628e982c2890d81fd0f4da43605d87cbf5f5f46be778fc1e8c2d2
509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0,-1,7,1,0.20463875,1567404650,Regular,b0c3a4bbd0eda97ee967770d659779e936db4e75593fa2f59a52f27105a91189
b0c3a4bbd0eda97ee967770d659779e936db4e75593fa2f59a52f27105a91189,1,1,1,0.20463875,1567403703,Regular,509d3250a4f82d3fbaebcc443a033ea331d398100bf5834aa4d930dbe68b36e0
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,25,1,0.20691696,1567353152,Regular,29f6987f52fcd524e7d1db6f58c4ea0618a4247b59929f474d7105c8be975efa
29f6987f52fcd524e7d1db6f58c4ea0618a4247b59929f474d7105c8be975efa,1,2,1,0.20691696,1567316951,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,2,1,0.20101816,1567295789,Regular,b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67
b4d6eb177c0043f10860c2764cfc5f6638fac388af1889f7e78f0117115f5f67,1,1,1,0.20101816,1567237427,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,0,1,0.20422036,1567166750,Regular,06cbd10ecc8c04391853d26c1a1404a01bfd070ea9d138ee65211363c794ac0a
06cbd10ecc8c04391853d26c1a1404a01bfd070ea9d138ee65211363c794ac0a,1,2,1,0.20422036,1567162836,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
2cb7c7adf02f41ffb8f02567ac061ae41fc70bd3e83e72e3ee0d4304d4a50f7a,-1,0,1,0.20302728,1567096690,Regular,b4c7d11aceb85140bf37055ca54285c8f22a0bcb635523835291fee4064ed906
b4c7d11aceb85140bf37055ca54285c8f22a0bcb635523835291fee4064ed906,1,2,1,0.20302728,1567078767,Regular,2cb7c7adf02f41ffb8f02567ac061ae41fc70bd3e83e72e3ee0d4304d4a50f7a
67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b,-1,6,1,0.20974552,1567020818,Regular,f271a2e2a04f79a38be9f9612964bbfa9f4e1fbb3b527e432144c884c2af903c
f271a2e2a04f79a38be9f9612964bbfa9f4e1fbb3b527e432144c884c2af903c,1,0,1,0.20974552,1567003180,Regular,67f7409e395c34968db6393a121c06e5a7d7204ad9db757cbb6fa2f23060b18b
7f32458d6f4cd6de15e0ddb7d642978934ccca396d9e19fac4bd93740993d39f,-1,5,1,0.20714636,1566948076,Regular,e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f
e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f,1,9,1,0.20714636,1566927918,Regular,7f32458d6f4cd6de15e0ddb7d642978934ccca396d9e19fac4bd93740993d39f
22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d,-1,20,1,0.20335815,1566865415,Regular,3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0
22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d,-1,3,1,0.20021006,1566865415,Regular,2660426c75ad064ed48a463a22d5b2a7168a2f15a1dbbd46af3237c504cd4552
2660426c75ad064ed48a463a22d5b2a7168a2f15a1dbbd46af3237c504cd4552,1,0,1,0.20021006,1566848945,Regular,22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d
3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0,1,10,1,0.20335815,1566763296,Regular,22cedb60aa053e9c664eedf31fc50abfd96ede6fbeeeafa76b661b2e2a81869d
afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e,-1,10,1,0.20682791,1566740857,Regular,752439437e7b49ae6db735824e0f7f7943a0b7d8c37bc3e708379219574b6bb6
752439437e7b49ae6db735824e0f7f7943a0b7d8c37bc3e708379219574b6bb6,1,0,1,0.20682791,1566679955,Regular,afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e
95207a2e49149adc5657a84bb18d734236df4e993d868b9f82802ac07aa9c438,-1,11,1,0.20836309,1566597933,Regular,cf8f9bd60ecc93bd3dc837574b632ee64a2f6f64d98cf5573b8034cedab2a38e
cf8f9bd60ecc93bd3dc837574b632ee64a2f6f64d98cf5573b8034cedab2a38e,1,6,1,0.20836309,1566596587,Regular,95207a2e49149adc5657a84bb18d734236df4e993d868b9f82802ac07aa9c438
f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6,-1,6,1,0.2020786,1566534390,Regular,954b064c1a107f7701f918d44d344071de4088b8b0816fa90327ae1a759ad10e
954b064c1a107f7701f918d44d344071de4088b8b0816fa90327ae1a759ad10e,1,5,1,0.2020786,1566524370,Regular,f51c171af5ab933a216f3756f19d321c3bd9c34bab7240c9299b61670eced8b6
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,15,1,0.20920444,1566475930,Regular,7b336c10879eae5fddd2e4b76b709c8f1257cf054351013151c6dc13dcde2bcd
7b336c10879eae5fddd2e4b76b709c8f1257cf054351013151c6dc13dcde2bcd,1,3,1,0.20920444,1566452301,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
13825d06928a1a02e701a71be0d94ade5afe23b0edbac0ae6e237db5147479ae,-1,0,1,0.20822408,1566374260,Regular,9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f
9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f,1,2,1,0.20822408,1566369470,Regular,13825d06928a1a02e701a71be0d94ade5afe23b0edbac0ae6e237db5147479ae
fde2ea6df473f70779f37c0dfb2c250187a514078d8dfc9c79e5bb3151ca9b35,-1,1,1,0.20946496,1566301938,Regular,858d483d30dcef8103f40622e8b36a2120b1320b6573e117f10aa0f5f9ed1f4f
858d483d30dcef8103f40622e8b36a2120b1320b6573e117f10aa0f5f9ed1f4f,1,2,1,0.20946496,1566290447,Regular,fde2ea6df473f70779f37c0dfb2c250187a514078d8dfc9c79e5bb3151ca9b35
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,4,1,0.20425395,1566216329,Regular,ed0e2713343bb8756ce1a8402967708d1d9dfc2de74f9583b2a75aff525ba47b
ed0e2713343bb8756ce1a8402967708d1d9dfc2de74f9583b2a75aff525ba47b,1,4,1,0.20425395,1566214858,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f,-1,5,1,0.20447497,1566137828,Regular,672d80a9c4dbd8b92634e67e48a7d497ea61a1959a15ad21357d679b66fe561f
672d80a9c4dbd8b92634e67e48a7d497ea61a1959a15ad21357d679b66fe561f,1,4,1,0.20447497,1566135596,Regular,a4ce0609f6ec48e15ee264d813d3284016c406e9028704862b8b29eabd835f3f
88e96a340f720ee44eecf82705e799132bb685274206de0314575e79af372b57,-1,1,1,0.20001613,1566059642,Regular,c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874
c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874,1,2,1,0.20001613,1566052718,Regular,88e96a340f720ee44eecf82705e799132bb685274206de0314575e79af372b57
b27444c3b881f0b1bdd84367a5bf9b5eaa05bdc1eeb375208e7c9fdfb005a53f,-1,3,1,0.2025866,1565974648,Regular,1ec2f5b891ec15ad9efdc3051ea87ff5ee14d610e74edb20b457bbeb8d1ccf78
1ec2f5b891ec15ad9efdc3051ea87ff5ee14d610e74edb20b457bbeb8d1ccf78,1,4,1,0.2025866,1565969741,Regular,b27444c3b881f0b1bdd84367a5bf9b5eaa05bdc1eeb375208e7c9fdfb005a53f
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,12,1,0.2047507,1565898143,Regular,3a47f287f66a6307b8ef0d3b3243e3d04f9bd025963ceb777a68869f5f9164be
bbfab245a1d1e313517e49edfd73d31166cd0f866a1eb60441b8d1dfb6b2296f,-1,0,1,0.20397818,1565894507,Regular,9f3a34990d0428920e79b03a6dfad15f5ca3b4561ab15896f6d10fc209fed853
9f3a34990d0428920e79b03a6dfad15f5ca3b4561ab15896f6d10fc209fed853,1,0,1,0.20397818,1565894325,Regular,bbfab245a1d1e313517e49edfd73d31166cd0f866a1eb60441b8d1dfb6b2296f
3a47f287f66a6307b8ef0d3b3243e3d04f9bd025963ceb777a68869f5f9164be,1,9,1,0.2047507,1565826011,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,8,1,0.20093604,1565813557,Regular,88902a01f4f5c3e7be187735373701ecc4a95cd4915a4a0c6a0d7cae4d88c54c
88902a01f4f5c3e7be187735373701ecc4a95cd4915a4a0c6a0d7cae4d88c54c,1,1,1,0.20093604,1565761069,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408,-1,7,1,0.20337838,1565697660,Regular,264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a
264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a,1,2,1,0.20337838,1565696492,Regular,a761b6f528576d7a0cfbb72866b0bc857cb5fdc4e383f5731ba8e6953928d408
56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6,-1,11,1,0.20201602,1565658263,Regular,039c9668d9853f4566bef06108c9103825d83310f5297d9cfea458cc652165e5
35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22,-1,0,1,0.2106268,1565632082,Regular,67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f
67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f,1,2,1,0.2106268,1565631342,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
ac31ba0633a33dcd8f4394a85f310ad9edf58c2f2a0e04482eccedeba2a35376,-1,0,1,0.20863646,1565565546,Regular,a8eb21aade2edaa612fc67028d19d26f2a095a4e9c4b32bc77e876b17d011a54
a8eb21aade2edaa612fc67028d19d26f2a095a4e9c4b32bc77e876b17d011a54,1,1,1,0.20863646,1565563439,Regular,ac31ba0633a33dcd8f4394a85f310ad9edf58c2f2a0e04482eccedeba2a35376
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,5,1,0.20453115,1565538173,Regular,e8ef692f64c7a5df56b9c09954adb0c3722d50f6594805a23dd9667209928d99
e8ef692f64c7a5df56b9c09954adb0c3722d50f6594805a23dd9667209928d99,1,5,1,0.20453115,1565498290,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
039c9668d9853f4566bef06108c9103825d83310f5297d9cfea458cc652165e5,1,0,1,0.20201602,1565433116,Regular,56b583a904e12af24c61f9a2d3f81016a6598eaad907261b6832d7567f8d8db6
54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c,-1,16,1,0.22888983,1565432257,Regular,2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,11,1,0.20663323,1565395990,Regular,487b5654e1fedefc4a48a23e9757687b2f3033090c4eb501aec091937bed707b
487b5654e1fedefc4a48a23e9757687b2f3033090c4eb501aec091937bed707b,1,2,1,0.20663323,1565368586,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,30,1,0.22888983,1565301329,Regular,54ba344f1d760d5ec03a4ea2977bfa405611daecb30e1c90ee8a8de78dd7550c
cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2,-1,8,1,0.20166562,1565278556,Regular,05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da
05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da,1,6,1,0.20166562,1565227800,Regular,cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2
64d4520ead3084b0471fcd4057de5f363ffc03febc5b3b6854c40763e0e9b948,-1,1,1,0.20975102,1565169313,Regular,a7b9aee3c7a9c6d52381850abfab365fa60bb5baa869b100cf55d21b7154e221
a7b9aee3c7a9c6d52381850abfab365fa60bb5baa869b100cf55d21b7154e221,1,4,1,0.20975102,1565156234,Regular,64d4520ead3084b0471fcd4057de5f363ffc03febc5b3b6854c40763e0e9b948
8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a,-1,8,1,0.20391951,1565132714,Regular,93f652fc34b005504810accf935c033c844ea4b2e5bf714c6c6939b7e2b559ba
93f652fc34b005504810accf935c033c844ea4b2e5bf714c6c6939b7e2b559ba,1,7,1,0.20391951,1565076660,Regular,8db81a74dce9dbb7b8efe4340a8d9c175a463d49dcf68dda7ff177e5d9b8712a
f660cc02ac621e14eb35a9cf982d8c6849245b8ffa8aff0f0508d50464d99a36,-1,0,1,0.20129618,1565018609,Regular,66ef2c7a66c58ab620ee361ffa5c0a0ad6b3b7da9bfded38b39889edd5d4aca3
66ef2c7a66c58ab620ee361ffa5c0a0ad6b3b7da9bfded38b39889edd5d4aca3,1,0,1,0.20129618,1565004900,Regular,f660cc02ac621e14eb35a9cf982d8c6849245b8ffa8aff0f0508d50464d99a36
d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef,-1,7,1,0.20829207,1564951930,Regular,7f723f1a16f22ed33615a3b79b0cb9a42c8f48e94dcd6ce9be94e6f85545ead3
fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928,-1,1,1,0.20512332,1564941692,Regular,e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307
e20b8a99339e6fed22b7e3b378b0c8096999ad4ae892cda1ec8691c762741307,1,1,1,0.20512332,1564932975,Regular,fc174eb920535a0628736b17e75e1c08c3abc5ce2295d5172e9312e227a8f928
7f723f1a16f22ed33615a3b79b0cb9a42c8f48e94dcd6ce9be94e6f85545ead3,1,2,1,0.20829207,1564853303,Regular,d2cfdbe83901378d935e70f08a5ed74aea81137abd7cbb9cff5fcbc99eaaaaef
26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a,-1,1,1,0.20532249,1564812089,Regular,36ded14c87acc425ea2d9444f4185011e83093a78ef5cfc3ddbc695de7c36179
36ded14c87acc425ea2d9444f4185011e83093a78ef5cfc3ddbc695de7c36179,1,3,1,0.20532249,1564777766,Regular,26656233a4fc6c1797c90ba12568e17deb461b391ccab4fbc570ec9f4c0aed2a
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,45,1,0.20580607,1564753368,Regular,4bd0f3c5111e02bd4ea5e803bf6603539a5cc9f3eff799264f0e6451c0f783f1
4bd0f3c5111e02bd4ea5e803bf6603539a5cc9f3eff799264f0e6451c0f783f1,1,5,1,0.20580607,1564709621,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
dcc3875a0d4209ce04b24c80537358a4fc0edf619126b2515be6a362e5b5f748,-1,2,1,0.20552907,1564646108,Regular,662407520153dd4a97a4b6c5d7fc14fb00eb8ebf27cd4b7bb244f6ec6c7df771
662407520153dd4a97a4b6c5d7fc14fb00eb8ebf27cd4b7bb244f6ec6c7df771,1,2,1,0.20552907,1564639044,Regular,dcc3875a0d4209ce04b24c80537358a4fc0edf619126b2515be6a362e5b5f748
b53060afab0803bdb662f12d3efaf29b6d218ab0ea6e0a704b4bf282dce04f5c,-1,3,1,0.20454579,1564574439,Regular,7081a436d43c6e66cc2c7932e1ba7fa58fdc485f20262a1e870503026c218d5a
7081a436d43c6e66cc2c7932e1ba7fa58fdc485f20262a1e870503026c218d5a,1,8,1,0.20454579,1564565976,Regular,b53060afab0803bdb662f12d3efaf29b6d218ab0ea6e0a704b4bf282dce04f5c
c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26,-1,7,1,0.20447091,1564493337,Regular,5baada3207b933e2befbed81825a552fc318943a73871a2c4e05de361505f2f1
6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6,-1,6,1,0.20029589,1564490704,Regular,43b6388b24d19d7eed2cf8c737651843f1ecbec324930708c1fb77eaa53b94b7
43b6388b24d19d7eed2cf8c737651843f1ecbec324930708c1fb77eaa53b94b7,1,6,1,0.20029589,1564489804,Regular,6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,24,1,0.20809407,1564416045,Regular,12409f6fe5ae92d3147aacf9610cf84649613778ae460f6770f26df05e3942bf
eba71cecdde1587b5c571ac568358f3d932ba98bcd2f59b49bd8c1ab495c0b29,-1,1,1,0.20902184,1564415180,Regular,cfcc4900bd07828d9412a4b2a4d9a124a3f1d2592250077fbeec1c90ff2b2623
cfcc4900bd07828d9412a4b2a4d9a124a3f1d2592250077fbeec1c90ff2b2623,1,3,1,0.20902184,1564410974,Regular,eba71cecdde1587b5c571ac568358f3d932ba98bcd2f59b49bd8c1ab495c0b29
086292397a371ee2951f582b79d78573a1ddf711dedfc2e622e841298fa4b6b4,-1,8,1,0.20261105,1564359130,Regular,a823e63ff51b72b6aa828dc60ead331e61aa312eaece80c1ff2c2219e5163358
a823e63ff51b72b6aa828dc60ead331e61aa312eaece80c1ff2c2219e5163358,1,7,1,0.20261105,1564331206,Regular,086292397a371ee2951f582b79d78573a1ddf711dedfc2e622e841298fa4b6b4
54f3fde96f309c4566b22f66078731c5e2332f6fa086a335692fd83f7199c3fe,-1,1,1,0.20031721,1564287496,Regular,64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e
64f90c19e87fc89de3e80ab817247d4e87781335a9df418ebc4cd30c9ae1301e,1,8,1,0.20031721,1564259184,Regular,54f3fde96f309c4566b22f66078731c5e2332f6fa086a335692fd83f7199c3fe
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,19,1,0.21055555,1564222840,Regular,32a88e5ddd3f8ca28a34a165f94aa870b1eccfb9d7223fc7f3b6b0fe9458a68d
32a88e5ddd3f8ca28a34a165f94aa870b1eccfb9d7223fc7f3b6b0fe9458a68d,1,5,1,0.21055555,1564194328,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
12409f6fe5ae92d3147aacf9610cf84649613778ae460f6770f26df05e3942bf,1,2,1,0.20809407,1564121707,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
feaf776e2c7d8d3c63245a592cd8be45c83594297c030702cee351d534f68725,-1,5,1,0.20847964,1564057066,Regular,cdd044fa1854d2d7e947419881f2d8f42ec87b1b77fcdec501906c67ff22c693
cdd044fa1854d2d7e947419881f2d8f42ec87b1b77fcdec501906c67ff22c693,1,4,1,0.20847964,1564039702,Regular,feaf776e2c7d8d3c63245a592cd8be45c83594297c030702cee351d534f68725
a8441730e618a1531092d06399fcb9c890f5eb7ab4682a75f25f8fc459e051ae,-1,1,1,0.20774025,1563955245,Regular,76d86c01103181c810d921d1dc0a451f9dc88db8c7adf5af261624ded183c222
76d86c01103181c810d921d1dc0a451f9dc88db8c7adf5af261624ded183c222,1,3,1,0.20774025,1563953165,Regular,a8441730e618a1531092d06399fcb9c890f5eb7ab4682a75f25f8fc459e051ae
10f5f65440efbc7c69f0a56a0e5fb4ffd0e6898a7d79799c1702bf83f0f29d8d,-1,3,1,0.21676053,1563914126,Regular,1836c9d9b38986234497800d41c47c3c82c9a6923471489d1f0a0bf67fc8d649
1836c9d9b38986234497800d41c47c3c82c9a6923471489d1f0a0bf67fc8d649,1,10,1,0.21676053,1563865644,Regular,10f5f65440efbc7c69f0a56a0e5fb4ffd0e6898a7d79799c1702bf83f0f29d8d
072cf506234001a93c4a27381bcc77ed863f912c9bead3a23d949511325f1e64,-1,0,1,0.20763374,1563790949,Regular,2f469f84984b4f9444c694f57b22aca06ecdb444233666bd54b3cb5789629446
2f469f84984b4f9444c694f57b22aca06ecdb444233666bd54b3cb5789629446,1,1,1,0.20763374,1563786714,Regular,072cf506234001a93c4a27381bcc77ed863f912c9bead3a23d949511325f1e64
012252e19a7197cc35a13021a4d38da10748990f3937784fe9feeb5257d2b3eb,-1,3,1,0.20668161,1563715110,Regular,0b2607dc5e7b0d754786685c1bf7ac5194ec27a85d2e0bc5564c4bd60e99f049
0b2607dc5e7b0d754786685c1bf7ac5194ec27a85d2e0bc5564c4bd60e99f049,1,4,1,0.20668161,1563707770,Regular,012252e19a7197cc35a13021a4d38da10748990f3937784fe9feeb5257d2b3eb
ce96d8049040f9e1586241d239b500906a24593659b2deb625557bed3901221f,-1,4,1,0.20053585,1563641199,Regular,024fa309ebbe46713b9d5040c6a2125ebf7028398435b837304426d34d171b18
024fa309ebbe46713b9d5040c6a2125ebf7028398435b837304426d34d171b18,1,9,1,0.20053585,1563631793,Regular,ce96d8049040f9e1586241d239b500906a24593659b2deb625557bed3901221f
5baada3207b933e2befbed81825a552fc318943a73871a2c4e05de361505f2f1,1,6,1,0.20447091,1563556209,Regular,c32fd44572fc8920d738435b9088aea5d689179dabecf99e5a4f67be0d970b26
