tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dadd230f2b03e375291b2c125358e7c096bf4290bdbcb35f39073b68b3137e9,-1,1,1,109.98165599,1549772065,Vote,93fa44d7face8a0cfb4db3695a4c93eac2e8425668e1414b31a5045e54c61d67
24cf8a27053143ada67c1b7f57f9dc227f3538646e53b4dae65a97f2eb0ddb11,-1,1,1,105.24322744,1549680927,Vote,22afa4925efdaede195b987bd5c0ac9fea8a7cfe599b3bd16f9ddd1c8c81e47e
76e0249fdc2e610b177ce5617eed7c27a4ac0be17f42a6d4786ccde875014f02,1,0,1,109.11419334,1549597802,Ticket,108f8e53c6cb4aa99a24111412b69ff29206f5d0a3e517afd99e3b0a1926df46
6a2d8a4b9186ab140d4035143e05ca2cac185bf16599a2e7fe1b1413a873edae,1,0,1,109.3238506,1549528492,Ticket,7b240125a07d963ce81b0c702e73cf0b4031bb47b7123d99a6d621a425821a05
c8412c73c78884c06ebb1644b33975b35b507b0145e02f8e36beb7184d419b06,1,0,1,109.3238506,1549528492,Ticket,ddb05d26e25e15ab3c503d0564d93a38f05d693c9027f2970d23b4a614aace32
bd713175c5a87564c22422e2bd7d73c17d7b0d4a419ecb8d7d0d5aed49d00dfe,-1,1,1,111.4943228,1549467079,Vote,3487da7200bf0872d3c40ba1cabc1e94a5f4911963ad2dcda99d138354923405
ed507b3dbad8e3d3f2b95a751d6367580db1edc704540603d53af6cd4a934d0e,-1,1,1,110.48724806,1549437398,Vote,6ad745991cffbadea6b5b415fef574fdceb74e5c46ba2dbc560c7b8755dab6b7
cafffe1e56a6b45d0ac6e589ea334caf5bb6701dcbaa3353045a81bbdcf17b65,1,0,1,108.66398581,1549339633,Ticket,e3c50978039aab049270c27326237deb06b1a2417da2fd16c21c8d8949c31d30
e49965483ef9697451b88c8e77ea86104ead9613d7ebd67a81f8e03b35fe5baa,-1,1,1,105.91971549,1549313734,Vote,99f77aed3ef56bbff8f661baddca6db9ef1e653b453780330386801d5e74e9ca
a93c7366299cd8ca27ae628e67d8fce01016c9039db6380c049978507a8638bb,-1,1,1,107.37155874,1549211366,Vote,8ba2e4b8418b04de3ead3f0087a1a28d8679fbc71b76612af47dbcb44a8035ad
d8325ec20ffaecec9453e6bcafe6b3f0df2f56bbc5192e6d2a67b90de3474f1d,1,0,1,108.64728179,1549166348,Ticket,62e1bab53889b03761367aa8ac2e1988dcd72cecfaa3d9a7d0efa16178a98b3c
2361674227d5ab946cedda96ed3899f76cf2a3759b0d2e7710b18480baa3e1c3,-1,1,1,99.85276117,1549022389,Vote,64c6addd58f3837a04b0dc805c3e4a195842dd885bdc612627492f9945bb7097
e565785588ce24ddd5573d52967d5a246e8e7931d3951f6e702ed6adf2d40be5,1,0,1,110.19500532,1548900107,Ticket,bac625fc7ad70621973f73825b5493cbd70415409af3007ec95292ee3dc6aadd
4a0e2f435e660ed92ce13953fabe6493241dc874d178bf52d2639f3f796dc3bf,1,0,1,110.62709367,1548856060,Ticket,02ad8f8a9c1f2800473d34f42e4ee338e4e98db7feb71792026027efa9c4d680
84e7f08d30f8d3bb89c0bb48ff842a242b000ceb345ce386a7cadf66aa8fe7d9,1,0,1,111.04230113,1548812265,Ticket,7b0755cd9b82fbdd2b9920fc381d5c6964e075131c404a0ec23ce1422ace1fb1
22cfdad067d44b758f27be50067e659de1bdf967c1569c095c390945d05f9d9b,-1,1,1,105.42901987,1548792371,Vote,7509f1924009aaf65f59e239e2d637fb630351b6d0223ae057492d081dd5b627
a106bd418c078faf8ce5a6e4342eb121ac8d2f414c2b7168ea97deb5b323e5e4,1,0,1,111.59289664,1548769327,Ticket,ee511ae6af8815ba8fdfa52e8ac4b50dca6a3c0c6d4ac53313e200ec62bcb834
365d21a4d05c8f2133e15ee62c7ec35ebfcf52a0bd3dbd9f3c2ebd1fc9fc20b7,-1,1,1,103.12388447,1548766304,Vote,b04eeb87e4eae2245ecba23b39f424b87f47ac188813b7dd56197947094b716e
3db5cb2d19d75a0272e62d7aef92de55e6faf57ed6d10dc0af6fd52f187f9fb2,-1,1,1,101.71325704,1548708915,Vote,1d3798f4b5b6f4f886c82bb30febcccf4984cbf2f3cd09b54109299aaab5cc05
c998d576a313c02d74292128cd3ff3afcfa19f112fe05738c8630864ab7733a2,-1,1,1,110.48724806,1548657434,Vote,7eba04ee4e64a82a23ae568068ad4612d87729ed431716b0d2186b029fadac94
3487da7200bf0872d3c40ba1cabc1e94a5f4911963ad2dcda99d138354923405,1,0,1,111.4943228,1548297726,Ticket,bd713175c5a87564c22422e2bd7d73c17d7b0d4a419ecb8d7d0d5aed49d00dfe
7b3e80e75e4980b0b7a3993624ffba433d864b91267eeb351ab87b478d5f45bd,-1,1,1,103.25733115,1548184758,Vote,aec742f08b9b40a0903c3002f81b319d9221110b977d8c35b4a3396a2965fb85
93fa44d7face8a0cfb4db3695a4c93eac2e8425668e1414b31a5045e54c61d67,1,0,1,109.98165599,1548039909,Ticket,9dadd230f2b03e375291b2c125358e7c096bf4290bdbcb35f39073b68b3137e9
be6f82be3c2d9868b3810cf1b2627e0e996236e551e9a79b9b0a9da604a30219,-1,1,1,107.37155874,1547957743,Vote,8ffc548f05db7620c37d257061d58e4b80f99b9ccabd474e5cf36731c4cd9d69
6ad745991cffbadea6b5b415fef574fdceb74e5c46ba2dbc560c7b8755dab6b7,1,0,1,110.48724806,1547954832,Ticket,ed507b3dbad8e3d3f2b95a751d6367580db1edc704540603d53af6cd4a934d0e
7eba04ee4e64a82a23ae568068ad4612d87729ed431716b0d2186b029fadac94,1,0,1,110.48724806,1547954832,Ticket,c998d576a313c02d74292128cd3ff3afcfa19f112fe05738c8630864ab7733a2
cd18c29997f758fec77adb46c9a84326e5ae80c5054df454a5817b10025a71a6,-1,1,1,109.28562929,1547872798,Vote,9805535da3192ade060f6aeba200ec35f388adc5e4d2c0da5a56724beebd46e6
ab0a8b6ec06a6548c837ee6f2569390ff398a8eba977345b5bff86bebb81f905,-1,1,1,108.25551583,1547780677,Vote,e2b447db775c077e1efc1c37cceabc9d089935c655adc12a9b0387c35e5f1788
8ba2e4b8418b04de3ead3f0087a1a28d8679fbc71b76612af47dbcb44a8035ad,1,0,1,107.37155874,1547737210,Ticket,a93c7366299cd8ca27ae628e67d8fce01016c9039db6380c049978507a8638bb
8ffc548f05db7620c37d257061d58e4b80f99b9ccabd474e5cf36731c4cd9d69,1,0,1,107.37155874,1547737210,Ticket,be6f82be3c2d9868b3810cf1b2627e0e996236e551e9a79b9b0a9da604a30219
949b0b79646a62ab240e47db0ff1990f7cf6ed5aa6013d719576cea568ebf869,-1,1,1,106.73871523,1547610986,Vote,5d70a9b5019a6539a978fd448652266f5aeaefd601cc8d73d3499f944e12455c
a03785eb075765e66ccb7a3660c77daef67cbfbca12179e094cac2c67d140771,-1,1,1,103.25733115,1547551833,Vote,4431135ccbc4bf8f281c43da19308a601eb1baeb53c688388ebd1386923238dd
711620c7a435ba28ae33a46bb46b590a3aaa3dd23b57e38bb098de1b452baa78,1,0,1,108.25551583,1547470403,Ticket,4a920c86959bb7d9957e553f0f89990130769a457c451836b00657e552788e7b
e2b447db775c077e1efc1c37cceabc9d089935c655adc12a9b0387c35e5f1788,1,0,1,108.25551583,1547470403,Ticket,ab0a8b6ec06a6548c837ee6f2569390ff398a8eba977345b5bff86bebb81f905
33e32f20b9b03abb95a09df6891c366528feb58cc23250dee6a62bb4963cfe25,1,0,1,108.91812027,1547391399,Ticket,ef4bd5fd2e4fb4b50dafd6502f37beef44933ed6b0daf7c4448af09aa1b304e0
96ffc321df73f7744d3a6d6859b083d7abd9fdfd8b0b255bc20210d233b4fd28,-1,1,1,105.91971549,1547337336,Vote,b6cecc2db7213c58c980096fe270236bcc4e8b3eb7b2402e17d9965c75f638a6
decbe047e65911a13662e4674b5b1b2a600e1e698d13aeba51f56dbceddf1bf7,-1,1,1,105.24322744,1547325992,Vote,6d6393df5c65e6df8f344fb66660b37896779136552cb0f21b6931f475e39256
49d251fac2fb5b463bf4ebc920306efaa88b34cd0c02eb91f2ece00472f3dc9b,-1,1,1,103.12388447,1547298731,Vote,fc79c42d118a01d989d2e58708292c1d88f297bc37df8d7e624cc0bdbcf2010c
e617357ffd334a5163c1d9ebd9a909ea486bd895b427510d74ba3160134a2344,-1,1,1,103.25733115,1547170112,Vote,e0d22687b53783b7d4b2a8bbfacbb23257549b3b5178b500ab3969ac62d52d6b
4a88679906ba38b9f51e4cb218262e77847530559aca6f19dfbb1b1afd75205c,1,0,1,109.28562929,1547094716,Ticket,d91e830bb69928a52534b6b7f157d5b2d0abb01caf915efeb0b4cbbe2b4bbc55
9805535da3192ade060f6aeba200ec35f388adc5e4d2c0da5a56724beebd46e6,1,0,1,109.28562929,1547094716,Ticket,cd18c29997f758fec77adb46c9a84326e5ae80c5054df454a5817b10025a71a6
7e79bd5f56d3c499f78bcf9c0f4e7158e725099d35f77a037b0e7bdf26af4abf,-1,1,1,103.12388447,1546993025,Vote,75a401dfb5f82e192bafbd0e0014ac1a7a1e397234184c342ed5c5ae72700b5f
518d9185d2b8bdba9e178415754570284c83497d2b862691f601047577e8ec28,-1,1,1,106.73871523,1546761501,Vote,888745fd9d6e46cdca693c18cc0d687452698745b06f31700b32d350fa5314fe
5a762f8fd2eed39fa2c913e21ea9dac822cfd4057bd641614cc33c85b747a17a,-1,1,1,101.71325704,1546742086,Vote,feb2c65f2f09b0d83f24ba909dd836061513877d5bd0a283dbc81908f46df893
6b3cb9838ca20c28677cb4fd0c0de0c281e89a1a5b192ad739e0a27d1bf96aa3,-1,1,1,97.17641194,1546734670,Vote,10a412c11eab9c67ac6ddfbcee3d72843dce4fe9c078f834e6a92c676584c430
1c7fd2d8f1922629951c9b166cfa4a62f70a044a2d725f3d0c5783c3ccc08056,1,0,1,105.24322744,1546576016,Ticket,a6f5dd02e9dadfda1e564c3052114387268bc70f7db0a71775300113d20f99e9
22afa4925efdaede195b987bd5c0ac9fea8a7cfe599b3bd16f9ddd1c8c81e47e,1,0,1,105.24322744,1546576016,Ticket,24cf8a27053143ada67c1b7f57f9dc227f3538646e53b4dae65a97f2eb0ddb11
50aead8ac6b599759e08ba33366cbd198243672c4b52b581e814b59c97fdf956,1,0,1,105.24322744,1546576016,Ticket,13b352a229c5e447b6020efaa3ccc9abfc3271c34c77eda3034cde777d92cc3c
6d6393df5c65e6df8f344fb66660b37896779136552cb0f21b6931f475e39256,1,0,1,105.24322744,1546576016,Ticket,decbe047e65911a13662e4674b5b1b2a600e1e698d13aeba51f56dbceddf1bf7
a5e43021ff66716cdec9a387325a479597f2dc9c9ac49d940ea4ca875ffd194a,1,0,1,105.24322744,1546576016,Ticket,edbddca7c2672c1feef796f6e93e64d74dd9e69d0d4657cd8485d881f8d85781
d0808e792aa4dc8e68f76a5648fbafca3eed6b725509a08d4f7b593b411aa7d5,-1,1,1,100.17374192,1546469787,Vote,e37f58aa857f6052bd4ad1897597811d704b892482c63eab61a0446b8e9cdf9f
c44762447f09df4501083516081dd4fbc8f25e20ae97843fc38ade945d826706,-1,1,1,103.12388447,1546217043,Vote,949fe32c5af293df37b2851d09cd43864c39c8fa59537224d18a5e92b9a91cd9
23eebe38082bc5391f8ff3592782dcc367d3f39f9174114d12ac80ccfaddeba1,-1,1,1,105.13885147,1546174019,Vote,1f48b462343aba069e4b7b1d4d36eb607a7ce34bd9b0b71c4a4d350fa88891b4
92170b2249906f55a543a6679a45bb5a757f9d2a26f29dc162b684549a7677e7,-1,1,1,100.19848573,1546127406,Vote,f06260720f1b5725795f0c95eca3786282d1d4378076fbc51f29ee776a8d89e2
ba68f07abed66b79513c5f04a11062379e784f728914ed33fa219d96974b1a14,-1,1,1,102.10401248,1546080941,Vote,d1a2f25cd50edda8612382b02945f101bc1c149738f0940e59b25faebbdb55a5
10c58a879e873180ba780af6d63f04c0a4b437fe5b3d3ab39256b4b15322b3d4,1,0,1,102.90303323,1546004666,Ticket,c46ccd7c193b9b46e9fa35f3ff05572525a20975561c5ef029f7f8c458a50cad
3bfa26b68643d7fe26b9c86d14de2be7dedb15cec2e72aa6e1cbc645d243127b,-1,1,1,100.73138451,1545844145,Vote,659b874f9c58c269b66946e4d4351ca89221a030b83725d2ffc723a39061af52
1f48b462343aba069e4b7b1d4d36eb607a7ce34bd9b0b71c4a4d350fa88891b4,1,0,1,105.13885147,1545718726,Ticket,23eebe38082bc5391f8ff3592782dcc367d3f39f9174114d12ac80ccfaddeba1
6498bb851feffd5f990b0d6f4ac7255ed6ed75670e46cf78255887d233b91fcd,-1,1,1,101.47006772,1545635222,Vote,b4f82b4936a7d4d7ad9e7a6af5acf6b1bc587701fc44dc1e3dae0565fafbb323
99f77aed3ef56bbff8f661baddca6db9ef1e653b453780330386801d5e74e9ca,1,0,1,105.91971549,1545632995,Ticket,e49965483ef9697451b88c8e77ea86104ead9613d7ebd67a81f8e03b35fe5baa
b6cecc2db7213c58c980096fe270236bcc4e8b3eb7b2402e17d9965c75f638a6,1,0,1,105.91971549,1545632995,Ticket,96ffc321df73f7744d3a6d6859b083d7abd9fdfd8b0b255bc20210d233b4fd28
7298212f1a196ae7aeb41f60f381b7b8636f3704f13c261d92604b862c9b2744,-1,1,1,103.68195987,1545544444,Vote,1c2755affa6b4fc3ae61a819e8e21399400bc1c271083362a4e05d1df3cb5cb2
36c8ec34e3f3f446afb90fb0988585b64e05cb0798d0c813b02495ec8df096b7,-1,1,1,98.26347629,1545523656,Vote,e28c292f72ae675e649a0d839c84172de357bae69a790fffceeb718527686efc
2a7ff2ffb75535c0ed622db987009755c9cc165c9d633e1146e373bbd0b3c667,1,0,1,106.98903102,1545458745,Ticket,9b0f26b97a6e84351a34833abf14dd1d3048033db08c3d30441f8b62ee1b2c36
fb01f7a9c5462d7f972e1758d3f1c0de2c8d6b47c00492100e8d5b8f82dd1bed,-1,1,1,103.81032089,1545309161,Vote,34ea4817aa556ed59152921b62ada81b2c42e949909bae1b7af4a18277d608de
4431135ccbc4bf8f281c43da19308a601eb1baeb53c688388ebd1386923238dd,1,0,1,103.25733115,1545229980,Ticket,a03785eb075765e66ccb7a3660c77daef67cbfbca12179e094cac2c67d140771
aec742f08b9b40a0903c3002f81b319d9221110b977d8c35b4a3396a2965fb85,1,0,1,103.25733115,1545229980,Ticket,7b3e80e75e4980b0b7a3993624ffba433d864b91267eeb351ab87b478d5f45bd
e0d22687b53783b7d4b2a8bbfacbb23257549b3b5178b500ab3969ac62d52d6b,1,0,1,103.25733115,1545229980,Ticket,e617357ffd334a5163c1d9ebd9a909ea486bd895b427510d74ba3160134a2344
61b3b11753ccd3aba6bf0f1c6f254819d5e5e8f7b2011fe3733842c5897e48bb,-1,1,1,101.7322947,1545062821,Vote,0b7615e84ea6d504e5b7fc075dfe392c2c54f2c47c47366802770b8820ca147f
adf1f677f85fbcf1ff390855bbba4ec9ac542b4d4bdddd153513410a44d3c0a6,-1,1,1,100.66706564,1544987335,Vote,d73ddb6a47b34a19109920d3c8f41dbe4ad3bd5cdc84b1311c1851b863d826c6
f089984677dacfab1435c353ff301f7eb2713d065e46f4f3d99a5c05d74ff0e1,-1,1,1,101.71325704,1544829817,Vote,422d77da041a1db57cfe1379871767919f05722d83c3ec97f94536d40a5e11db
75a401dfb5f82e192bafbd0e0014ac1a7a1e397234184c342ed5c5ae72700b5f,1,0,1,103.12388447,1544799681,Ticket,7e79bd5f56d3c499f78bcf9c0f4e7158e725099d35f77a037b0e7bdf26af4abf
949fe32c5af293df37b2851d09cd43864c39c8fa59537224d18a5e92b9a91cd9,1,0,1,103.12388447,1544799681,Ticket,c44762447f09df4501083516081dd4fbc8f25e20ae97843fc38ade945d826706
b04eeb87e4eae2245ecba23b39f424b87f47ac188813b7dd56197947094b716e,1,0,1,103.12388447,1544799681,Ticket,365d21a4d05c8f2133e15ee62c7ec35ebfcf52a0bd3dbd9f3c2ebd1fc9fc20b7
fc79c42d118a01d989d2e58708292c1d88f297bc37df8d7e624cc0bdbcf2010c,1,0,1,103.12388447,1544799681,Ticket,49d251fac2fb5b463bf4ebc920306efaa88b34cd0c02eb91f2ece00472f3dc9b
b6dc143d94544a710262c4acdb462553528f4bee1e9a5e073ff340ec67859ff9,-1,1,1,98.00478134,1544562555,Vote,5e48ac3f73ded212d7dc04ac20e2cfb8533e7fb567ec58acad5495bcaaf3f2b9
402a9236f4331d82a5fc8a7aa1c086eea7fb0e7ce2579124275319c90cf22f2a,-1,1,1,98.73027312,1544553007,Vote,a4e2e5ceea43e867197bc3029f626b36e19c3ee6ae7aba9b8f0ef72b982b591d
1ab9a42da2e5abc2993854ea789087f4fe004d17096475de8ca7eab1aafbab30,-1,1,1,99.4731268,1544512295,Vote,650e3686cf345a86908c7de0e8b1bd4047c76c79f0b37856f432bc9a45ed4274
e229fbd4eb78eb2cf6e94e66c7b5e005c307adf7f7b701724697dd30a6ced97c,-1,1,1,101.41945245,1544479806,Vote,2c37a55ed4cd8937dbcfe790dc20b7a777c461fff1486fa76dc1831873ce5700
1d3798f4b5b6f4f886c82bb30febcccf4984cbf2f3cd09b54109299aaab5cc05,1,0,1,101.71325704,1544333108,Ticket,3db5cb2d19d75a0272e62d7aef92de55e6faf57ed6d10dc0af6fd52f187f9fb2
3d5f2edf50ff64dcc352b1ee4880fa25abd4d565307f47e7a85216d0e1c439c7,1,0,1,101.71325704,1544333108,Ticket,c647d1892a1272c74ba25ce4b502fab2d36e31d578a4b2d4bedb750d0d49b053
422d77da041a1db57cfe1379871767919f05722d83c3ec97f94536d40a5e11db,1,0,1,101.71325704,1544333108,Ticket,f089984677dacfab1435c353ff301f7eb2713d065e46f4f3d99a5c05d74ff0e1
d5d03f13ed7c17c966f67892917790febf98c18580947f4cfef213f91d49438a,1,0,1,101.71325704,1544333108,Ticket,057c9732829300fbbf296b67a88d5117550ed120e0a34ff58728b38ce328875d
feb2c65f2f09b0d83f24ba909dd836061513877d5bd0a283dbc81908f46df893,1,0,1,101.71325704,1544333108,Ticket,5a762f8fd2eed39fa2c913e21ea9dac822cfd4057bd641614cc33c85b747a17a
a477ec81407f7a0568cb69f267978fbec16f77be2305a3d61263ce5073ce4204,-1,1,1,102.76000245,1544120444,Vote,aae1ab78586019a3e73b0594df550935632b275ab4b07cce78f4910da5e5dfe0
bd84a95aa3141441c093ac2f7731c17f77a05c0f082f23f8cde7fa3df552d5c5,-1,1,1,100.71680399,1544047023,Vote,7aefd5535d91c7a642b0bcfc1a2bdd05da756241f46d360be0b403be7db1a863
624f9d89e588e78eb26ed28ff4faae559c5f130273e55f09019a0501bf409d05,-1,1,1,103.31000146,1543922203,Vote,cc6f2c3754d6333be46016bf3b3ef1424cee9b732ae570c47c9e7608253eae39
47c259a900a38b14430393dfb3a19bd7140f35d833c96c46202e9dcd9c351090,-1,1,1,100.42410134,1543898729,Vote,77678993407de3c221202e467b86129f94784a5836015e4e2bb1206e3b16486d
aae1ab78586019a3e73b0594df550935632b275ab4b07cce78f4910da5e5dfe0,1,0,1,102.76000245,1543893527,Ticket,a477ec81407f7a0568cb69f267978fbec16f77be2305a3d61263ce5073ce4204
2c37a55ed4cd8937dbcfe790dc20b7a777c461fff1486fa76dc1831873ce5700,1,0,1,101.41945245,1543851376,Ticket,e229fbd4eb78eb2cf6e94e66c7b5e005c307adf7f7b701724697dd30a6ced97c
f6b257b371a9b3992e7fb88f18915f908a319d2475ac9893596635003e688ebe,-1,1,1,102.28339456,1543834666,Vote,f4c5bc66069cbe8274a5e0e0d4c0222bc788bb3499de9b45feb6c7938fed4d0c
5cf2d13df77d029b86329ab52342486c71847c460f0d309c2a7d3b9672f0e4d3,-1,1,1,103.31000146,1543790899,Vote,8d2697c3ee1feadc8af0af2d7dcd4bfeb011d975be1d7a34426899c869c1e638
0b7615e84ea6d504e5b7fc075dfe392c2c54f2c47c47366802770b8820ca147f,1,0,1,101.7322947,1543762592,Ticket,61b3b11753ccd3aba6bf0f1c6f254819d5e5e8f7b2011fe3733842c5897e48bb
37c36eefdd555b86e7c91a97c1f343ac342f1450ccc959a5a208d38914848d4d,-1,1,1,97.31627185,1543731530,Vote,9eab44bafc64e9c61b9a3d072752bd89ef2ad415dab29ddd08018557a028ad5e
f4c5bc66069cbe8274a5e0e0d4c0222bc788bb3499de9b45feb6c7938fed4d0c,1,0,1,102.28339456,1543724835,Ticket,f6b257b371a9b3992e7fb88f18915f908a319d2475ac9893596635003e688ebe
c41a340478a8be5febf221fb102c3bce1784ac16b39521ff342039495e2447cf,-1,1,1,102.10401248,1543675753,Vote,542380f756607d38742915613450bd3ca42562a417ff24bc06e9040469ea3952
20ea731dc7261764ec2fd06c80c9f4f6123e3f000e223f1456245601ec304f1e,-1,1,1,99.85276117,1543576870,Vote,a18c81c41b9d7b826eefe671aab108dd02205e4c6a769617197f9002e1c36386
542380f756607d38742915613450bd3ca42562a417ff24bc06e9040469ea3952,1,0,1,102.10401248,1543561517,Ticket,c41a340478a8be5febf221fb102c3bce1784ac16b39521ff342039495e2447cf
d1a2f25cd50edda8612382b02945f101bc1c149738f0940e59b25faebbdb55a5,1,0,1,102.10401248,1543561517,Ticket,ba68f07abed66b79513c5f04a11062379e784f728914ed33fa219d96974b1a14
196042920078466e5d9914a50d00b0b85e44a2106f3aaf73dd7c886607dddaa9,1,0,1,103.96989105,1543452555,Ticket,61ee5b21f638094e2df33744e228acee5bd0a1b66920b119521cb93cf72ae77c
e014c491c97bf2dd25c8d0f06ce400dbbd43f99e893f6e8cbd2aa2fbfc5eec3a,-1,1,1,99.04949577,1543441777,Vote,fe44a7ff4462ee790f690331856a68fcb747ebd79cdc0de45003c426182cf33d
c47c103c03cae2ca48b4ccd53036bb5f1c206d940fa2cf37b58f19d0239ec6d9,-1,1,1,106.73871523,1543436859,Vote,664036f256e8e831f329fcbf1a481881e2316ce3f40d6b6802df3f5ec02b41cf
1c2755affa6b4fc3ae61a819e8e21399400bc1c271083362a4e05d1df3cb5cb2,1,0,1,103.68195987,1543413674,Ticket,7298212f1a196ae7aeb41f60f381b7b8636f3704f13c261d92604b862c9b2744
ffce31834aea7425862be88f8e6d25b26406320fc6905afa4b2b166a56734582,-1,1,1,101.47006772,1543349469,Vote,7936166d1fab8f34b7862431adadb9e2465e1c518b93eb21682a539ebadb31d2
1fc1b8d51e4455991c04e3407a39a9e86673fe47d21f96ab4e3d6237d09e04f7,1,0,1,103.81032089,1543312096,Ticket,8d29119e397ef7f74ed0867d1944a0fd5d25c7af8e31519aaf6cc672cbf5c24d
adf02e285835a33fc26ae7626b5dd3961610d1118d70d1c5d73afd461e4d56c8,-1,1,1,99.45877623,1543294961,Vote,132fd5e63925691ac8e71854dd4fcf495b9089a5d9c9b5d060aae970fe4ed5f9
34ea4817aa556ed59152921b62ada81b2c42e949909bae1b7af4a18277d608de,1,0,1,103.81032089,1543285921,Ticket,fb01f7a9c5462d7f972e1758d3f1c0de2c8d6b47c00492100e8d5b8f82dd1bed
901657272050b1509f79ee29c1ceae888270b5ef7506545524a35a06746ac574,-1,1,1,98.92301049,1543219949,Vote,1a2e99a3acb6c08161501c73d0f9bb57a82d50905ce4e961029a1db2ab9309ed
4d80b7d46ce711e0191670f6878a16f3d8613dfde92fb80d325a192a4cae8753,-1,1,1,100.42238693,1543063384,Vote,eeb06b2df7adfabd992392467c254e10e9c117fa94f5b97883ffc459f2321cdb
7509f1924009aaf65f59e239e2d637fb630351b6d0223ae057492d081dd5b627,1,0,1,105.42901987,1542981750,Ticket,22cfdad067d44b758f27be50067e659de1bdf967c1569c095c390945d05f9d9b
91a81910215c516d2a26a10c53046d5edd3db775e8b20ecb55b49b44f1d26cd6,1,0,1,105.42901987,1542981750,Ticket,7845a4d2a3e3c66abc1677ed7651c277971b8c0510a5ecd80ac530ccd31f6ff1
6cf3071ceed776fed52121d70509d58d9d4313a646b43c1873ba71f31800c60e,-1,1,1,99.72113499,1542891100,Vote,87d08b4bcb332d9f745270c7de0477d7c0aae3230fda1486fd34a1684255517e
09fa026e6ef946362e23436effc2d67bb7b311483bda6e912e06bc882fd68dce,-1,1,1,101.24457623,1542833982,Vote,d15196de2ad170bd78860ecdf7563c1be59a402d2582f79a1c216d5bb0b8e645
8d2697c3ee1feadc8af0af2d7dcd4bfeb011d975be1d7a34426899c869c1e638,1,0,1,103.31000146,1542807799,Ticket,5cf2d13df77d029b86329ab52342486c71847c460f0d309c2a7d3b9672f0e4d3
cc6f2c3754d6333be46016bf3b3ef1424cee9b732ae570c47c9e7608253eae39,1,0,1,103.31000146,1542807799,Ticket,624f9d89e588e78eb26ed28ff4faae559c5f130273e55f09019a0501bf409d05
08d9e394dad3d00b3b31e620de281abcbfdcf6b18672ba6217b71320ef866210,-1,1,1,97.47196789,1542728844,Vote,ed7c936254f34d74feced4430be5e28f8606af5c5915a6026a3597ba19998b5e
466d676588072aa5cdc0942a7247c2ed25de027b37acdf2f5e51c7264f3928ac,-1,1,1,106.73871523,1542716847,Vote,51ec46318ac5d5f41d5e9bac722653658332737bc7524adce7a64dfb9a1453c3
7936166d1fab8f34b7862431adadb9e2465e1c518b93eb21682a539ebadb31d2,1,0,1,101.47006772,1542680849,Ticket,ffce31834aea7425862be88f8e6d25b26406320fc6905afa4b2b166a56734582
b4f82b4936a7d4d7ad9e7a6af5acf6b1bc587701fc44dc1e3dae0565fafbb323,1,0,1,101.47006772,1542680849,Ticket,6498bb851feffd5f990b0d6f4ac7255ed6ed75670e46cf78255887d233b91fcd
7aefd5535d91c7a642b0bcfc1a2bdd05da756241f46d360be0b403be7db1a863,1,0,1,100.71680399,1542610443,Ticket,bd84a95aa3141441c093ac2f7731c17f77a05c0f082f23f8cde7fa3df552d5c5
3bb2b6cc5109a92ca3f591869f09e245b652bcd26a710f28d92716339dd3a6f6,-1,1,1,100.42410134,1542583328,Vote,d70d3bfa051a83ccd4601d316548f4e92a33407c50bd8063a75341b3619a8998
6c994059eaaca47e8eeae4e77d2f43fe2cdbc00d657082307b7330fc4c6fe70c,-1,1,1,100.43512804,1542573565,Vote,4e41b41c49363b7858eedf15eb817c0cfee36310bbe6289e024ecbdda80722c1
13058198acb6dca4bcb625f2726f10069567e824f8771c422cd0fdb10af731e0,-1,1,1,99.2120428,1542415203,Vote,e5ddb855a27e6d9e4111ee3e1a7fb3ca38935f2fa1d9c3d5775bd9e67e256e43
0cac82e0b57941fdaad2a42c99533d02d345affb038ba206e7c283f8887ced0e,1,0,1,106.73871523,1542289136,Ticket,33e54cd7af1b5098587642248092e2e7e8930278152b4a1ceb10f99fe37f3d1c
51ec46318ac5d5f41d5e9bac722653658332737bc7524adce7a64dfb9a1453c3,1,0,1,106.73871523,1542289136,Ticket,466d676588072aa5cdc0942a7247c2ed25de027b37acdf2f5e51c7264f3928ac
5d70a9b5019a6539a978fd448652266f5aeaefd601cc8d73d3499f944e12455c,1,0,1,106.73871523,1542289136,Ticket,949b0b79646a62ab240e47db0ff1990f7cf6ed5aa6013d719576cea568ebf869
664036f256e8e831f329fcbf1a481881e2316ce3f40d6b6802df3f5ec02b41cf,1,0,1,106.73871523,1542289136,Ticket,c47c103c03cae2ca48b4ccd53036bb5f1c206d940fa2cf37b58f19d0239ec6d9
888745fd9d6e46cdca693c18cc0d687452698745b06f31700b32d350fa5314fe,1,0,1,106.73871523,1542289136,Ticket,518d9185d2b8bdba9e178415754570284c83497d2b862691f601047577e8ec28
dadbd450d2c6aa4f1939d190cd400813499f772484db3e004cb5461062b47c3d,-1,1,1,97.20571977,1542046329,Vote,6779ee3622168bea8a6fe1607f04cea88430d21f5a4cfb23a0cc42cdb136b21d
