tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a45c11996f4cb915c2a79499cfbe0da02066b03de9b7b2c71308786e4118584,1,0,1,111.58550179,1558092203,Ticket,b5351a933cf178cd1c51c0d611b0cbfa8e6ea95917a2f136961084aacc2af121
5fb7fc0a68d0ab34d335ba54d404e1483440a5450d284730ff749cab7961884b,1,0,1,111.58550179,1558092203,Ticket,07f584949ecbe3755eddcbc96a6881e9d5994dc9bcffa8ca424f2ace4ca41d28
7359fc50f0ae3362908db5397d1e6a258bd3ae9598ae77de7655043c64bcc9fa,1,0,1,111.58550179,1558092203,Ticket,721f2846ea85430360a9f3818c80ac3f0242c66e70fe3ebc0bd9ef329212e13f
8b019a3181e40fc8d5372f664dfbbd300a20a815cc157a11768bcdfd614305c9,1,0,1,111.58550179,1558092203,Ticket,3843a5c866b593a75590e1e33b7217dfe774c37aa4b5f2040eb4b0f149cafa58
9cc20afeeb1a1100512e4fc0c100ca218af8a0e5dc8c310dae9fa5cc6414c561,1,0,1,111.58550179,1558092203,Ticket,660dea6014946ec4ba7627c0b90cdfd87a9df97eb8c39e0a7d532b70f5ab1295
a2d59de6fb77b7b9a0ed1d4e98e7c866aa25fab02dc87f9e6ddc692800560314,1,0,1,111.58550179,1558092203,Ticket,a3c8965374f78e935d1d1bdf1b07378977fe31f8db48ea25cf43bae405a9d8b5
16725aeab4224b68b208fa247ef13556b89515f0b4d8800d3026844c0c0f38fd,-1,1,1,114.0939181,1558046255,Vote,275d54a1217bc2f2234e036c0842ebf2f86f855a926e5062907f76ed838c321d
3ac4f97ee49af9239494ec6e36b7301417471d09852c5c84f9074c4e85ee253d,1,0,1,111.1432249,1558042472,Ticket,c71c5ee548076ace2590af99b2eac116673713277b7fe01df182bcf8b2993a38
6cbed79a784dea51ba87bea3e0abf2ed5c2d3e26f909c1c9507b4b8228830b37,1,0,1,111.1432249,1558042472,Ticket,9881590e211ff8bc260e0a2db81fd9f2fcc5fcb516ea31fee89a7fdaeb85f630
70ce6eaeca818e470b058a6c4b2dc1a0ffd035524968d809ff19d012dfea5563,1,0,1,111.1432249,1558042472,Ticket,42f227c76314ed6bd81c6c2eb16b2b934a9b72521e63ae12f4fd18625b665613
a143c2f4350e17f10f35a5db68b19f5e8fb42973908f30bca877860c01e831fd,1,0,1,111.1432249,1558042472,Ticket,9ffcbbacccf466cab8bf0a81f753dd88cced66eb0a631916b81aff62eadec7a6
bb1676457148dc8bbf31ad5a032623e28fe3171195963556900621297125b284,1,0,1,111.1432249,1558042472,Ticket,9d91936a0a3a77d06fbb860d6c5db1344f819676237ac31c1450a1a402264c73
d9d2552f8a10773c8747d11cfedcbf3e7bf618b6ff22653226459fd836df35c9,1,0,1,111.1432249,1558042472,Ticket,d216b6d8d38b6cd446e9aba7dfcd6d9b2fe74704659abf706e349bb614cbaed2
ecbcfb36e546e5f13a59aeab861c9308a3c70ffa3c0fcd917c99608620cfbad9,1,0,1,111.1432249,1558042472,Ticket,4ed19a81eec175fcfb464d5237376d484110100bcb749b72587c0bc42c495496
8f9c47bc5d4294032bfc1ac2e7c17865cbe36aef06954ba9491f055d250b1d23,-1,1,1,106.83411584,1558033696,Vote,a995bba40914763331f748401a7c0b78ca6e09ba6fabf762ae5c1459d4551528
6002f7c831ae639cbc98f50c414d5e4c25591953c9e4d0daf362e673c6119a94,-1,1,1,109.45653362,1558025339,Vote,c19830b4008711cad3f2a5d67d5c0aebf84ce721804977eaa3903fbb83a12f8b
c0eba614b0c84da76cfeda0d45406a97be72f09ba3bd86f24a8baf4ec4ebfbd0,-1,1,1,117.32457194,1558006018,Vote,cae899120c77cc95d5ef12d497906b51cb23e1261951fd831d39c45a18233120
34a8cac66a1213edb6f5b71cf38f456d6f91df73e06249e8b4c1df202e9cab8e,-1,1,1,120.29320153,1558003406,Vote,4819cc34d3c540e5ee028bc1ed2a7d4ba9af3863e451383d6324cc20972d59c6
96a0811d693913168d187afbdea094c23817d3094abfea036f3cf3b05ecfc8fb,-1,1,1,127.256174,1557983061,Vote,e0d770b0cf0a7c28f5970561328bbd448f2dcf8bd65a9b7822a52ddca8376f71
da31df60ec1293149c08feed6fb0bc335f46c6d64b1286898ffdb154774d7bfb,-1,1,1,109.45778508,1557979255,Vote,f730ac2b03273da831f713de615a924b832824405deb76fb62e6e8e65b497586
5d14d1f62b5160d508b320b3612f45e885286690c3a432e9bda8b406176384d0,-1,1,1,117.08221505,1557976435,Vote,0268da88e9f217af4285a16f0c6717617475265490991b7cc85f62e6de4d95dc
e9205c645c2094d5faa917f2592a7a1b9273fc2edc9d4fed6e040e1ff5e30fe5,-1,1,1,118.68335558,1557975459,Vote,d13369cc87ab03a3237236b699bdcaa14ef13ebf89357af85dd5e9b04a6d45b4
ff3b25d2cc38a3b9c06b7b5f73f50a38613196f71a32814022bd235eafb8d4fd,-1,1,1,113.49009549,1557859162,Vote,7a96ca745c0b3f184e2cc5ba92e0e3649be6dbaa2544f89b39cb5896c9d4ce0c
8148f28b7d3cdd2277b19c8510d65df2370c1bdd4ea371ad20923392757d5b72,-1,1,1,110.82377515,1557844544,Vote,37202b9dd728ac03dc8148bd67a20e7e664da7752dca2c10d3d698a5446bb856
67a38299b38aab8cc83e1938a03356f48a71c519ff72802d0c968352cdd14fa1,-1,1,1,125.76782335,1557839087,Vote,cc1a073588706d77bf33b1d30760d9f7db7eee9886421868e2a02aa4104ef69b
242e56854ed49f7c61c32d60c3faa116c9f7e02db814d46d1a05c38435cd131a,1,0,1,109.7297376,1557833675,Ticket,8b7088b8ad4d3b0d1fabb9bdc2da9853ff095250a3127083ed04f52b84f5f39c
e561ba4ea02f8da0ca25505a698df5f38061affa9392d433547cc377690d28da,1,0,1,109.7297376,1557833642,Ticket,1414f7d1b8bc69adba7af5dcbead979d4d5a66f95ed27c5b3e6d79b6f0e8d74f
691ae61acb1f838790c81670bce82df892a85e212d1a8bca8642d715fea7003d,-1,1,1,113.49009549,1557826533,Vote,a7161026235074749e6c9eaef44417cdb200dcd9d9c8b3b381d8638fc482a2aa
cba61575d800c20b385709bffa9ad8a95f3e7b2d8998e602a1c6ee5948b77757,-1,1,1,119.39023315,1557812999,Vote,f974e48215f927e5941e980ccc7a4d30ce65f9e49cad5cb2e185ed2e40a5f0f8
2b1bc10da1259fbda65cdaed6440f62af64fc74cbfdd194137562f411d7b21b9,-1,1,1,120.29320153,1557812682,Vote,f4827e75a0e0da06e470ff8807bef1e55750a51fb43269dce3779deeba411034
94e123f797e1c79425b8b81825ca576556be0235eca425e4345811ef1bac094d,1,0,1,110.05079801,1557767873,Ticket,eb122291f14761522658f7fd3c07bfac5549dad2557edfa70783707520ce5068
19ce07e2ab4674d72ae2bcf42c91bb61b0bff840b44522c9eb681928ead02183,-1,1,1,109.24884053,1557763160,Vote,32bfcff92399a4a91f3960640c00e8b1cbc5e0ef80857935d8e8be1a8b01408c
40dca85d59df39022eb0fb85a458acd3ba9496d471dccc2b645a0cdc27431ae5,1,0,1,110.05079801,1557760061,Ticket,3ef810b9e96a4d54d0d348094923e4c167495d983803cd8792a623e7544a53db
cf30e6c70640d860c94e073b41af5c1323707e5b9f9d5e925101d9a5fb72cff0,1,0,1,110.05079801,1557760061,Ticket,97733fef0efc2467fa40126fccb1e78d44ad03216c22d939e43f848406a9bd5b
0f7465814d857319aaa3af5a93de4f754b6c4d952a0e6526a850bf3afb0a4ca1,1,0,1,110.05079801,1557748265,Ticket,17cd6b25802c5861f297cc7377106a62c26dab393c6470eaeb7868f5f3870dc5
3f644a604ec1d853610786f5890f29fb73883ed9e2ebd89d736a65558fb06fc8,1,0,1,110.05079801,1557748265,Ticket,de1203c65f645cc3b5c0b156b274edb55cdd0e7914ba8ffd96d42c9a3807463b
8860d0b436a2d9cd260084600d5bef012d01411a484dc34d1910a30c2e7c8446,-1,1,1,115.89858407,1557748265,Vote,1e96dd2c726a716fc0d914308ebeab5fe9c376ed1e816dbe49d8e581ee91e03b
01d39f04e29dcb14a513343f46d8b434dd24f168c6defcfd4f693364ffd465d4,-1,1,1,121.85314223,1557707661,Vote,f7615b647d3102f22ee005141fc09666f62be3427398b18f4a96cbfdcb343a1c
9c1596ca02c8f0bda06aac867d16b75f5b17070729f364e309e99f1d948545ad,-1,1,1,119.11034509,1557690648,Vote,ce2447fa8faa755bbae6be6fc06ea8c8e6157401e69a3c202f258d8174cb8ddf
7d375353a5a466904a4a04eabfeea762f09c049bbe608f3b866e665430999acc,-1,1,1,110.25836492,1557657031,Vote,19477f2accb518e1ab3606488aaa65477c987208956f33ce834f62b9b6777cbe
666eded71cf7347da73160ba004e0566b51e4f569c2dddab5a2ab0b791c2fbc1,-1,1,1,110.25836492,1557640382,Vote,ef23450a4118ac29987f9e97ffc2283e0cff04fce06349e2c1fd90c910c9c096
0b795e09bfb32d817bf676ac681645e56b857e1aad017c2d94342dafbb61fe5d,1,0,1,113.49009549,1557622963,Ticket,5c3b73d0756a2431ccc0b9cc874108055c0326dbe5e7d27af1f0f977dc2ee161
239b9731a08e8ea9d421765b136efc50c95df7eea3716e8560c3486a5066e9cf,1,0,1,113.49009549,1557622963,Ticket,f4d90eaabef9ec0b7cbacad501eea98e62a7400e740f5f9798bc4a24b24b9916
2a903bac7c955f0eba82e065f9fa6cc2687b85a6b59ef759e17141be64414d89,1,0,1,113.49009549,1557622963,Ticket,71f1528dd993fe3193d5438ecafe1ed84dda880c91b73063a743efb6c7a6b35e
3ae8275e98b44d83a20a4447320849d29dd31135fdea06f03e5d1e5f5a88ed80,1,0,1,113.49009549,1557622963,Ticket,f4d7a07caec85dcedd41c0466cd5797bc60d2dbee684521020f13cf48b849da2
463b03884435bea82215022e09477c6f356dc385ab3ca848cc9ef1e484f4756d,1,0,1,113.49009549,1557622963,Ticket,4024f88e819032b9a8a79eba9c58ebc8c9564ad7db707a421d53cd3866145be3
7a96ca745c0b3f184e2cc5ba92e0e3649be6dbaa2544f89b39cb5896c9d4ce0c,1,0,1,113.49009549,1557622963,Ticket,ff3b25d2cc38a3b9c06b7b5f73f50a38613196f71a32814022bd235eafb8d4fd
80f9f916b58ec2b80f73aae732fc8a64de6747df3803efe7cb674ee66678c32b,1,0,1,113.49009549,1557622963,Ticket,065b4bc671da3c727fd1f6a88cfc306a532bba0ccf915f813b02b8b5c181ab36
86978e88f6be9700e2aa865f217c49d5cc6b7c6aceead34177bf5155172d581c,1,0,1,113.49009549,1557622963,Ticket,56bb9a2f18cf51cdc030140d32b96d1353e4a29adecad1653962f491b144f3ba
996079681b9c41bebb7228fc262c6c5de6b000b57e18b148852bcc6ffe461feb,1,0,1,113.49009549,1557622963,Ticket,3347a2232a41981d9b8f451343d46f51cd2c20063941a8a3e1fb2b5d13533487
a7161026235074749e6c9eaef44417cdb200dcd9d9c8b3b381d8638fc482a2aa,1,0,1,113.49009549,1557622963,Ticket,691ae61acb1f838790c81670bce82df892a85e212d1a8bca8642d715fea7003d
a9d311d6acfc140c2cbdf4d18608d65b48f61f9b33de411cf85c20e6cd6afe6e,1,0,1,113.49009549,1557622963,Ticket,74d8598e402c69b3c16cac34cb339a53705d94d6da18dd9356023df40d85e2cd
e291766a48d83c33eaf4695e30aa6f37f5a0dc2f1dbd1d466173209725a4a800,1,0,1,113.49009549,1557622963,Ticket,14276d1aa5cd0df2a52dd699236faae75187e9a8470c0e267d1c3c159232b226
ff6931ee9fa118b41a36f666fa122b894892b55c5648be7044bd3eca8b06b3ef,1,0,1,113.49009549,1557622963,Ticket,bb8d6a42bf6b4b1a26a0db0c87bb4444cbfb837db258e89c086005e0efe6269a
b4a82d5be92a4a9902cf3fc7058e3c15855d7c00207290ef39311cee9d78bc4e,-1,1,1,106.83411584,1557601089,Vote,1ba1cc386eb9685544b100ab60eef14565c304e5debfdb07df8a8de96a87cd7e
2e99b01cd25eb6f58f6783a33db169892ce3f50aec88c9b3da7ba7a62be46ba5,-1,1,1,118.68335558,1557557209,Vote,0506b0b9a305890e67959761ae9e83972b19e911f5bb574303bbbc036de35d23
eb66cac74e1ac78912d0b779d0528edeefae5f3e26df375f84e610aefd884674,-1,1,1,118.01465039,1557524882,Vote,b1a375b36ca194cfb3f643123164b1f68caa444a0a47ac565c29e709735e9b90
6a8710ed2e22acf76bb16fca77ae75a55b2ddf53458450433639817758c91c07,-1,1,1,108.36986005,1557518813,Vote,99aff1ab0d2b35ee438e740a4f4e771160852d6e0c7b9cc72a8d51c0a088e914
fc7d97a98f3b090cc3e8d4bce7fdc2dc0b7b3d6302bd5bd0becbb4876e6f3fe3,-1,1,1,118.88302638,1557503824,Vote,460100a9df7966d81e593d0c8d6a1810ca48eb68d7304d11c2ec48a6b9798869
e6dc032084e7813d5a5ac18bfe8b17756858b9b86b6eb5475d0941bb99cea205,-1,1,1,119.39023315,1557445965,Vote,eeb544870ffea96fac5ab17f749116d6bee1d1229c6e8eea37d222b291aed436
d6f4db41e3b94c20d33236e06a9ad5cbabb0877959ad7d184fef2d27ded42781,-1,1,1,115.89858407,1557390594,Vote,11546bd663c88f7f076bd2218f8981f1a0d80d6fab8034b127cf50f7b5fc927e
349431df775dcb53200567d2df9f5906b3036e888af5da4576a6339f9e35685b,-1,1,1,119.11034509,1557343671,Vote,b7fe11486e9d890c68958753bedf6a77c3952fb746d8e331207ae60c7cad89b8
b5bcf70ea3e7b73d22ee8679ab1456ba276f3c1f77a21b5377797245cefd064b,-1,1,1,118.68335558,1557305126,Vote,bf85692dc46e60507f900e10fed249618f2e50abf18b1523140efb9754e48877
a911993218cf01396a038adce2f0749d03cf6e7bfb5a2d6c2d8419662f68bf74,-1,1,1,119.66158355,1557291167,Vote,d5e1c1eadd436aaca60b45956420f6b64531d3db381323813bd2d1fdb3a8cff1
d120ba18a965c0c6ee59f8cec65b7ac3cd48728f0db88878ce0b3e4a7cda2ea7,-1,1,1,123.42747196,1557286109,Vote,a57b4f5c898871e47af4ce65d0a4f2b60408e6556dffa52b7c3112ef382552df
fad04d7cdebf74d864e090ee8014173df530c7009051a2f7f09c2766bf2765ca,-1,1,1,119.11034509,1557257397,Vote,8784ad0ebbe997da1c9d649591bbcfdbf874468192b566eb02c40e9c7002f73d
e1e1ad97d96a8e5699cb4aceaa1f442df00e305e1b47cdd01e06d2506e0c2125,1,0,1,120.29320153,1557254933,Ticket,7b5497a155a932ce78c5d6976dda85a6229b399b42e55fc3de54164ed5a80129
4819cc34d3c540e5ee028bc1ed2a7d4ba9af3863e451383d6324cc20972d59c6,1,0,1,120.29320153,1557237542,Ticket,34a8cac66a1213edb6f5b71cf38f456d6f91df73e06249e8b4c1df202e9cab8e
8f764626f44377d6892fb16e9755796719e7a2358a13653de91bd80c61d6f0ca,1,0,1,120.29320153,1557237542,Ticket,61615625f87f51b61da0697c236279ba6b42188a32c5f4db026a28e5ac1e475c
de2fc721b6eaeaaca02b06fd31c1756b386f8dee604dfb0afde2f7c0a4496ce5,1,0,1,120.29320153,1557237542,Ticket,3549acf2b45ed2a426d2d23a3fe3217c892792d6f4cb9656f3bed111e2a6af22
f4827e75a0e0da06e470ff8807bef1e55750a51fb43269dce3779deeba411034,1,0,1,120.29320153,1557237542,Ticket,2b1bc10da1259fbda65cdaed6440f62af64fc74cbfdd194137562f411d7b21b9
45e6bedc63701de8afaf36027eac775706573c4fcdf64986f8cd9e6e72c9abe8,-1,1,1,118.68335558,1557225492,Vote,0db47355faf079b01de6bed9f3f23ad6a3c2c5b10d4429434e12d8d74afe3fa4
3106a23a3d81ca632526cf918d812fb1f95b8ca29b299f4fc49040ca36af3ace,-1,1,1,118.48923641,1557211719,Vote,25672da991d427b09a946af94846f0838ac81987bcd0582ed1f003aaead7b5f2
52735ad773022d7c4ce324b2bbbf88acfd3c439038b1eaef3656470b015110f2,-1,1,1,127.10289054,1557171296,Vote,e64d38fb7c66a974c368b4b4d67bd56a28f7565cbd4f6755fd94393daf8b99ae
cdb67fadb285dd267eff1fbb9f8ee4c7462c6132f886f299cb562d9065501565,1,0,1,119.11034509,1557164605,Ticket,593654f5a69e1b19fa42ea22059a15e26e978447a0af28f7f0a9b56b3b6af59f
71032ce8dd7f9ce939b16690b91f16fd998111c34ca1c46303c89c8e15a794d9,1,0,1,119.11034509,1557152445,Ticket,ee0dcf55f18b843b1519dc8607875def6e6f3346f44f4c8dd357eed3d30709ed
749efbf2e6161478ef380556c7b031e2a8f8fbc1e43d0d6e1e6c21c84a0b112c,1,0,1,119.11034509,1557152445,Ticket,c98e359385bd4ca99ab829d3bea205c525ba1255ba6078f58f51ff110a176afe
8784ad0ebbe997da1c9d649591bbcfdbf874468192b566eb02c40e9c7002f73d,1,0,1,119.11034509,1557152445,Ticket,fad04d7cdebf74d864e090ee8014173df530c7009051a2f7f09c2766bf2765ca
9812359f9f4eff011b71adc32536e887c708a1b03e1f97b1fb9ec89286235914,1,0,1,119.11034509,1557152445,Ticket,38d25462c1cdd1efc047a6abc1d0df5be4e2c2d6137b3c1068692dbabffd0835
b7fe11486e9d890c68958753bedf6a77c3952fb746d8e331207ae60c7cad89b8,1,0,1,119.11034509,1557152445,Ticket,349431df775dcb53200567d2df9f5906b3036e888af5da4576a6339f9e35685b
ce2447fa8faa755bbae6be6fc06ea8c8e6157401e69a3c202f258d8174cb8ddf,1,0,1,119.11034509,1557152445,Ticket,9c1596ca02c8f0bda06aac867d16b75f5b17070729f364e309e99f1d948545ad
f2f2f7e00518a023f69f7f1bc9b6e74fd9183e504e3cd717e37343a25288ccaa,1,0,1,119.11034509,1557152445,Ticket,6613bc98ae9a4e7cdc610b9533bef1266a921478adb06edc8d2d17415dba4351
c7c8c97a3968f9210a7792d29efca83dad6dda6d9e8bcc9f46cb0accd3262bf6,-1,1,1,118.68335558,1557114421,Vote,33139963deff0be8f016fd1e0f2a4e8a949d781e27248c301c2bceea35b6ddf9
2c8804f8376d4017bc8b1daeca47a7073af239a37f2e3e956eb4b125c9a53598,-1,1,1,114.32488843,1557112611,Vote,bc5ba2e1cac429d32086de38b9176de5270d86a211d804aa99dd926319e8b7d0
d888a19c8daa0d40d427b148223d1f9b2795f286645e642665d9d027a3d96dbd,-1,1,1,127.10289054,1557112378,Vote,3c99dcca611a6fea6855ce81addef1c2344a51972c0d74698d7518a8ac457488
52ee680a4fdbd10c4c9591d34ffc8c1e9f7b104233e8f989338d8a9bca4d6804,-1,1,1,111.03254582,1557106641,Vote,725307610c4ffcdaa4e219e26f76df51091bba22bc34643846a2b6ebf84b979e
aabc9caa04e06302ae04fd005fd7b04d8ef6dd27d9dc1780e6c1dfaac51c9eaf,-1,1,1,118.68335558,1557087973,Vote,1e1b1430bb69fa4aa2c7b72c673a6ad160d73e3be311c490ea808e0be7feedda
8f30c676a7c7729dfb965e97dbdfeef7adec3d40f174918bbda41e5bb8f57017,-1,1,1,118.01465039,1557056027,Vote,39bcae56712ee568c26b72deedcaa98a94922c4ce5fdf66d4d496d68fbd5a5cb
390eb9fadf330e68646180a7dd97553155bc4d381b3c22b5d8de3ca0442680f0,-1,1,1,118.88302638,1557050421,Vote,4c207e433b6ee029d156379997c93adfedf1144f5e36122f0fc3895fb8ef8ccf
04a8d288b6ccdace0cf527bef5315d900140995f56844874ebde8a6ff40a4133,-1,1,1,118.01465039,1556949424,Vote,de0e1bfad975652d115e85ab6843e9592562c9202a488e6b14c048cbdf0c9211
201ed715f5bad1da4932a920837e66c8cbaa51f2be503a3053af95727a7e3a33,-1,1,1,118.48923641,1556938494,Vote,c55cd7c4959b4826d165f63cafc9add7745ac8d4e7f08e34cd1eaf12847b1df3
f974e48215f927e5941e980ccc7a4d30ce65f9e49cad5cb2e185ed2e40a5f0f8,1,0,1,119.39023315,1556899289,Ticket,cba61575d800c20b385709bffa9ad8a95f3e7b2d8998e602a1c6ee5948b77757
eeb544870ffea96fac5ab17f749116d6bee1d1229c6e8eea37d222b291aed436,1,0,1,119.39023315,1556898561,Ticket,e6dc032084e7813d5a5ac18bfe8b17756858b9b86b6eb5475d0941bb99cea205
876914cdd65c60b8b78a59d0f89bdffffc4892a9add1644a0d564cca37877a34,-1,1,1,102.68246723,1556858468,Vote,9621844593b34a4b5bbbd67e6e66e29b876cf137e40c6a49a944a33b3262b375
1e2a85accd9ec2d1ced4dc9313f23827a260c68e6fcba5ddd2dc851341c31992,-1,1,1,118.96465607,1556849225,Vote,ae7cdab43f892f2cef2ff51384eb1ea809b26be1f8f45cadad5aaa1a586f09fc
0b4f7df4bf81535554c591ff9a74e2188b36cb1795145336b881c265c36ccfc8,-1,1,1,109.45653362,1556848682,Vote,d12947e8ba0497ba3c6ebf046236f304c6cb51062447e191132135c908ed85aa
2fedc60cedaae8ce27277d3042e9a2749ac3f5229549e14916f40ec59b7c8b2f,-1,1,1,118.68335558,1556823769,Vote,1f84eb66dd1c5d67761a63167f01d99a170b4fb1b83f105ed2059879617503e1
460100a9df7966d81e593d0c8d6a1810ca48eb68d7304d11c2ec48a6b9798869,1,0,1,118.88302638,1556810402,Ticket,fc7d97a98f3b090cc3e8d4bce7fdc2dc0b7b3d6302bd5bd0becbb4876e6f3fe3
4c207e433b6ee029d156379997c93adfedf1144f5e36122f0fc3895fb8ef8ccf,1,0,1,118.88302638,1556810402,Ticket,390eb9fadf330e68646180a7dd97553155bc4d381b3c22b5d8de3ca0442680f0
6deeb982e5816549c79f1dbfdb902598710c644e7ac78db513ce8e635bd5a69a,1,0,1,118.88302638,1556810402,Ticket,f26209a5dff3a95c74f423f05b0bf402fc2145d688f09affdbea027a09a787ba
6cf9502058af517754f5c94cf645d89aa4e65bb8269017af615d3349964798b5,-1,1,1,121.56758966,1556790417,Vote,d2d7db4f82917c8e654258b3bfa33775600a77df3cdea28693093629477e2756
168349f6211001a5ac46bef87b0896ef31b7d93a7302bbbadb800b9f6c8f9928,1,0,1,118.96465607,1556725246,Ticket,a1e93c1bbfe8492f0d4eb8b7c320e63804fc4521fa50cddd1c84792d35f6e0b9
ae7cdab43f892f2cef2ff51384eb1ea809b26be1f8f45cadad5aaa1a586f09fc,1,0,1,118.96465607,1556725246,Ticket,1e2a85accd9ec2d1ced4dc9313f23827a260c68e6fcba5ddd2dc851341c31992
9d144458d5c7ef6555cce251bce688a6481e397cb7c89c85c93b608aba126740,-1,1,1,112.75524467,1556698368,Vote,43ef0c000b4241f237d1d21cb6712cd5c8e739da569952c026ef731a6c3b53a7
cfde8a3da4e3f33ebaad79b013520bd746e574acf63d3a7f8e99aeee192cb6ac,-1,1,1,118.01465039,1556671083,Vote,00f9289ba6d23e484ea92af061e426d03407e36eb464ef5c682a0e12debc8aae
f6b8eacb0ca6712ab993fd351a161aea5c17a9ba9c2c3aae46f1b2c11868898f,-1,1,1,108.86386499,1556667412,Vote,2be96f8e035f89adfc9b5060fe8aa9daaf60d60ef9aaa7142b553d0da4d1640b
0506b0b9a305890e67959761ae9e83972b19e911f5bb574303bbbc036de35d23,1,0,1,118.68335558,1556634135,Ticket,2e99b01cd25eb6f58f6783a33db169892ce3f50aec88c9b3da7ba7a62be46ba5
0db47355faf079b01de6bed9f3f23ad6a3c2c5b10d4429434e12d8d74afe3fa4,1,0,1,118.68335558,1556634135,Ticket,45e6bedc63701de8afaf36027eac775706573c4fcdf64986f8cd9e6e72c9abe8
195e9a66a398ffdf2920613625220ffcb800e2e7c459dec10084467f36d45a9c,1,0,1,118.68335558,1556634135,Ticket,0dac4cdd2109e5803247c80f180361851e093876b8584b5b5cd5118e5c6ea94e
1e1b1430bb69fa4aa2c7b72c673a6ad160d73e3be311c490ea808e0be7feedda,1,0,1,118.68335558,1556634135,Ticket,aabc9caa04e06302ae04fd005fd7b04d8ef6dd27d9dc1780e6c1dfaac51c9eaf
1f84eb66dd1c5d67761a63167f01d99a170b4fb1b83f105ed2059879617503e1,1,0,1,118.68335558,1556634135,Ticket,2fedc60cedaae8ce27277d3042e9a2749ac3f5229549e14916f40ec59b7c8b2f
33139963deff0be8f016fd1e0f2a4e8a949d781e27248c301c2bceea35b6ddf9,1,0,1,118.68335558,1556634135,Ticket,c7c8c97a3968f9210a7792d29efca83dad6dda6d9e8bcc9f46cb0accd3262bf6
7c04a8e591d7ae5836bcbbb847d3c6bfefdc7afaa68140ab59435ba385d73bbb,1,0,1,118.68335558,1556634135,Ticket,dc2cb80088bf2901f79d96f79a45a02deba2930b2788994fb37d20daaf8dc662
887d6018db57f6c0ce87ba205b28adcfdf9f12f3c4cdc072a4b4be151cbd5454,1,0,1,118.68335558,1556634135,Ticket,855057bfe6971112992c10790ab44f86d78822603130c6a0de73d91d16a59530
bf85692dc46e60507f900e10fed249618f2e50abf18b1523140efb9754e48877,1,0,1,118.68335558,1556634135,Ticket,b5bcf70ea3e7b73d22ee8679ab1456ba276f3c1f77a21b5377797245cefd064b
d13369cc87ab03a3237236b699bdcaa14ef13ebf89357af85dd5e9b04a6d45b4,1,0,1,118.68335558,1556634135,Ticket,e9205c645c2094d5faa917f2592a7a1b9273fc2edc9d4fed6e040e1ff5e30fe5
d2e4283fab06df7076a2db0258854617e64f4d5f84755614497f4d7f56871c6e,1,0,1,118.68335558,1556634135,Ticket,3ad8d21184451db433e68e7184deb97a2d8586cbfbe341695b88b3a0761238ee
5bede5e69b1fbb5a0cf9c0db8eb82377a8c5fd51111caaad1f5d058514a61e10,-1,1,1,110.82377515,1556607281,Vote,f5d6818ceac9724078710e6eb8d5daa9e863f5cc6a595a953ea3a31c2486bc65
aa8ea637999ef09818ae6952daec36428079643d7ab1765c99513e2fbd56d710,-1,1,1,127.256174,1556591458,Vote,d20ec99aaef140fad22107cedd23a1b40e9a2d67683f2f53b51fafd2e5bab8c9
0a499835375af6648c83b03be87dcc3daf1a1825f4484db9480cf50822cd21ac,-1,1,1,118.307989,1556563941,Vote,b7eb33c87519bf2e6836af02c58909c31758b6efa74f138802bf8512079a5c76
dda9505ec757902994674b14fda19ab4ca98789ba5f46ab04f9c4fd36f411436,-1,1,1,110.25836492,1556559791,Vote,d3b20efab91298af5ab2169c6c1b7887394ad2106c66dfb7f5781b629342f476
00f9289ba6d23e484ea92af061e426d03407e36eb464ef5c682a0e12debc8aae,1,0,1,118.01465039,1556556385,Ticket,cfde8a3da4e3f33ebaad79b013520bd746e574acf63d3a7f8e99aeee192cb6ac
25b85481d7ddb16d8167569a99f84303a4c83faac3797bd9ba6a43e1a6f8c361,1,0,1,118.01465039,1556556385,Ticket,922187e04de624ff1c9af55eb822d99302289dd8050f58cd402fa2aeafd768ee
39bcae56712ee568c26b72deedcaa98a94922c4ce5fdf66d4d496d68fbd5a5cb,1,0,1,118.01465039,1556556385,Ticket,8f30c676a7c7729dfb965e97dbdfeef7adec3d40f174918bbda41e5bb8f57017
5391c6d2680bdbc5c847bca1e75a5b7964098af64f8da12ec726d6f3e10d50b2,1,0,1,118.01465039,1556556385,Ticket,8274914821e41a060e3047190de690a6505c167ebcdcef6b085585e200ba21ca
741366a307df7bed9b28479c2634ae06f60e366169d37d0995bb1b53917ad594,1,0,1,118.01465039,1556556385,Ticket,a3dc3eef644acdaba5b0fb48b8c900a72eb294386fa4449dc56ef8196631d987
b01f26d3449ab8460a14d009ab5723b35ba3ced84306f51e802a8184f619f62b,1,0,1,118.01465039,1556556385,Ticket,181dac27ed32260786cf43408975805ce948ac5660588a85537aad1ab94fc14a
b1a375b36ca194cfb3f643123164b1f68caa444a0a47ac565c29e709735e9b90,1,0,1,118.01465039,1556556385,Ticket,eb66cac74e1ac78912d0b779d0528edeefae5f3e26df375f84e610aefd884674
de0e1bfad975652d115e85ab6843e9592562c9202a488e6b14c048cbdf0c9211,1,0,1,118.01465039,1556556385,Ticket,04a8d288b6ccdace0cf527bef5315d900140995f56844874ebde8a6ff40a4133
