tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf37c7d07750a21b2b96635f2b5f42cfb6d09a7371b2468449613e10df7d58f,-1,1,1,135.69641704,1580820687,Vote,94fda7301c668f9a3140d5545cae94339f54ca535f766154f60f24405bede974
df1639661860843d8e4160415bfe4a4a091b0fe41e6fb35e1cc284185d51ce0d,-1,1,1,137.56591818,1580784187,Vote,238f95211c637da0171a36411a0498e9b306632d40af2713f496427b5ec57e54
575e2ba989d49a126b559feb1678c7f646534294436fd6d9931e8d7415fb2035,1,0,1,128.70501716,1580178554,Ticket,44bd4b753fa6f0910fe943c7eb74405d3b623d020386538af2842e0cc5319986
d0e8d0de722d7c29514218cf36e7ddb40e23878c1c3bfb7116b7a45c46c6e0b7,1,0,1,128.70501716,1580178554,Ticket,dbc413b009ba5edfda7ad9137b3a077614c03ebee9358be7b3800f2a51e37afd
105cd22109d6f3330ad9c22e96ad916eb73f640f41945d1bda504fcabcfc8b39,-1,1,1,135.69641704,1580080882,Vote,206207011d1f8561a9756c5db47e795c6bd5ed5eb7026e487f525106d9ba8dc0
a073332ad06ea110edaa34614125ff3183b938b886b2c7231324b571e967b36f,-1,1,1,135.69641704,1579980252,Vote,c35b9642493fcd7a2c0b220b82adb8e4e7c0cd6f7d8631e6c32b8bd06e0dddee
238f95211c637da0171a36411a0498e9b306632d40af2713f496427b5ec57e54,1,0,1,137.56591818,1579422807,Ticket,df1639661860843d8e4160415bfe4a4a091b0fe41e6fb35e1cc284185d51ce0d
0969c67adc915158afd2d003aa2bd569087ace4ed753d71984a4188d5322d2de,-1,1,1,136.17704316,1579339184,Vote,8f31866b46b6a7291a9107206befd2d72feafbea7218cc037a5d625e26ac2a2a
5f0a33c8523ad0fcee05e97353152014de822b2051e2bbe6872c6a75e4be586f,1,0,1,136.19422744,1579327369,Ticket,5e036d0024c6ff81b1ec94fd99e05bf70d618aec9f2940eeda4d7a877237a328
e43f9a97cabaf7bd231d232867fa8f6c6d8608c880fa0b3c02c4479177fabd36,1,0,1,136.19422744,1579327369,Ticket,2b070fac86bac6c45182bf3f041d26712b14298d82b4009bfa2d6fed621a4675
f172f87aac4d836734e846f78b1ae2d1d36b00ae055d5d8a8a06dbdd98a567c6,1,0,1,136.19422744,1579327369,Ticket,684d10d5293317e5a7bafbfb1cfae0afa103e0677634366a145016e6e80d5012
2d0ea90d1b0fe46bfa7e2e245401ccbd956babacc18977575d60413aa7fed0d3,-1,1,1,147.02647381,1578955309,Vote,b4e1ed938e89f62d578d2b65ad374520dd7c987e55ca63aea14e18c7d026a56c
ddca35e117c1147cb02bf894cfe572870f92c2a923d6fe7a1a32289d5c8c6910,-1,1,1,133.5839548,1578838313,Vote,9693513607b09e2f68dcaa78eb98135eec8e6e49b9fb2403cb8d735fe9dbce4f
f3e98b086a48c60f49fe3f299b602dd1ef2084fb0342da76ce21d4473d545e6e,-1,1,1,124.89352222,1578272278,Vote,b3a9e0246f414830978f873dadbedcaa3478dfe5120712e44a8aef093f37ef92
8f31866b46b6a7291a9107206befd2d72feafbea7218cc037a5d625e26ac2a2a,1,0,1,136.17704316,1577968684,Ticket,0969c67adc915158afd2d003aa2bd569087ace4ed753d71984a4188d5322d2de
d821cb90d3e183c40febc73f696999d17cad1e0df34eb968a02a0a596c4b8e5c,1,0,1,136.17704316,1577968684,Ticket,5ba42a7054e2e11d837755c0911f16a79e9fb2ab68b007920706ffb29541d7fc
0a468c4270c92e2bdd364383da4eb53c2aabac469230a02b0c8e4a4b877b9cc0,-1,1,1,133.88084223,1577791986,Vote,b9f9a338c1c927834712c45eedeb7640576cbf55ae56c71500ddfa5732cb4706
774d7af9d38246014c227b35507698caaf60d58079af1b0ffd4688b8543fff74,-1,1,1,135.69641704,1577621055,Vote,2bb6c2f3d77d0c498525ea864ae934734d3b8be16d8b9ffbc02750956b4eb26d
206207011d1f8561a9756c5db47e795c6bd5ed5eb7026e487f525106d9ba8dc0,1,0,1,135.69641704,1577246782,Ticket,105cd22109d6f3330ad9c22e96ad916eb73f640f41945d1bda504fcabcfc8b39
2bb6c2f3d77d0c498525ea864ae934734d3b8be16d8b9ffbc02750956b4eb26d,1,0,1,135.69641704,1577246782,Ticket,774d7af9d38246014c227b35507698caaf60d58079af1b0ffd4688b8543fff74
94fda7301c668f9a3140d5545cae94339f54ca535f766154f60f24405bede974,1,0,1,135.69641704,1577246782,Ticket,4cf37c7d07750a21b2b96635f2b5f42cfb6d09a7371b2468449613e10df7d58f
c35b9642493fcd7a2c0b220b82adb8e4e7c0cd6f7d8631e6c32b8bd06e0dddee,1,0,1,135.69641704,1577246782,Ticket,a073332ad06ea110edaa34614125ff3183b938b886b2c7231324b571e967b36f
f51fb4edf7bc707baf92e2501addd2eeeed89d98082c1a7d9fa33a0fffd47afe,-1,1,1,139.45703262,1577007182,Vote,f5f0fc6323092270ed868c0439d947be470f1606719ebd4510016440ead5ced9
fc69eafc4e8438e68d7c28ca88d6cb04180b3c7e8168b6a0c897b67e10949bd8,-1,1,1,133.88084223,1576934466,Vote,c5b221c87dc07f8f2de42ba61fdc6c6eb778c5ea7640baac7ce02f279e68aa58
fdcfa0e181af778e8c073c8e1f6efa2293257425f1d0a9c996f09095390d7624,-1,1,1,148.48455366,1576842086,Vote,11daebedd987355e47957f870ab5751565bd11c73b193054cc21203ab997b4f7
7125db32cb075dbc082f80d8b2fc640b921cdbab5050e2d87bf39843284a29c9,-1,1,1,133.5839548,1576692346,Vote,9940e0d4206b652afd0b9bcf08af37733637cdb2a2ddb0e0a78791a0c7aeecd0
b9f9a338c1c927834712c45eedeb7640576cbf55ae56c71500ddfa5732cb4706,1,0,1,133.88084223,1576509942,Ticket,0a468c4270c92e2bdd364383da4eb53c2aabac469230a02b0c8e4a4b877b9cc0
c5b221c87dc07f8f2de42ba61fdc6c6eb778c5ea7640baac7ce02f279e68aa58,1,0,1,133.88084223,1576509942,Ticket,fc69eafc4e8438e68d7c28ca88d6cb04180b3c7e8168b6a0c897b67e10949bd8
06122adba618690db8a6cd2aa07f0c758463914e3d7eff9a740a00b72c9f70b1,-1,1,1,129.94960878,1576248768,Vote,9c5db5d9fd8511a4e514bb13ba72bd5d4d824bbd7c8dca70b13cacbc85040324
11daebedd987355e47957f870ab5751565bd11c73b193054cc21203ab997b4f7,1,0,1,148.48455366,1575902182,Ticket,fdcfa0e181af778e8c073c8e1f6efa2293257425f1d0a9c996f09095390d7624
05998514edd8909f308a398925460880d480bcbba9804ae904c29598cb9df204,-1,1,1,147.02647381,1575688116,Vote,de832049f4af5fe0b4475463e75e873809dd58c2aeeb95b7755ab0b48c26e6bc
cebabacb3d67ad977cc33d8728ca5e91736193416a519997b6f527d5fd834787,-1,1,1,126.75108787,1575254172,Vote,3e9da5a45c944f46f2cd0976468cff1f3259623b632a11d7c7686c1a73f11c2d
b4e1ed938e89f62d578d2b65ad374520dd7c987e55ca63aea14e18c7d026a56c,1,0,1,147.02647381,1574943506,Ticket,2d0ea90d1b0fe46bfa7e2e245401ccbd956babacc18977575d60413aa7fed0d3
de832049f4af5fe0b4475463e75e873809dd58c2aeeb95b7755ab0b48c26e6bc,1,0,1,147.02647381,1574943506,Ticket,05998514edd8909f308a398925460880d480bcbba9804ae904c29598cb9df204
83dde7427fc555e6774eaa0d3055986be1b29de0801b60bf6924beafa1eb0937,-1,1,1,129.94960878,1574871101,Vote,44663a7d0b9c9880f858a54bb6db2bc3cc39794e5f2ea8ceebdd64e70c7711ff
a4a03c75961601e6ff770309853d47e4fdfb2c0e49f0544d4442be27c8bfd88f,-1,1,1,132.4711552,1574612023,Vote,0cb503a92068d788882bdb3c18e95f73bf0366f493d5001bb75c5453c6f71ef5
b3a9e0246f414830978f873dadbedcaa3478dfe5120712e44a8aef093f37ef92,1,0,1,124.89352222,1573998661,Ticket,f3e98b086a48c60f49fe3f299b602dd1ef2084fb0342da76ce21d4473d545e6e
87005c48dfd72dd202bbeff43aefc13cd4bd35fada96728525adf38683f79d99,-1,1,1,139.45703262,1573763703,Vote,0a0b3da4b1bcfbdcc1c808e9809a1e4f09d52656af6f7c6b613980bfbd7b504a
0a0b3da4b1bcfbdcc1c808e9809a1e4f09d52656af6f7c6b613980bfbd7b504a,1,0,1,139.45703262,1573400282,Ticket,87005c48dfd72dd202bbeff43aefc13cd4bd35fada96728525adf38683f79d99
f5f0fc6323092270ed868c0439d947be470f1606719ebd4510016440ead5ced9,1,0,1,139.45703262,1573400282,Ticket,f51fb4edf7bc707baf92e2501addd2eeeed89d98082c1a7d9fa33a0fffd47afe
c73e5e1b102010ae56bb4d9a87f70fb2aee2b457be0082f34a17af927c69f735,-1,1,1,126.1404608,1573121589,Vote,9bcfa6f8b1c6910facd510e75186abf38132930614d8e4706d7897ce2075543c
e6b47d65fa42371e2f94af24d7c9689d5b736c1d763b032378869f177900ec26,-1,1,1,140.05103941,1573082638,Vote,388cd9b7b775b3c0dc0f3a0ff1d1b3eef22307ad0e30b5852ed7b7a7990817d1
9693513607b09e2f68dcaa78eb98135eec8e6e49b9fb2403cb8d735fe9dbce4f,1,0,1,133.5839548,1572354916,Ticket,ddca35e117c1147cb02bf894cfe572870f92c2a923d6fe7a1a32289d5c8c6910
9940e0d4206b652afd0b9bcf08af37733637cdb2a2ddb0e0a78791a0c7aeecd0,1,0,1,133.5839548,1572354916,Ticket,7125db32cb075dbc082f80d8b2fc640b921cdbab5050e2d87bf39843284a29c9
ec6df0711c33f1d012eca99ac478b82a6b55cb954d9f998cb5968f648e8f1d64,-1,1,1,134.51815553,1572250568,Vote,169ab75e4edea2669a409ff6d573acc09dd3a289803c06f4ef817d1d9a9adca9
c37863518cce3fd9b31a032d2321c5640de6cfee0eb531a6f094efea7b352c1c,-1,1,1,137.50528146,1572099212,Vote,154a142194eed0545e9bfa180042cc5ab9cfac271f34d35970fdc69c7f8dfcd6
0cb503a92068d788882bdb3c18e95f73bf0366f493d5001bb75c5453c6f71ef5,1,0,1,132.4711552,1572009216,Ticket,a4a03c75961601e6ff770309853d47e4fdfb2c0e49f0544d4442be27c8bfd88f
5ed210f211c43a7ca4d0b107aaffec8e9bb3bf15ca295fdc8cd5258e6d181d16,-1,1,1,137.50528146,1571885857,Vote,1419369692c0302225990ad987029c7b641b16e1504bd0712763043a67d8279c
44663a7d0b9c9880f858a54bb6db2bc3cc39794e5f2ea8ceebdd64e70c7711ff,1,0,1,129.94960878,1571843678,Ticket,83dde7427fc555e6774eaa0d3055986be1b29de0801b60bf6924beafa1eb0937
9c5db5d9fd8511a4e514bb13ba72bd5d4d824bbd7c8dca70b13cacbc85040324,1,0,1,129.94960878,1571843678,Ticket,06122adba618690db8a6cd2aa07f0c758463914e3d7eff9a740a00b72c9f70b1
b6b08a195ded63404dcf534af08749696230cd50894ec041f53bb9aa51ff847b,-1,1,1,140.05103941,1571754586,Vote,6135ac8fe643658416cfbbfe3cdb55e4dcd97de18f0148470173a711ce92fedd
a7ad211713e7741809b186014f189712645b12af6d3f530e84161b59da1723d2,-1,1,1,126.90968367,1571711407,Vote,383e60b682436ff3aca1c9eed35162b93de2a38b86b7f4ae35749c3f6f6fba95
1419369692c0302225990ad987029c7b641b16e1504bd0712763043a67d8279c,1,0,1,137.50528146,1571408876,Ticket,5ed210f211c43a7ca4d0b107aaffec8e9bb3bf15ca295fdc8cd5258e6d181d16
154a142194eed0545e9bfa180042cc5ab9cfac271f34d35970fdc69c7f8dfcd6,1,0,1,137.50528146,1571408876,Ticket,c37863518cce3fd9b31a032d2321c5640de6cfee0eb531a6f094efea7b352c1c
1ba203fb50def995f7e9a70e599257af1065bf9fab0cf2656286740d69c37b2e,-1,1,1,140.05103941,1571302444,Vote,d4d19756ae9e824f7cf95d5ec68284aa4901944a72ac677e946252902c17232f
581fcdf43d6e8567024be96f2418073ccfc5ab4bc464559ec4f077f7a712ec47,-1,1,1,126.56701716,1570963988,Vote,39e11fdceb66d4f902b8ced442750b886c65d000cdf5937dc8e288664458d33e
388cd9b7b775b3c0dc0f3a0ff1d1b3eef22307ad0e30b5852ed7b7a7990817d1,1,0,1,140.05103941,1570928327,Ticket,e6b47d65fa42371e2f94af24d7c9689d5b736c1d763b032378869f177900ec26
6135ac8fe643658416cfbbfe3cdb55e4dcd97de18f0148470173a711ce92fedd,1,0,1,140.05103941,1570928327,Ticket,b6b08a195ded63404dcf534af08749696230cd50894ec041f53bb9aa51ff847b
d4d19756ae9e824f7cf95d5ec68284aa4901944a72ac677e946252902c17232f,1,0,1,140.05103941,1570928327,Ticket,1ba203fb50def995f7e9a70e599257af1065bf9fab0cf2656286740d69c37b2e
e4a322c259dd3175f039115a44eea0f545a624012d3139f0b2b4ea1f389dac34,-1,1,1,129.73412259,1570811028,Vote,c55fb66675ec4d3012d0c0da8c2a8e7522b84f0c3279837d51b703f1eb0612b5
681a81a74578a7f07e7c6090dc7e9c00013dedee8ba3846b974d3ae6ed412978,-1,1,1,121.92461837,1570530485,Vote,7841fa6e6b954ff75a92e10d95fcfed5c6a10801fd8583d26848419a8d4dfb75
3a9a775772a1b254bbba8d86aecfec5cb901a0dacced15734deeb945d4352578,-1,1,1,126.38694379,1570516217,Vote,1cf72774531ccebeb971ffbe94ec277a0f5ac28c8dc188c3f9b430c7836405c6
39e11fdceb66d4f902b8ced442750b886c65d000cdf5937dc8e288664458d33e,1,0,1,126.56701716,1570370333,Ticket,581fcdf43d6e8567024be96f2418073ccfc5ab4bc464559ec4f077f7a712ec47
1cf72774531ccebeb971ffbe94ec277a0f5ac28c8dc188c3f9b430c7836405c6,1,0,1,126.38694379,1570245544,Ticket,3a9a775772a1b254bbba8d86aecfec5cb901a0dacced15734deeb945d4352578
49dfcd2b5702c160aae40e2e33ebd67d2c2df8f4c5fdc85dbd509d0a045df527,-1,1,1,126.1404608,1570191088,Vote,b05fcf1c89a05bdb99e9393d7b02abbd15ac05c24826e8af12275a35deaf99d0
6576188a5c5fd4b8ed426e423ef14db2c73bae165a79a54b0c7d7f7f8ff44eca,-1,1,1,129.83223345,1570102741,Vote,ca52ed9ba1eccb68ae01677bfcfd6386ed9648b20f736936fa809303a4d51e12
7841fa6e6b954ff75a92e10d95fcfed5c6a10801fd8583d26848419a8d4dfb75,1,0,1,121.92461837,1569851505,Ticket,681a81a74578a7f07e7c6090dc7e9c00013dedee8ba3846b974d3ae6ed412978
477a2f2c5b3922e2c4901678860e4e4526edde437fd7f158a84a752a6b3f34a9,-1,1,1,128.02416593,1569348419,Vote,a8dd843c4d20b93ce328337a90cdd01b2244a614863099974e18ed2eae9ae6f7
c55fb66675ec4d3012d0c0da8c2a8e7522b84f0c3279837d51b703f1eb0612b5,1,0,1,129.73412259,1569001792,Ticket,e4a322c259dd3175f039115a44eea0f545a624012d3139f0b2b4ea1f389dac34
a6b00f1ed5dadf1b516e973a2579e395953be6a3210cb1899cec260e09ccf914,-1,1,1,130.56546217,1568884543,Vote,19af3bbdff500a70347e507c74028d31be4c34cdc08c0d739c9a2226bc7108bc
383e60b682436ff3aca1c9eed35162b93de2a38b86b7f4ae35749c3f6f6fba95,1,0,1,126.90968367,1568817728,Ticket,a7ad211713e7741809b186014f189712645b12af6d3f530e84161b59da1723d2
366cdda64559432b32d66e57c1dfd540e4b213876cdc02b4149fb5df8bdd0351,-1,1,1,128.75468314,1568718170,Vote,b88da4f97212f9f7bfde588965cd79e615255746014a58816e6067b61f11fb25
169ab75e4edea2669a409ff6d573acc09dd3a289803c06f4ef817d1d9a9adca9,1,0,1,134.51815553,1567220036,Ticket,ec6df0711c33f1d012eca99ac478b82a6b55cb954d9f998cb5968f648e8f1d64
be7bf119df1811a20e5c65fa22fb56ea80f6cfc0c34419ef5ffbcf06e6fd564d,-1,1,1,125.10503763,1567119459,Vote,c94a9b2fbd2cf660302347ba5a9c98a2325b9cc9a9dda3087a3181b5837d8571
b88da4f97212f9f7bfde588965cd79e615255746014a58816e6067b61f11fb25,1,0,1,128.75468314,1566563163,Ticket,366cdda64559432b32d66e57c1dfd540e4b213876cdc02b4149fb5df8bdd0351
bb634b018f0fc34f11649d754188295b1ad470a4071c0fe132941f4bda5eddd5,-1,1,1,126.29435065,1566463247,Vote,827db76679d0b1c807354a411d983bd5984ea5dfd1ba18e26a1f6f8b23f04b95
c94a9b2fbd2cf660302347ba5a9c98a2325b9cc9a9dda3087a3181b5837d8571,1,0,1,125.10503763,1565622859,Ticket,be7bf119df1811a20e5c65fa22fb56ea80f6cfc0c34419ef5ffbcf06e6fd564d
e32cdf5b9118c6a59ac1fa6680a85727295df03f33d5e108a37e238a54607e98,-1,1,1,116.51556191,1565535202,Vote,da818b32beafc440494acb797b49b5c9617d3853df5a48dfd7084db072bb6a88
19af3bbdff500a70347e507c74028d31be4c34cdc08c0d739c9a2226bc7108bc,1,0,1,130.56546217,1565408642,Ticket,a6b00f1ed5dadf1b516e973a2579e395953be6a3210cb1899cec260e09ccf914
ca52ed9ba1eccb68ae01677bfcfd6386ed9648b20f736936fa809303a4d51e12,1,0,1,129.83223345,1565188957,Ticket,6576188a5c5fd4b8ed426e423ef14db2c73bae165a79a54b0c7d7f7f8ff44eca
adda150c32325bf0ff62a19cc9add30aed4e8bb963afcc612f0aa3ff023ce412,-1,1,1,128.02416593,1565133293,Vote,27897b032fd04340ed6b91a1992184fc3a44d9b593c48d684138c172e9eeb7dc
cf92f0318e576f00e21e39219fee5755f179afdd910ea265ac198fe3a724c843,-1,1,1,120.39725911,1565044532,Vote,07a80b7ab201cc96d35b87bd0be181c3d9c0a1314233e56145003f42861e4143
9bcfa6f8b1c6910facd510e75186abf38132930614d8e4706d7897ce2075543c,1,0,1,126.1404608,1565004443,Ticket,c73e5e1b102010ae56bb4d9a87f70fb2aee2b457be0082f34a17af927c69f735
b05fcf1c89a05bdb99e9393d7b02abbd15ac05c24826e8af12275a35deaf99d0,1,0,1,126.1404608,1565004443,Ticket,49dfcd2b5702c160aae40e2e33ebd67d2c2df8f4c5fdc85dbd509d0a045df527
140ddec3b91e0593be9e6e09e75c729a4b71cce30a9226526386a82e9407057b,-1,1,1,126.75108787,1564852076,Vote,82f6bb3beae8128b06587540a5340f587110c85209072745e37e1d156987826c
d3a16755752fda1c464f1cf17cf8f83f709b4d768bdb85113b22c364170e8340,-1,1,1,126.45897585,1564835067,Vote,02db319f9d3dcfb8bd5831e99dce0d15a099c41259a9a1dedf5578efb176ed69
07a80b7ab201cc96d35b87bd0be181c3d9c0a1314233e56145003f42861e4143,1,0,1,120.39725911,1564568391,Ticket,cf92f0318e576f00e21e39219fee5755f179afdd910ea265ac198fe3a724c843
4ccf8537dbba563d64136a2ae632bd1425bf690f6dac259ad9603988acf64bbe,-1,1,1,127.33021332,1564473607,Vote,814258ccebf3b13c97bdd9454f76de505c321795c8225c6dedecd325de7d46cb
3e9da5a45c944f46f2cd0976468cff1f3259623b632a11d7c7686c1a73f11c2d,1,0,1,126.75108787,1563889520,Ticket,cebabacb3d67ad977cc33d8728ca5e91736193416a519997b6f527d5fd834787
82f6bb3beae8128b06587540a5340f587110c85209072745e37e1d156987826c,1,0,1,126.75108787,1563889520,Ticket,140ddec3b91e0593be9e6e09e75c729a4b71cce30a9226526386a82e9407057b
02db319f9d3dcfb8bd5831e99dce0d15a099c41259a9a1dedf5578efb176ed69,1,0,1,126.45897585,1563836216,Ticket,d3a16755752fda1c464f1cf17cf8f83f709b4d768bdb85113b22c364170e8340
7a9c8ba1b189d9b5342b1344a068925785d9d618ec49ab189961b46f8d1d94f2,-1,1,1,129.03198677,1563791210,Vote,09f00f32ff7a5e349158da27b88fd9ec509972f46c6e8fa98dad4dcf4479ddb0
64bcacd969807849ca18b77cf61d5bfb3a7d3f204fb2f67f5265f38afd4a9d37,-1,1,1,118.87547281,1563780545,Vote,1202665cc09d5f1296e49493ef79cff1e8869407c70b434795c04cc6e472bc16
cfc8a26c32c66fc6286c93f8fc27e6daad8cf51d92301a26b2636a5f9d3c2d8a,-1,1,1,128.70743602,1563717391,Vote,feca662545c0cdab0c0a7e6863a81c5531a1844a862c8f121c477b03cad20412
09f00f32ff7a5e349158da27b88fd9ec509972f46c6e8fa98dad4dcf4479ddb0,1,0,1,129.03198677,1563682528,Ticket,7a9c8ba1b189d9b5342b1344a068925785d9d618ec49ab189961b46f8d1d94f2
6bc8da6cf06950f71ae2179efcb4c8a62633471658b15d11210754a3019cdba6,-1,1,1,120.75551634,1563570581,Vote,70340939d91b570249ef1e5aa4d5cacacb2c202509331aaa8b2cdeae3fa127aa
27897b032fd04340ed6b91a1992184fc3a44d9b593c48d684138c172e9eeb7dc,1,0,1,128.02416593,1563489726,Ticket,adda150c32325bf0ff62a19cc9add30aed4e8bb963afcc612f0aa3ff023ce412
a8dd843c4d20b93ce328337a90cdd01b2244a614863099974e18ed2eae9ae6f7,1,0,1,128.02416593,1563489726,Ticket,477a2f2c5b3922e2c4901678860e4e4526edde437fd7f158a84a752a6b3f34a9
814258ccebf3b13c97bdd9454f76de505c321795c8225c6dedecd325de7d46cb,1,0,1,127.33021332,1563461782,Ticket,4ccf8537dbba563d64136a2ae632bd1425bf690f6dac259ad9603988acf64bbe
edc273eccda273dfef2834320d0c1377050c95fda5e647c2cf6f8b1e4d0c2cd3,-1,1,1,127.17306528,1563404277,Vote,3e4fdef1de97a9911b2e919719743115d6d136c6753ed9cbe321ecc2e777a0ac
bf37c674a904e9308621e1b2b438a13cf7e589daeded716cd5f2bac2d5559e1a,-1,1,1,127.17306528,1563402154,Vote,3e45d83c63914c2290c631e1c71b2f944de859aabce7282e5592741c23328b2c
1604b824f43cdbe5ffe275b78e6bc9d52193058a148f7ae94278c123594a116d,-1,1,1,119.55269597,1563384967,Vote,86e44a7cb52d83a3fb9fa7d03f9765af0f4121b4345d7eb1e7dd832a37e39369
feca662545c0cdab0c0a7e6863a81c5531a1844a862c8f121c477b03cad20412,1,0,1,128.70743602,1562947734,Ticket,cfc8a26c32c66fc6286c93f8fc27e6daad8cf51d92301a26b2636a5f9d3c2d8a
15d872be4756831cce4e5a622d41e09fca2cc1e75f18f07ba1aeb9c0c64c2725,-1,1,1,117.41089658,1562796253,Vote,1e84a3faef45b2121bc9ff76afab59a746a07543da2e1e4566a8f7f79eca614f
827db76679d0b1c807354a411d983bd5984ea5dfd1ba18e26a1f6f8b23f04b95,1,0,1,126.29435065,1562638974,Ticket,bb634b018f0fc34f11649d754188295b1ad470a4071c0fe132941f4bda5eddd5
b4f411603d8fe162b8893ba0be619c4d23ff327c8c54a26763a90daccea369c8,-1,1,1,126.83669724,1562554574,Vote,bda49007669c0e3cd8ee3b5bb6c47f7078c4bedb5bcdc3bc2fd41668134f7bd7
3e45d83c63914c2290c631e1c71b2f944de859aabce7282e5592741c23328b2c,1,0,1,127.17306528,1562244844,Ticket,bf37c674a904e9308621e1b2b438a13cf7e589daeded716cd5f2bac2d5559e1a
3e4fdef1de97a9911b2e919719743115d6d136c6753ed9cbe321ecc2e777a0ac,1,0,1,127.17306528,1562244844,Ticket,edc273eccda273dfef2834320d0c1377050c95fda5e647c2cf6f8b1e4d0c2cd3
5698c241b10cb86d1b3cd7227629e29fb4aa96fdf89616286056c2b8c6f97b9b,-1,1,1,120.75551634,1562160860,Vote,2b3cbaeff58712b77a7e059fd82561f1107ee0551efb8643844298535a9d687a
89d7d0f1184054e96d6b3b5f2db51a2477dfbbb54f6f2801ac59bc30eba91333,-1,1,1,115.68202461,1562147148,Vote,27485258f222b889c4b3a9b495ff59e252086d7cb4e2b71f2129dec13ffc69c0
1e84a3faef45b2121bc9ff76afab59a746a07543da2e1e4566a8f7f79eca614f,1,0,1,117.41089658,1561853365,Ticket,15d872be4756831cce4e5a622d41e09fca2cc1e75f18f07ba1aeb9c0c64c2725
610fb2d75aaf8131a511579887cae48c054ba43acedf0de17a28ccc14dc119a8,-1,1,1,118.79494374,1561768212,Vote,ddb410bef1cac1cc03613ffb734bebc756bdf6cfcf818cbbb6777a366f4edb9e
86e44a7cb52d83a3fb9fa7d03f9765af0f4121b4345d7eb1e7dd832a37e39369,1,0,1,119.55269597,1560775895,Ticket,1604b824f43cdbe5ffe275b78e6bc9d52193058a148f7ae94278c123594a116d
64c25fe8a655f6bd59b462c480cc35bba1a075e44564722594b6377eacf058cd,-1,1,1,111.46803222,1560690567,Vote,e466fe05f652e6ce65ef7294433ec949f56c85412f9ca66e47d3671a25ce6dcc
2b3cbaeff58712b77a7e059fd82561f1107ee0551efb8643844298535a9d687a,1,0,1,120.75551634,1559904202,Ticket,5698c241b10cb86d1b3cd7227629e29fb4aa96fdf89616286056c2b8c6f97b9b
70340939d91b570249ef1e5aa4d5cacacb2c202509331aaa8b2cdeae3fa127aa,1,0,1,120.75551634,1559904202,Ticket,6bc8da6cf06950f71ae2179efcb4c8a62633471658b15d11210754a3019cdba6
bda49007669c0e3cd8ee3b5bb6c47f7078c4bedb5bcdc3bc2fd41668134f7bd7,1,0,1,126.83669724,1559440245,Ticket,b4f411603d8fe162b8893ba0be619c4d23ff327c8c54a26763a90daccea369c8
663dff305ae85d2e4a8ad35dd4852804aad8f4e0f2ff733d1c543bf410f7ac20,-1,1,1,116.76966598,1559314609,Vote,c9ebe8117d1ded7ecec7f6244279ebca0a5fc7c8f865b83b58bfa9a2ac8f2097
c9ebe8117d1ded7ecec7f6244279ebca0a5fc7c8f865b83b58bfa9a2ac8f2097,1,0,1,116.76966598,1559171663,Ticket,663dff305ae85d2e4a8ad35dd4852804aad8f4e0f2ff733d1c543bf410f7ac20
982bb8e1627b40ef26ed6c09172f86c9f2b6025bc8f7452fee55d37a87135c15,-1,1,1,119.11034509,1559062882,Vote,ac3760a981a916a7a0f4f3947c7332e7fa313289ccd2dca33c785037f47c2b50
ddb410bef1cac1cc03613ffb734bebc756bdf6cfcf818cbbb6777a366f4edb9e,1,0,1,118.79494374,1558711245,Ticket,610fb2d75aaf8131a511579887cae48c054ba43acedf0de17a28ccc14dc119a8
d848d736f5b792f5a510cddd55c75fdf7fb62bf185d166c08a12d4000b6e8faf,-1,1,1,120.13684427,1558612100,Vote,e8f35946210ac2404759428bd3199298f2ae9d338b0ee31a405634eaab52867e
da818b32beafc440494acb797b49b5c9617d3853df5a48dfd7084db072bb6a88,1,0,1,116.51556191,1558481398,Ticket,e32cdf5b9118c6a59ac1fa6680a85727295df03f33d5e108a37e238a54607e98
df833c90b879f48cadd0baf1d592db9d4ff61293c017745dc88136b02857001b,-1,1,1,110.09008812,1558402783,Vote,63e5c397f4aa1955620b39b43f6e7b72f30df28f5ded8688b7656e062f0141f4
1202665cc09d5f1296e49493ef79cff1e8869407c70b434795c04cc6e472bc16,1,0,1,118.87547281,1557411134,Ticket,64bcacd969807849ca18b77cf61d5bfb3a7d3f204fb2f67f5265f38afd4a9d37
e8f35946210ac2404759428bd3199298f2ae9d338b0ee31a405634eaab52867e,1,0,1,120.13684427,1557328546,Ticket,d848d736f5b792f5a510cddd55c75fdf7fb62bf185d166c08a12d4000b6e8faf
4760cc4a5e2ad34e58f2ff5b8eb840cee3093e4fa75f1df5e296aa18df9d4ca4,-1,1,1,107.23211297,1557316259,Vote,4f9c65ac1187746ace1e5d6aea4606ed3ce6cee7d2a1dbad78e940b67e9824e4
a462623cd7e64b20ea84f26c732077a4f3423368cccb10f9153e4380ed7ddc85,-1,1,1,126.67875685,1557221120,Vote,6eaf2d617e3886f7303f10b4ac81cdeed868e774a2cfd7ad0e8580a7733331ac
ac3760a981a916a7a0f4f3947c7332e7fa313289ccd2dca33c785037f47c2b50,1,0,1,119.11034509,1557149964,Ticket,982bb8e1627b40ef26ed6c09172f86c9f2b6025bc8f7452fee55d37a87135c15
