tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,6,1,0.10689431,1522322227,Regular,6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d
6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d,1,17,1,0.10689431,1522319205,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63,-1,8,1,0.10696762,1522310162,Regular,94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,22,1,0.10426202,1522309036,Regular,a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,26,1,0.10696762,1522307719,Regular,51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,22,1,0.10426202,1522284574,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8,-1,13,1,0.09951504,1522272102,Regular,fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4
fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4,1,15,1,0.09951504,1522268275,Regular,f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8
04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a,-1,11,1,0.11512827,1522241659,Regular,c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86
c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86,1,4,1,0.11512827,1522238548,Regular,04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,25,1,0.10056607,1522215554,Regular,bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93
bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93,1,18,1,0.10056607,1522210652,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,17,1,0.10182844,1522195654,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,29,1,0.10182844,1522192573,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,9,1,0.1099833,1522181774,Regular,4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,20,1,0.1099833,1522177448,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b,-1,21,1,0.10019905,1522160370,Regular,9e0f77589e2ecd88c324fc9ce62befc669a63190c3a3aff7d20ade92b86962dd
9e0f77589e2ecd88c324fc9ce62befc669a63190c3a3aff7d20ade92b86962dd,1,17,1,0.10019905,1522157897,Regular,46bce1057d63a5a14f5b0c143cdde1982db6f3b25be29d9cf36ac1c029e2d63b
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,34,1,0.10281108,1522153506,Regular,706167acde8da6b38c90bf95a5a159e466e00f94c99ce1590910ac252230cfa8
706167acde8da6b38c90bf95a5a159e466e00f94c99ce1590910ac252230cfa8,1,10,1,0.10281108,1522140797,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,13,1,0.10567833,1522132457,Regular,d3ec39d554938f10560c70d94ba2b658fa6a4af6c22b447aa9c7da72347fea22
d3ec39d554938f10560c70d94ba2b658fa6a4af6c22b447aa9c7da72347fea22,1,15,1,0.10567833,1522129627,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,19,1,0.10880059,1522126017,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,5,1,0.10880059,1522110446,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,27,1,0.09993841,1522109578,Regular,11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4
11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4,1,13,1,0.09993841,1522101978,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734,-1,3,1,0.10618507,1522087364,Regular,a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79
a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79,1,1,1,0.10618507,1522086913,Regular,80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,38,1,0.10886718,1522085714,Regular,3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,39,1,0.10886718,1522071049,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,12,1,0.09951244,1522045614,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,10,1,0.09951244,1522044647,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4,-1,5,1,0.09966971,1522024704,Regular,5f5fb92074de3df1bbc64b516edd1c80b6e3b9bfe128d8fc918a4bd95138ffe4
5f5fb92074de3df1bbc64b516edd1c80b6e3b9bfe128d8fc918a4bd95138ffe4,1,19,1,0.09966971,1522023409,Regular,0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4
74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275,-1,18,1,0.10397072,1522013385,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,37,1,0.10397072,1522011569,Regular,74075ca32599930393745919277068a8d2c5da00fbc842b627a0b5d23d193275
5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988,-1,0,1,0.10244726,1522003167,Regular,df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475
df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475,1,3,1,0.10244726,1522000044,Regular,5e0f0ebcd64083f39c28bdcf3a2ecb57a1a990adc19d7c88ad1b791616358988
8e6b80db0b081bf15344aee03e6153513852ead974fd753f433e039a5fd10c6f,-1,7,1,0.10370214,1521975645,Regular,cdee3ef216248f97ad7a86a3240af9ef50981a3499b5a0b20406b15c118da5c7
cdee3ef216248f97ad7a86a3240af9ef50981a3499b5a0b20406b15c118da5c7,1,5,1,0.10370214,1521973263,Regular,8e6b80db0b081bf15344aee03e6153513852ead974fd753f433e039a5fd10c6f
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,14,1,0.10142787,1521963846,Regular,01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6
01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6,1,4,1,0.10142787,1521958025,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,34,1,0.10448309,1521957185,Regular,259bd1bca186b922d6e519fadbc3b97bd8069273f107584073ad5b9a0756637f
259bd1bca186b922d6e519fadbc3b97bd8069273f107584073ad5b9a0756637f,1,11,1,0.10448309,1521946882,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,8,1,0.10058574,1521922989,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5,1,26,1,0.10058574,1521918586,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,51,1,0.10309415,1521902210,Regular,04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,50,1,0.10237201,1521902210,Regular,2240de12f388e7fbc9731657fe17afd35bd88107c188e57d7e8d8fa8d362028a
04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0,1,31,1,0.10309415,1521898860,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
2240de12f388e7fbc9731657fe17afd35bd88107c188e57d7e8d8fa8d362028a,1,0,1,0.10237201,1521877279,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,22,1,0.10310947,1521856801,Regular,5f4060fab6e26f0b9a672f06887d267a3ac221734981c789dc25c4840c5b6a77
5f4060fab6e26f0b9a672f06887d267a3ac221734981c789dc25c4840c5b6a77,1,16,1,0.10310947,1521851375,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67,-1,12,1,0.0989685,1521836228,Regular,b1b83a39cb91e7d3e2747f774fd6afbcb204a63fcc3ee79318d0f136b11eab9c
b1b83a39cb91e7d3e2747f774fd6afbcb204a63fcc3ee79318d0f136b11eab9c,1,1,1,0.0989685,1521832089,Regular,8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67
9578c06245619ea380b7b66bcc6e07ceec6bc7a778b4aa741e11e7c989daa8ab,-1,0,1,0.09891156,1521812238,Regular,cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833
cb8dde49c20dafd71fb2337adcac2a942cbbccc6931b8fbbdb329b57a46dd833,1,12,1,0.09891156,1521809374,Regular,9578c06245619ea380b7b66bcc6e07ceec6bc7a778b4aa741e11e7c989daa8ab
fb7a206929888f445d5ff2f1b873b718615a3530fda8e4cd3f62aaafa633da5d,-1,7,1,0.10388139,1521796754,Regular,e87b98be5b11a17a5fe7cbfc429c81276bcda8054c28e76798d2cc3638bc248e
e87b98be5b11a17a5fe7cbfc429c81276bcda8054c28e76798d2cc3638bc248e,1,6,1,0.10388139,1521794153,Regular,fb7a206929888f445d5ff2f1b873b718615a3530fda8e4cd3f62aaafa633da5d
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,55,1,0.10557543,1521780536,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,7,1,0.10557543,1521772612,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38,-1,5,1,0.09826204,1521757403,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,2,1,0.09826204,1521756008,Regular,84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,6,1,0.12079435,1521754443,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,8,1,0.12079435,1521746431,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad,-1,13,1,0.10340988,1521732671,Regular,a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b
a91b451d73e1adae1a104ca8bc7b037917462352f31be6daa26629dd2fd0754b,1,16,1,0.10340988,1521731036,Regular,2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,21,1,0.1030998,1521722363,Regular,c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138
c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138,1,20,1,0.1030998,1521711715,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,7,1,0.09962675,1521699714,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad,1,19,1,0.09962675,1521698662,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67,-1,4,1,0.10016067,1521684409,Regular,6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441
6ddcbaae049efe08eedb454a6626050441536f9483dd898213d940955b6f6441,1,8,1,0.10016067,1521681174,Regular,c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67
5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f,-1,11,1,0.101493,1521664236,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,18,1,0.101493,1521662609,Regular,5601250ebe87f6655f5da1b37e662d736f39d4897b92b5d6188be7c1fbf93f8f
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,6,1,0.10010654,1521645880,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,20,1,0.10010654,1521644607,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,17,1,0.10520795,1521638879,Regular,f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5
f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5,1,13,1,0.10520795,1521634885,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,20,1,0.10465739,1521627505,Regular,245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9
245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9,1,9,1,0.10465739,1521621962,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d,-1,7,1,0.09933047,1521610467,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37,1,5,1,0.09933047,1521603982,Regular,376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,47,1,0.105418,1521603126,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f,1,13,1,0.105418,1521597409,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,6,1,0.11211327,1521584452,Regular,43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c
43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c,1,41,1,0.11211327,1521582460,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,2,1,0.10365461,1521560136,Regular,8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535
8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535,1,19,1,0.10365461,1521557823,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,21,1,0.10331757,1521541025,Regular,9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7
9cc038372b9974ad492d86b09727b29be2bdadca684e68318b291f3d317bc5c7,1,20,1,0.10331757,1521540054,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6,-1,2,1,0.10532499,1521524241,Regular,462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe
462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe,1,21,1,0.10532499,1521521620,Regular,af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,18,1,0.09949198,1521510509,Regular,f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510
f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510,1,1,1,0.09949198,1521508338,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,6,1,0.0998348,1521498399,Regular,abb9c4f7b86f416d2a2722defec2d3bcc3af3e2c2b6323d4f00ea72d611a0264
abb9c4f7b86f416d2a2722defec2d3bcc3af3e2c2b6323d4f00ea72d611a0264,1,22,1,0.0998348,1521496208,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,14,1,0.10367261,1521492151,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,18,1,0.10367261,1521480096,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
d178c766447a5b09117c7c2a3f8d554f531fed21b09678065ecd71b7a348e4f0,-1,9,1,0.09816193,1521472262,Regular,ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244
ffa2ce3a978f9d0f4ca46cc0ad61a1815109541057683fb808d60986e533f244,1,21,1,0.09816193,1521469410,Regular,d178c766447a5b09117c7c2a3f8d554f531fed21b09678065ecd71b7a348e4f0
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,99,1,0.10847429,1521450668,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,86,1,0.10118816,1521450668,Regular,4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,32,1,0.10847429,1521445869,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014,1,2,1,0.10118816,1521434612,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
18bad8a4a86f436eef741a37c459634495b07ed5b1222fb28397a1378b9126c1,-1,1,1,0.10194667,1521417359,Regular,5875cf8bb9fb74b6916c5dcb0af7870de282e72dca167b9752bdd021f0f49199
5875cf8bb9fb74b6916c5dcb0af7870de282e72dca167b9752bdd021f0f49199,1,3,1,0.10194667,1521414734,Regular,18bad8a4a86f436eef741a37c459634495b07ed5b1222fb28397a1378b9126c1
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,9,1,0.11577565,1521402993,Regular,2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5
2fd5baafeb58ced07cf2c9218a19d2974ac668142cc9b3f1f250ddee506052e5,1,21,1,0.11577565,1521399152,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,10,1,0.10278337,1521384441,Regular,0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745
0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745,1,6,1,0.10278337,1521383473,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,18,1,0.11178782,1521368105,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,47,1,0.11178782,1521365880,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2,-1,18,1,0.09940342,1521344053,Regular,3676c0eeae095742975decc0e6d4c84265d4510efaebf984343d36731ca7861a
3676c0eeae095742975decc0e6d4c84265d4510efaebf984343d36731ca7861a,1,15,1,0.09940342,1521340383,Regular,b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,36,1,0.10284596,1521338019,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,4,1,0.10284596,1521328813,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,23,1,0.10450552,1521312965,Regular,36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,22,1,0.10433991,1521312965,Regular,08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6
36c3a7c2431d0e140759c4d9c0ec7807c885c48d227d6439479117e7fa2fcbe2,1,17,1,0.10450552,1521309092,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
08d6a3a587a287bec451a4df225bb2150d85753190156bbe633385aa30998ae6,1,0,1,0.10433991,1521294589,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,16,1,0.10305814,1521281022,Regular,52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba
52032656db0009661e1959c06ad114ae03018cd4143c185f01c27d9330bf89ba,1,6,1,0.10305814,1521278008,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,53,1,0.10420335,1521269560,Regular,5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f
5130ceb27d0b41866fd60e00fc23cc757eaf696a1aaea74f45ddd30ce127714f,1,6,1,0.10420335,1521253055,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,8,1,0.10308657,1521240840,Regular,d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072
d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072,1,10,1,0.10308657,1521238071,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07,-1,13,1,0.10332838,1521218874,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,23,1,0.10332838,1521217199,Regular,9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,8,1,0.09856064,1521209939,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079,-1,25,1,0.10536241,1521206411,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
