tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d,1,15,1,0.09896642,1533918763,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,1,1,0.09912166,1533885506,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322,1,3,1,0.09988602,1533854210,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95,1,11,1,0.10202327,1533817841,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,24,1,0.10220428,1533774100,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4,1,12,1,0.10255287,1533731180,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2,1,6,1,0.09813899,1533672347,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,12,1,0.09826926,1533647407,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,18,1,0.10204842,1533601849,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30,1,18,1,0.10207649,1533553540,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,11,1,0.10650043,1533522782,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,16,1,0.09956943,1533480418,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,20,1,0.10201642,1533440303,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,18,1,0.10196785,1533389357,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426,1,13,1,0.09825616,1533346010,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252,1,5,1,0.10066772,1533323600,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
6897a46c8ecd819c42be972b1b65f309a5ba7075df5a79939ff721bd61f2490e,1,8,1,0.09830015,1533285726,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094,1,10,1,0.10177148,1533257878,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797,1,23,1,0.10326912,1533218412,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635,1,13,1,0.1004837,1533181358,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,18,1,0.10026166,1533138050,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,5,1,0.10162195,1533102447,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,0,1,0.10033742,1533059016,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,28,1,0.09801115,1533013266,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,16,1,0.10028483,1532976025,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,10,1,0.10094692,1532940407,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,4,1,0.10026537,1532898062,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,13,1,0.10167603,1532880365,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,2,1,0.10129897,1532827243,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,22,1,0.09932092,1532805143,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,2,1,0.1020511,1532763023,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b,1,12,1,0.09840939,1532720895,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,24,1,0.09876669,1532661088,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,39,1,0.10482685,1532624625,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,0,1,0.09855316,1532581042,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,12,1,0.10110339,1532537874,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,10,1,0.0986893,1532515058,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8,1,16,1,0.10230841,1532484026,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,24,1,0.10340031,1532450483,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47,1,8,1,0.10044572,1532413402,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21,1,0,1,0.09824181,1532378975,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,15,1,0.10119864,1532343379,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,39,1,0.10542098,1532310392,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,8,1,0.09818852,1532274384,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660,1,7,1,0.10151279,1532227894,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d,1,8,1,0.10115874,1532191625,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6,1,16,1,0.10287912,1532161776,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d,1,15,1,0.10255383,1532129330,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,10,1,0.09802242,1532092657,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8,1,11,1,0.09981907,1532058649,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,12,1,0.09984653,1532040319,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
232f7b4d9195a6ed376b164230ea734af2168fcc1414e9136d234845a12babcc,1,14,1,0.1010593,1532016426,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924,1,13,1,0.10151169,1531983159,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,19,1,0.10242518,1531924089,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7,1,11,1,0.10158808,1531877885,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,17,1,0.09857686,1531839899,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,10,1,0.10550753,1531812673,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7,1,20,1,0.10003069,1531781764,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,5,1,0.10044993,1531756539,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,6,1,0.10032653,1531729179,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,13,1,0.10078518,1531697342,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,17,1,0.10617979,1531670428,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,21,1,0.10457307,1531631912,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,0,1,0.10006433,1531588946,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,24,1,0.10730624,1531567300,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,5,1,0.10290634,1531527777,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753,1,34,1,0.10654195,1531492784,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,19,1,0.10289205,1531456940,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,9,1,0.10174998,1531439646,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,1,1,0.09880741,1531402852,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,19,1,0.10334447,1531373286,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,2,1,0.09883119,1531346465,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690,1,0,1,0.10238255,1531319330,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,41,1,0.09909528,1531288230,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52,1,24,1,0.10255664,1531266979,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8,1,13,1,0.09955977,1531237145,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,16,1,0.0991447,1531210185,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147,1,4,1,0.1014145,1531173987,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,24,1,0.10153673,1531145988,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb,1,17,1,0.10306152,1531125344,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,19,1,0.10454034,1531089762,Regular,6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,20,1,0.10084524,1531052908,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42,1,0,1,0.10210591,1531016870,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
e775c36b819e0e51d44620772dcc39650ded6694850918b590e6cf4c6b4e8f3d,1,3,1,0.09926497,1530990798,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe,1,16,1,0.10089792,1530971221,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,35,1,0.09900415,1530947574,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,7,1,0.10706242,1530917904,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,21,1,0.10204506,1530888526,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e,1,4,1,0.09995082,1530866959,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01,1,18,1,0.1025539,1530829783,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783,1,22,1,0.09986028,1530797197,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,17,1,0.10104496,1530764287,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,13,1,0.10065005,1530741753,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,38,1,0.09801714,1530713071,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
06dd4fd70cb05288ffb20afca24d0806543d192dbfa4289139595e1d805f5987,1,1,1,0.09834562,1530694093,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae,1,21,1,0.09915512,1530669624,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,29,1,0.0984485,1530653815,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
a21ef3ab121d91becb1a1f144a30f7e2073e7a6746f04bb32ecab08b95b6171a,1,7,1,0.09935391,1530640350,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,16,1,0.10314207,1530607693,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e,1,6,1,0.09970969,1530582123,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,23,1,0.09886613,1530553342,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8,1,7,1,0.10256523,1530520955,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108,1,20,1,0.10154456,1530491600,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2,1,5,1,0.0984163,1530472322,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0,1,15,1,0.10157528,1530430926,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,1,1,0.098607,1530393983,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,17,1,0.10182505,1530358844,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,19,1,0.10287376,1530307123,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
e4be4f70be327c8cbfab3a113af1ccccf22d8b9d31a44bf0bb65a646a39cc42d,1,15,1,0.10288324,1530276793,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,1,1,0.10228777,1530244360,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21,1,30,1,0.10667656,1530222841,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d,1,11,1,0.10264998,1530197434,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f,1,14,1,0.09956655,1530174359,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
236a72d6194cee8271460290657676b75f5dc112c7420d33e3285f948eec0fb0,1,15,1,0.09822499,1530142478,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
ea1034858a10cfa983288606d2b437b407a6df6d2efdba80538250dd53827d41,1,6,1,0.10094352,1530117396,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,12,1,0.10069975,1530097956,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
0a960d33ebcc248c297c5827a28076ffbe27816693e36acee610ee4449d65e04,1,1,1,0.09959677,1530068473,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
4208f3fc2b0730f8ee053c6f17f41f7fa1630ac685d3f621c30fcc32dd00fce9,1,14,1,0.10280302,1530041518,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,15,1,0.10164121,1530015091,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,7,1,0.10091359,1530001176,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb,1,20,1,0.09844212,1529975540,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9,1,1,1,0.10013992,1529946671,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,26,1,0.10619491,1529923552,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4,1,0,1,0.10315047,1529903811,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba,1,1,1,0.10055943,1529878748,Regular,ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,5,1,0.09815312,1529849523,Regular,f4f56e37c313394bd71ded03bcabe87f76f3c62f5f329e2dd5948e09a14df6bc
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,13,1,0.10140865,1529824687,Regular,eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c
fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51,1,9,1,0.10287991,1529794168,Regular,e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,20,1,0.09800404,1529774374,Regular,1dcf4c68e256eca14dd4d82c04609d5b754357c1feb8146cfb6531fa99f86be8
