tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,35,1,0.1036614,1519497639,Regular,ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f
367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2,1,13,1,0.0994744,1519486018,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f,1,16,1,0.1036614,1519452932,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b,-1,1,1,0.10034805,1519437133,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c,1,29,1,0.10034805,1519436184,Regular,29e1c017b96e35b577e1d286030284adc9aa00fa69def907c90be7173526098b
ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d,-1,4,1,0.09859986,1519418653,Regular,c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f
c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f,1,35,1,0.09859986,1519417620,Regular,ee85487c9b42a6cab031266d9e64fe96f94d88dd887a107c344d2f3d56da9e4d
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,26,1,0.09822118,1519391498,Regular,5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925
5618d3b0cc7344e4ba990b1ad181bbf3a0560fdb07242eaf39b4ab045b5b6925,1,21,1,0.09822118,1519390073,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
4f5088b37df6ff4550ee55ced5dd510d07ca541fe8c28b8302a2c9ff98dd22ab,-1,9,1,0.10059688,1519352421,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046,1,15,1,0.10059688,1519351024,Regular,4f5088b37df6ff4550ee55ced5dd510d07ca541fe8c28b8302a2c9ff98dd22ab
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,251,1,0.09866467,1519348329,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,33,1,0.09878063,1519348329,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
ef6e049aac9b0f70871a903f48fa4089d05fc38448ebff5f83a7767f5b542169,-1,1,1,0.09885737,1519320942,Regular,048fba4a03a0f8abbe52beab08c150f77c1664197b5bc7308b73c3833d38a310
048fba4a03a0f8abbe52beab08c150f77c1664197b5bc7308b73c3833d38a310,1,7,1,0.09885737,1519318999,Regular,ef6e049aac9b0f70871a903f48fa4089d05fc38448ebff5f83a7767f5b542169
58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f,-1,11,1,0.09803287,1519303557,Regular,1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,4,1,0.09803287,1519298835,Regular,58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,31,1,0.09866467,1519275883,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca,1,37,1,0.09878063,1519256940,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,106,1,0.10700786,1519251908,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c,-1,18,1,0.09914039,1519234812,Regular,54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,23,1,0.09914039,1519233644,Regular,65f481946d320402d30c69effd5fa7efdfbf92147af55d832dc62a350845677c
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,44,1,0.10700786,1519214544,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,36,1,0.09997844,1519182965,Regular,4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590
b22fe276a54543173c8b9dd67dda00433217a8eed7d8236837252fd2fe288faf,-1,1,1,0.09831498,1519161489,Regular,ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,8,1,0.09831498,1519153645,Regular,b22fe276a54543173c8b9dd67dda00433217a8eed7d8236837252fd2fe288faf
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,152,1,0.10326468,1519126512,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
e6cea0895f16f055432c65080fd7bfbf402f0f15e58cd6e191f65e97d70e562e,-1,0,1,0.09828478,1519119904,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,2,1,0.09828478,1519119124,Regular,e6cea0895f16f055432c65080fd7bfbf402f0f15e58cd6e191f65e97d70e562e
09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706,-1,1,1,0.0995531,1519091359,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,9,1,0.0995531,1519090694,Regular,09686e4c5ae2906c4fd89ea4e886e206f89e7be05bce9e5dcc7ce57492383706
7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8,-1,9,1,0.09809361,1519069593,Regular,f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436
f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436,1,34,1,0.09809361,1519066084,Regular,7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,17,1,0.10326468,1519038542,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
b36590cca2b7d4010c4581db5399578e1406dc0c7499f55ebf42e4364fb0b79a,-1,10,1,0.09811648,1519006380,Regular,27aba709831f29d04e09d3854131da5b8b47419869adba5a63ecb87ac0acb857
27aba709831f29d04e09d3854131da5b8b47419869adba5a63ecb87ac0acb857,1,5,1,0.09811648,1519005206,Regular,b36590cca2b7d4010c4581db5399578e1406dc0c7499f55ebf42e4364fb0b79a
bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287,-1,80,1,0.10366293,1518981422,Regular,8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af
8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af,1,13,1,0.10366293,1518976092,Regular,bae1237f34e0ae8cb7aae2a55e49a76bcbdd760f9dcabc3b8c09638281915287
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,123,1,0.09967804,1518967134,Regular,a20f6b1365a000bdee34a2f029fcff46a272af4a89131968c3fcc569dd04d38a
a20f6b1365a000bdee34a2f029fcff46a272af4a89131968c3fcc569dd04d38a,1,24,1,0.09967804,1518949161,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,9,1,0.10591996,1518927022,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
4a5be8a86c7b7a32738d4d774f85cebf5c76c79ceb8778109424d190c39a4c20,-1,1,1,0.09827743,1518901750,Regular,32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b
32ecd00839763ecf2a195ca8308830981fb712a9f3239dec996261ef530fbb8b,1,10,1,0.09827743,1518898438,Regular,4a5be8a86c7b7a32738d4d774f85cebf5c76c79ceb8778109424d190c39a4c20
401de57b2971265667a574620e5f0b682a05ea506bec486d8e1c4c1b9ab35bd3,-1,1,1,0.09933539,1518870319,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf,1,27,1,0.09933539,1518869612,Regular,401de57b2971265667a574620e5f0b682a05ea506bec486d8e1c4c1b9ab35bd3
9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c,-1,15,1,0.10035449,1518851252,Regular,0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76
0c7ea066becd8fbcbc35f5eca8268ed37326ddc298a4744c049f7bc5aa647e76,1,18,1,0.10035449,1518851012,Regular,9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,7,1,0.1001297,1518830396,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,0,1,0.1001297,1518826825,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,51,1,0.10136863,1518818404,Regular,cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6
cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6,1,7,1,0.10136863,1518809831,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
6976734253ab00ee4defa18d724467b56aed5cd3df5f8f903ef2a67e8b49b558,-1,2,1,0.09862381,1518787198,Regular,25a0017e438342feec97eef08e0fd01c078e1176e750c3c2081d835ff8476825
25a0017e438342feec97eef08e0fd01c078e1176e750c3c2081d835ff8476825,1,15,1,0.09862381,1518786777,Regular,6976734253ab00ee4defa18d724467b56aed5cd3df5f8f903ef2a67e8b49b558
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,160,1,0.09831786,1518774976,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7,1,9,1,0.09831786,1518762684,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33,-1,16,1,0.1006723,1518744720,Regular,a6ddd58429de502fdf3b5214f534623949ca9a5f4357530bf3c8f3b28ad68481
a6ddd58429de502fdf3b5214f534623949ca9a5f4357530bf3c8f3b28ad68481,1,19,1,0.1006723,1518741580,Regular,0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,23,1,0.09846887,1518711165,Regular,2b97b25b8b9cc5a960cb8c67ca13c9ca464a46b2a652a179237f381e0735df35
2b97b25b8b9cc5a960cb8c67ca13c9ca464a46b2a652a179237f381e0735df35,1,9,1,0.09846887,1518705318,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2,-1,8,1,0.09853792,1518700177,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,31,1,0.09853792,1518688503,Regular,8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2
db8168462a2d26098ad1ffaf2207f9b7ead9f9c555b163accbe98119f7e0a8b3,-1,3,1,0.09880861,1518664089,Regular,0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729
0ea8e78a3d73b70ba39248b782fae663f7830e81dbf0da01d6b042377c6c6729,1,15,1,0.09880861,1518663318,Regular,db8168462a2d26098ad1ffaf2207f9b7ead9f9c555b163accbe98119f7e0a8b3
63c9b5e2e93d53a59cc529afb93f4d6f74f16cca401c2e4d171d6004fbcb4356,-1,3,1,0.10151439,1518662991,Regular,b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,121,1,0.09832018,1518658242,Regular,d157d60f0a73893094258295cecf576f699f8b551c94dcd94b4d78b23d7faf84
d157d60f0a73893094258295cecf576f699f8b551c94dcd94b4d78b23d7faf84,1,3,1,0.09832018,1518637558,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,34,1,0.10468724,1518630452,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be,-1,2,1,0.10058974,1518615738,Regular,812a283959fbd68391e1812492390ab90e136c6684fa1400c1f303ee758c5804
812a283959fbd68391e1812492390ab90e136c6684fa1400c1f303ee758c5804,1,18,1,0.10058974,1518612849,Regular,f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be
b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205,-1,9,1,0.10093824,1518592613,Regular,745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,24,1,0.10093824,1518589499,Regular,b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,34,1,0.09810646,1518572348,Regular,1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347
1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347,1,9,1,0.09810646,1518568987,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,17,1,0.10166613,1518558660,Regular,6ec0827249cc41f2e38175dceafc6024063675bb93fb031b18ad976b89066a63
6ec0827249cc41f2e38175dceafc6024063675bb93fb031b18ad976b89066a63,1,21,1,0.10166613,1518549693,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5,1,3,1,0.10151439,1518532741,Regular,63c9b5e2e93d53a59cc529afb93f4d6f74f16cca401c2e4d171d6004fbcb4356
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,26,1,0.10468724,1518506554,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,35,1,0.10163297,1518489719,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f,-1,5,1,0.10294361,1518485200,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,33,1,0.10294361,1518481200,Regular,8289ac71fcb6f103a20c3d4f657146c1ab0198fb0457f2380710c56cdd3ca83f
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,6,1,0.10163297,1518462295,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
dda36f5dc6dcb0f2cb886325d5461c7dfe69fd460395b13c6ca27af1c32ee8d8,-1,42,1,0.10319902,1518452062,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,25,1,0.10319902,1518439562,Regular,dda36f5dc6dcb0f2cb886325d5461c7dfe69fd460395b13c6ca27af1c32ee8d8
40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a,-1,9,1,0.10046468,1518406250,Regular,2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21
2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21,1,28,1,0.10046468,1518406016,Regular,40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,40,1,0.10031738,1518393597,Regular,49bc2c9f7d88854e008eebff0e43170b4531f6747bcaa0f1be92fd02af703eb2
49bc2c9f7d88854e008eebff0e43170b4531f6747bcaa0f1be92fd02af703eb2,1,13,1,0.10031738,1518383190,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,17,1,0.09801764,1518367097,Regular,2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575
2553f0f7f42f1fd893275f4cf825dfa54ed55ab0a592e78dd3380292a3f71575,1,2,1,0.09801764,1518359781,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030,-1,16,1,0.10142646,1518337693,Regular,482e83f62271286ff246dd35b36fb61d67f61838bbfdf7421f53c22346ffa62b
482e83f62271286ff246dd35b36fb61d67f61838bbfdf7421f53c22346ffa62b,1,14,1,0.10142646,1518335857,Regular,377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,-1,33,1,0.1023997,1518321951,Regular,f2b4972374574c6becd28fcb6598e604910ab813385ca35944e7e329f9ecff86
f2b4972374574c6becd28fcb6598e604910ab813385ca35944e7e329f9ecff86,1,28,1,0.1023997,1518314482,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,54,1,0.09987183,1518298278,Regular,31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2
31e43e0e6644e332929481f737ae5ccc1f8c7da2bb898923e8906740ff7e4ba2,1,31,1,0.09987183,1518294122,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c,-1,12,1,0.09880773,1518291502,Regular,ba8df6e75da09e119a5108b870ba5cb99855d8e93788a0aee29d573590498b81
ba8df6e75da09e119a5108b870ba5cb99855d8e93788a0aee29d573590498b81,1,11,1,0.09880773,1518281633,Regular,4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c
31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82,-1,40,1,0.10290875,1518276111,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,22,1,0.10290875,1518267588,Regular,31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,37,1,0.09803533,1518251043,Regular,c417752f1a45b1d9ae4ab8548a34d8312b350a8a60f988cf6ea03d6886049e47
c417752f1a45b1d9ae4ab8548a34d8312b350a8a60f988cf6ea03d6886049e47,1,14,1,0.09803533,1518250707,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713,-1,12,1,0.09954752,1518237267,Regular,812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e
812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e,1,25,1,0.09954752,1518233038,Regular,a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,50,1,0.10264807,1518218345,Regular,165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f
165e793b07982ec4a7f31b349e4a2d7405abc9b888dad57f8dddee19443ac18f,1,27,1,0.10264807,1518213849,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,118,1,0.09867152,1518209011,Regular,c1e0df9101930932f29e93e1af94724c0605ec2ae4f504e8b0aed2d15f1b4eb6
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,107,1,0.09836403,1518209011,Regular,ae6afc81b1154a4c678dd53b9e322698f3d9a4c023d56cd8c640bcf61bed21b6
c1e0df9101930932f29e93e1af94724c0605ec2ae4f504e8b0aed2d15f1b4eb6,1,2,1,0.09867152,1518188795,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,42,1,0.09896688,1518176110,Regular,5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79
5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79,1,20,1,0.09896688,1518168800,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
ae6afc81b1154a4c678dd53b9e322698f3d9a4c023d56cd8c640bcf61bed21b6,1,4,1,0.09836403,1518147873,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,33,1,0.10013776,1518120489,Regular,23a7cb099122fe67f37b353126df1fdd6ae2a909d707c25bbe7417c9af4d8788
23a7cb099122fe67f37b353126df1fdd6ae2a909d707c25bbe7417c9af4d8788,1,14,1,0.10013776,1518119773,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
30841b9423d16d689685d05f9d9909e851ed7e2d596c41e61cea7765ec8d4eeb,-1,0,1,0.10167558,1518107838,Regular,82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c
82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c,1,12,1,0.10167558,1518103954,Regular,30841b9423d16d689685d05f9d9909e851ed7e2d596c41e61cea7765ec8d4eeb
78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e,-1,15,1,0.09582841,1518077467,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c,1,23,1,0.09582841,1518072619,Regular,78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e
2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97,-1,6,1,0.09597802,1518058803,Regular,d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23
d05f1731803ba4f1a5fe783d50656d39874618ebee1430083d5c834c3c511e23,1,19,1,0.09597802,1518055384,Regular,2e6f329432f1c0149186fe5e7a8375a203924fcaac279fd0d85ebf7319d6ba97
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,21,1,0.09932323,1518028923,Regular,565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,16,1,0.09932323,1518026701,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
40b9a4332b836b051ed9f1cd9d20ab611b4eb89d68ad8a95a52fea15a7fa525f,-1,8,1,0.09868921,1518017966,Regular,d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703
d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703,1,47,1,0.09868921,1518014428,Regular,40b9a4332b836b051ed9f1cd9d20ab611b4eb89d68ad8a95a52fea15a7fa525f
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,21,1,0.09972314,1518007842,Regular,64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44
64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44,1,17,1,0.09972314,1517997888,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0,-1,8,1,0.09666746,1517979787,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,35,1,0.09666746,1517975416,Regular,358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0
e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0,-1,26,1,0.09623834,1517957489,Regular,274fc33167beb970508d09df94081f9906cec9486bff7c9b743b0733900660b3
274fc33167beb970508d09df94081f9906cec9486bff7c9b743b0733900660b3,1,11,1,0.09623834,1517956286,Regular,e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0
07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85,-1,6,1,0.09565713,1517952265,Regular,61141fe400d19e9374bf76f9e412347350c51614dddb329c5a830dcf118f9a75
61141fe400d19e9374bf76f9e412347350c51614dddb329c5a830dcf118f9a75,1,34,1,0.09565713,1517941103,Regular,07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85
