tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,33,1,3.372896,1497470535,Regular,465e98d565e0d3f16f30f97f319fc985fb8b89c2af41c5810c9ef01b151a8e24
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,31,1,3.407965,1497470535,Regular,9884fe645c6a188b71b042c84f0dc34f5dbd685d73ff77a632400c1bd4574eb1
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,174,1,2.735896,1497470535,Regular,4a3e96f830b107e7395a86a1e5ce8bac82af2ac8066db20933f3f9ce58c77000
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,172,1,2.752934,1497470535,Regular,2ac7f80a2a0dd1420c49cdcc840545e4826d71bb9db07fdcb07e67a0de7fdeb3
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,175,1,2.732627,1497470535,Regular,7e8b11924d3aa2c6e03cf7b5519304db987a08d10e737e2bfa9a829a663130a9
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,168,1,2.801735,1497470535,Regular,6e0ec172165f0b145a4912a3c198e4c4474fefdcd31f039bb2e8b1af3406b05b
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,164,1,2.821968,1497470535,Regular,bad6c543417c8e4b1b240fa52155b72b276a1c418b1e095f304344877d1cd876
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,158,1,2.903606,1497470535,Regular,6e4a8597e05304682fab3531c163e38144a7bb0a02a10159cb6c7ee55aa90151
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,157,1,2.906924,1497470535,Regular,571f564e3cf9acb4c2f1b0e5bcc73a257635b27e1f0a243cb7f33d60a09c77e1
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,156,1,2.91121,1497470535,Regular,b4e2d265bb31aea79dc50bb8b4bea4f74fc22ca18cd823e7c2d77acf36ee6255
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,208,1,2.589547,1497470535,Regular,f41cae7856fe44631af38fc8fc8e1092c51a8d24d694fcc74b959553ce8fb57a
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,205,1,2.598152,1497470535,Regular,b3cda257224f5db1cb0dba807fe91998c7d632437d6d02a3eb43cec13e2d1881
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,204,1,2.602709,1497470535,Regular,121512e652279ff3002e72998a7835d5d2c00b86c4c53fe809966d7d1d86a2bd
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,202,1,2.610558,1497470535,Regular,c326dd5b2702e830a5102c134b03248a973cc6c609eb15bbb6a0b47974273d6e
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,201,1,2.611157,1497470535,Regular,704063df246a3d97310aa5a89f36419098f868cb9bfacada474e61abcfa82597
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,198,1,2.620186,1497470535,Regular,e313aeb9f407e07250f6c94ded2547792e85570eb7469c38b92829dee097fed7
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,197,1,2.620433,1497470535,Regular,4bbefe85ecd1c1a23eb263037d15bbd8c1c8aa92ebf102a2a7ad80f60ce9a07d
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,195,1,2.631768,1497470535,Regular,07dafe07dbe4cb9e6f9eb36340e1c8fcfc0d149c6467a3b875617e1188e652c8
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,191,1,2.661132,1497470535,Regular,dc9ca98cc8d29421558e02c2a8fb0a6aa348396d3747aa63a572b5cc10f8fd7d
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,186,1,2.676512,1497470535,Regular,3cc7a2271bbadd7468c7f575c10945045073d36d9bbe48d5265365dbe5108986
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,184,1,2.689523,1497470535,Regular,eb09cde7134cd212dea80cd62d70c999badcda2eaa6c4cc5b5128ab6edf740d1
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,182,1,2.703657,1497470535,Regular,0eba378aa5bdae443914f880748ae05fc024fe5df14c5f31a5743a2bb822c8f3
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,179,1,2.715096,1497470535,Regular,608594d1b68fd3c5d04c5b31251650f6b910caba05fe80d9fcc12f5447d62b36
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,34,1,2.543483,1497468653,Regular,af404d9f318c57161fc24802612f386c907c154b7e2555d51f5157750748cb13
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,38,1,2.505948,1497468653,Regular,2526489b33c0c3beb47c2e3321ddc84e649cbf1a9619c51dad20c76c20886aad
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,36,1,2.517268,1497468653,Regular,f420dc6a001a065bcc293c793013476de22cb526d288ee878acdf1ee82e77e9d
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,33,1,2.544483,1497468653,Regular,097f4fd625ed3c418e2621190901cf1c33e76eba7525956e95a87569bb292d2f
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,32,1,2.547573,1497468653,Regular,e796adea31c6fc7ec11df7fef948492747d60538a62a8289e36afe5f040b0a5a
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,29,1,2.556233,1497468653,Regular,67ac65bd434486ed9ddbccb7d43df358165a4d767a704a885e75a7854d27ed45
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,27,1,2.565983,1497468653,Regular,2441238c93fa1a71072197c23e695d3f78445bc695766652933f253ecc35470f
42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5,-1,26,1,2.568032,1497468653,Regular,ae915db61f3b821bdfebd7e7d369c8d58c38f96de2e0d83c8a47252f91934f63
c326dd5b2702e830a5102c134b03248a973cc6c609eb15bbb6a0b47974273d6e,1,1,1,2.610558,1497468653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,166,1,3.429274,1497458913,Regular,29fc40dfbb4b22a806ac7e33d401e264ae53d0810f63997ef8675e3ac0fbe0b6
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,160,1,3.51999,1497458913,Regular,5b778e8d90b8390c798e07f34f1bf8669666ac5227791f36140b8bf2d40d026b
121512e652279ff3002e72998a7835d5d2c00b86c4c53fe809966d7d1d86a2bd,1,0,1,2.602709,1497457784,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
704063df246a3d97310aa5a89f36419098f868cb9bfacada474e61abcfa82597,1,1,1,2.611157,1497455764,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
097f4fd625ed3c418e2621190901cf1c33e76eba7525956e95a87569bb292d2f,1,1,1,2.544483,1497453586,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
c3abb6d51e1a1a6b00590675de475f64424dc040079be056cd63493277cbd724,1,0,1,3.328105,1497451596,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
d8c61c233b6cd983ffbd00b1ea1354b0aa9531a3137755ef7e54e5f85c6a09df,1,1,1,2.621384,1497449800,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
465e98d565e0d3f16f30f97f319fc985fb8b89c2af41c5810c9ef01b151a8e24,1,1,1,3.372896,1497447084,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
0eba378aa5bdae443914f880748ae05fc024fe5df14c5f31a5743a2bb822c8f3,1,0,1,2.703657,1497445446,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
dc9ca98cc8d29421558e02c2a8fb0a6aa348396d3747aa63a572b5cc10f8fd7d,1,0,1,2.661132,1497440372,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
b4e2d265bb31aea79dc50bb8b4bea4f74fc22ca18cd823e7c2d77acf36ee6255,1,1,1,2.91121,1497436061,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
2441238c93fa1a71072197c23e695d3f78445bc695766652933f253ecc35470f,1,1,1,2.565983,1497393772,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
571f564e3cf9acb4c2f1b0e5bcc73a257635b27e1f0a243cb7f33d60a09c77e1,1,1,1,2.906924,1497342174,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
f41cae7856fe44631af38fc8fc8e1092c51a8d24d694fcc74b959553ce8fb57a,1,0,1,2.589547,1497336653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
67ac65bd434486ed9ddbccb7d43df358165a4d767a704a885e75a7854d27ed45,1,1,1,2.556233,1497334123,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
23204a8ef31a5fe85dd8c1953e98e9d77075f968de91e6b95a32687eab57b890,1,1,1,3.345047,1497333485,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
2526489b33c0c3beb47c2e3321ddc84e649cbf1a9619c51dad20c76c20886aad,1,1,1,2.505948,1497323594,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
e313aeb9f407e07250f6c94ded2547792e85570eb7469c38b92829dee097fed7,1,1,1,2.620186,1497319926,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
e796adea31c6fc7ec11df7fef948492747d60538a62a8289e36afe5f040b0a5a,1,0,1,2.547573,1497316041,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
4a3e96f830b107e7395a86a1e5ce8bac82af2ac8066db20933f3f9ce58c77000,1,0,1,2.735896,1497310204,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
8a232a2ff76d58717ab8386c609f29a9889ec23429b968c23a1ce8d8805e2735,1,0,1,2.953929,1497307358,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
b3cda257224f5db1cb0dba807fe91998c7d632437d6d02a3eb43cec13e2d1881,1,1,1,2.598152,1497297446,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
4bbefe85ecd1c1a23eb263037d15bbd8c1c8aa92ebf102a2a7ad80f60ce9a07d,1,0,1,2.620433,1497296877,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
3cc7a2271bbadd7468c7f575c10945045073d36d9bbe48d5265365dbe5108986,1,0,1,2.676512,1497293996,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
07dafe07dbe4cb9e6f9eb36340e1c8fcfc0d149c6467a3b875617e1188e652c8,1,0,1,2.631768,1497292023,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
6e0ec172165f0b145a4912a3c198e4c4474fefdcd31f039bb2e8b1af3406b05b,1,1,1,2.801735,1497287859,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
bad6c543417c8e4b1b240fa52155b72b276a1c418b1e095f304344877d1cd876,1,0,1,2.821968,1497246150,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
eb09cde7134cd212dea80cd62d70c999badcda2eaa6c4cc5b5128ab6edf740d1,1,1,1,2.689523,1497242403,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
6e4a8597e05304682fab3531c163e38144a7bb0a02a10159cb6c7ee55aa90151,1,1,1,2.903606,1497239545,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
2ac7f80a2a0dd1420c49cdcc840545e4826d71bb9db07fdcb07e67a0de7fdeb3,1,1,1,2.752934,1497238859,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
ae915db61f3b821bdfebd7e7d369c8d58c38f96de2e0d83c8a47252f91934f63,1,1,1,2.568032,1497213191,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
9884fe645c6a188b71b042c84f0dc34f5dbd685d73ff77a632400c1bd4574eb1,1,1,1,3.407965,1497209994,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
608594d1b68fd3c5d04c5b31251650f6b910caba05fe80d9fcc12f5447d62b36,1,0,1,2.715096,1497208208,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
7e8b11924d3aa2c6e03cf7b5519304db987a08d10e737e2bfa9a829a663130a9,1,0,1,2.732627,1497205072,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
f420dc6a001a065bcc293c793013476de22cb526d288ee878acdf1ee82e77e9d,1,0,1,2.517268,1497202576,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
af404d9f318c57161fc24802612f386c907c154b7e2555d51f5157750748cb13,1,1,1,2.543483,1497198756,Regular,42cb34db6769d68c7d7c64c593080db0e821de9226c328007f2740cfdb8334d5
29fc40dfbb4b22a806ac7e33d401e264ae53d0810f63997ef8675e3ac0fbe0b6,1,0,1,3.429274,1497193069,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
5b778e8d90b8390c798e07f34f1bf8669666ac5227791f36140b8bf2d40d026b,1,1,1,3.51999,1497191760,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
9e3b29871626cc4a1ed4e535639ad6f72015df34c0a08a474bd8a9554b250f66,1,0,1,3.149635,1497189063,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,65,1,2.711563,1497153820,Regular,3cac64ebf6516c9ab718b65d72b7b24897cc62c086245f20e6107232f68f12a9
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,60,1,2.862536,1497153820,Regular,0aead303505f3c89a826688075d1d4ab7ea6a4eb747aa98d0945686af6c08e6e
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,66,1,2.700795,1497153820,Regular,d73a3756e8253f796c632a3ad897162a9eba9800964f455bf1cf19dffc4d50f1
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,67,1,2.672152,1497153820,Regular,322f2900048c58a7e97712774dd7642eb7f650f507896e3783e2fabc32ba30b2
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,62,1,2.785473,1497153820,Regular,a5ead8fb56ef76f5fed6a4255c1b82a0ac71c263fe4fe173d0818ee98da79bac
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,68,1,2.652665,1497153820,Regular,9208078c4bb7d9299925acc1c0c6a1081456349e23d916306d02c2c4af436555
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,72,1,2.549918,1497153820,Regular,b9216e1caafa28edbebef99457e78377b4411201e8914fb898cc212ab34d2c65
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,57,1,2.899407,1497153820,Regular,9ce48d883ce7d384f0cfb6c62a5e1742382fb49476a134d3760a7323c29e62cc
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,58,1,2.890989,1497153820,Regular,8ecaa5e137e0c603eba588f24678b23999949484ecbed9a68478c6120de0084f
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,27,1,3.153907,1497147113,Regular,92e9a60ecbc4063d3f192337410e2a4149062d35e4137ed477f633319c22b388
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,30,1,3.091156,1497147113,Regular,2518f9b9075c56989f9ad0d05d67439155833f980a1f4fadaba3b32018405f64
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,36,1,3.070871,1497147113,Regular,16c6b6cb06a386257d040049e50fd4089a06a728377b9bbad18b729bd84fbe2a
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,39,1,3.058653,1497147113,Regular,dc243d240ab6439278870f66ad1c8faa84c766c9d9beebc0f3660a661b7c8742
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,40,1,3.055549,1497147113,Regular,d938638518e07d187b87aa104990b695e31a5c7a9be4b04a1046b93b9c8fffc2
322f2900048c58a7e97712774dd7642eb7f650f507896e3783e2fabc32ba30b2,1,1,1,2.672152,1497143282,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
b9216e1caafa28edbebef99457e78377b4411201e8914fb898cc212ab34d2c65,1,1,1,2.549918,1497092198,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
a5ead8fb56ef76f5fed6a4255c1b82a0ac71c263fe4fe173d0818ee98da79bac,1,0,1,2.785473,1497088701,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
92e9a60ecbc4063d3f192337410e2a4149062d35e4137ed477f633319c22b388,1,1,1,3.153907,1497087243,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
2518f9b9075c56989f9ad0d05d67439155833f980a1f4fadaba3b32018405f64,1,0,1,3.091156,1497085598,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
3cac64ebf6516c9ab718b65d72b7b24897cc62c086245f20e6107232f68f12a9,1,1,1,2.711563,1497084089,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
9208078c4bb7d9299925acc1c0c6a1081456349e23d916306d02c2c4af436555,1,0,1,2.652665,1497081996,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,39,1,2.559406,1497080858,Regular,3f1f534d9d3b131c7b408f8e39fffe2529e6e33f70b1283aec976e448de1c7ac
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,37,1,2.581058,1497080858,Regular,212670f025410bfb0c8a14eed8e66ee173a04ffb7f82bf9e285f3186d703eaab
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,36,1,2.587133,1497080858,Regular,837292970f5647350a677d91c8b56d46608073707e0c53f552e168b08617e6cc
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,34,1,2.654428,1497080858,Regular,6e5022d113336eb3eac057532357cfd59dbcf13dae2755844d7e5c54c452a5c2
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,33,1,2.657034,1497080858,Regular,99034ef880514c27d95078d38dc413ea7a865b9533d1ab4a146d989830ecbcdb
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,45,1,2.501022,1497080858,Regular,98cd0022bbd9132343849bb2c04b333fe6e85b6cd6606713178933c1d66764a3
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,43,1,2.528555,1497080858,Regular,f6e3c2412a87f0fd4f5c95468343139ba4758b0c438b2faf361ebba2ab9e9091
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,46,1,2.500583,1497080858,Regular,3545d93134bf74d50f5859bebb1cbeb1732edaf97ee9d4485349e3a73fee5270
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,42,1,2.53097,1497080858,Regular,0b6b68f5dcfb644e4be1100e51b37d829fecdbdd26185d97bd7744287b26e9e1
d73a3756e8253f796c632a3ad897162a9eba9800964f455bf1cf19dffc4d50f1,1,1,1,2.700795,1497080504,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,34,1,3.659011,1497075251,Regular,e1dccbee8c791b5dc841a9ff518bb093a7e4fcf213480aed84743554e53f5495
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,42,1,3.221323,1497075251,Regular,9d2b9da27200262abd9699b9ecc279e5ae66cb263c384e0273fc84e074906f5b
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,37,1,3.407172,1497075251,Regular,5cb591200451012e066773d9dc1a18105fa41009934e6b6c53bcc3e138d73b4b
6e5022d113336eb3eac057532357cfd59dbcf13dae2755844d7e5c54c452a5c2,1,0,1,2.654428,1497074525,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
d938638518e07d187b87aa104990b695e31a5c7a9be4b04a1046b93b9c8fffc2,1,1,1,3.055549,1497065020,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
98cd0022bbd9132343849bb2c04b333fe6e85b6cd6606713178933c1d66764a3,1,0,1,2.501022,1497055204,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
99034ef880514c27d95078d38dc413ea7a865b9533d1ab4a146d989830ecbcdb,1,1,1,2.657034,1497045233,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
16c6b6cb06a386257d040049e50fd4089a06a728377b9bbad18b729bd84fbe2a,1,1,1,3.070871,1497040808,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
3545d93134bf74d50f5859bebb1cbeb1732edaf97ee9d4485349e3a73fee5270,1,0,1,2.500583,1497039968,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
9ce48d883ce7d384f0cfb6c62a5e1742382fb49476a134d3760a7323c29e62cc,1,0,1,2.899407,1497039590,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
dc243d240ab6439278870f66ad1c8faa84c766c9d9beebc0f3660a661b7c8742,1,0,1,3.058653,1497037806,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
837292970f5647350a677d91c8b56d46608073707e0c53f552e168b08617e6cc,1,0,1,2.587133,1497027620,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
0aead303505f3c89a826688075d1d4ab7ea6a4eb747aa98d0945686af6c08e6e,1,1,1,2.862536,1497024371,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
e1dccbee8c791b5dc841a9ff518bb093a7e4fcf213480aed84743554e53f5495,1,1,1,3.659011,1497021363,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
212670f025410bfb0c8a14eed8e66ee173a04ffb7f82bf9e285f3186d703eaab,1,1,1,2.581058,1497012319,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
8ecaa5e137e0c603eba588f24678b23999949484ecbed9a68478c6120de0084f,1,1,1,2.890989,1497011063,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
5cb591200451012e066773d9dc1a18105fa41009934e6b6c53bcc3e138d73b4b,1,0,1,3.407172,1497005940,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
3f1f534d9d3b131c7b408f8e39fffe2529e6e33f70b1283aec976e448de1c7ac,1,0,1,2.559406,1497003147,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
9d2b9da27200262abd9699b9ecc279e5ae66cb263c384e0273fc84e074906f5b,1,0,1,3.221323,1496999705,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
f6e3c2412a87f0fd4f5c95468343139ba4758b0c438b2faf361ebba2ab9e9091,1,0,1,2.528555,1496997297,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
0b6b68f5dcfb644e4be1100e51b37d829fecdbdd26185d97bd7744287b26e9e1,1,0,1,2.53097,1496994350,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,38,1,2.963247,1496992087,Regular,f5eaad505856996916c09054e653d7c8a6634df338aa5940eb8e20a53da3f5a3
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,28,1,3.235722,1496992087,Regular,5776c7e68e6c820dc284e97e3e7642fe1401238818ccb9982301ba24890ebac2
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,29,1,3.163182,1496992087,Regular,39acd0c0d6bd35444b2c7f9f3c3b2fc669ea5aeef04ce627342a9428f4f12cb9
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,36,1,2.991494,1496992087,Regular,92a124d9182928b9834a5460019d7d6b5744a4ebb352215ef07bf7f3ab55882e
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,27,1,3.724028,1496992087,Regular,534d3643452fa2e0150f81f13699fff14470d56a49b817877db19d20813bbc63
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,39,1,2.945375,1496992087,Regular,c6606f689574bb9cd2bbc2952a3f5365213a1bf243112e89b31e6fefadf67a14
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,49,1,2.675673,1496992087,Regular,40b603579bd8df80536477701c5c7bdcac03ad184db90a568fe7e818953c8437
