tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce8201dd5cc6c9cc7ca25d9ef27280f6aca9a20eabafe48b994b8b85af3eed0,-1,1,1,84.1845221,1523506497,Vote,029d0f6d01ea7d05e2b699fe32cad76e5a4ac90e092edb5e72c8c06a645d0673
0afb4a69e057b41533a853625a9e6f1caa66753bb77bacf6f784d9234d7f6959,-1,1,1,85.18267074,1523401744,Vote,ce36f4d722c892fd508dd132979cd91ecd3afb2ec5e1574d54eb54bcaf093481
ad8a611275346cbe086860902dffdf58a2d4647a9e62cdfea49dd7bd32a6ee62,-1,1,1,84.03903163,1522787433,Vote,f04dfdbc184dcd62347c7c86ae6a8dbb9ecd3457a769c77c2e4c6cdbe9e434a3
d70a224358045802a8fd1799e745c475d9384176229d239b8a6560f752769fec,-1,1,1,85.36743355,1522732246,Vote,6373ec5f44a5c00795f33ad3b35cd063ab9dc5862a54ea17d71fe85f17b4fc22
81bf95f8b1d0f827548cfa6ade831b7ba998309b18d4903c3607f2653f6fe278,-1,1,1,83.87013187,1522643195,Vote,4366f6f6661ff5aa7cc65d60472f8a51c16f48cc3bdd472818f711ffe9d92ff5
4ebb1b459e99365017623d603e39af4a65dfdc6d96a2ace5570bc62bb729e72e,1,0,1,85.36743355,1522595237,Ticket,3326a4519d4feafb79500b519b12afff0a3abb27e5f184e1b5cc508c651192cf
5666e8ad8303ff3cd9c6fc8da8e13e055138fe2676049637b1892bb6dbdb7c4f,1,0,1,85.36743355,1522595237,Ticket,d45fa3165e4f93beea13b2f255361f751951dd188bfa829aec34e15fcee33b6e
6373ec5f44a5c00795f33ad3b35cd063ab9dc5862a54ea17d71fe85f17b4fc22,1,0,1,85.36743355,1522595237,Ticket,d70a224358045802a8fd1799e745c475d9384176229d239b8a6560f752769fec
f31ffe4d5bfc3f21c2b8a1080545c5342e3b7837b4ea0bc040df873867134e5d,1,0,1,85.36743355,1522595237,Ticket,0af8eb3e3b88258b6b8004b13d20527a4243a32bf0988aae9701cc61dba7cf4c
29559d58f1ab58d9c2df4b25b6302eb9ed63615967148a2433ab6577d76637d3,-1,1,1,85.71993786,1522472217,Vote,b8cd25de67b79bdc1cbc5d191a687965ae65378757539a80f3bb3372df99678d
a1cad9cdea59e524048f6a1df37407f9188d2d30084db59faf3a5dbfd463e176,1,0,1,87.53262232,1522412259,Ticket,5293162617b458f8972b79712e512d90283154740951e372d03d2cbbcc97eaa8
38c86de825d721abebf39ae6c6344371adec6d41b6717ad16e993e5d5d2a3dac,-1,1,1,82.1552548,1522388652,Vote,a6b56070c5b8d9374cc33e6820b8b19408f8ec68c8d63349de16006c4cbb0b71
870bd047d7ebf87b66b21a17c921c5d8f01531f7d4fdbe058e91fd877721e383,1,0,1,87.3821364,1522322486,Ticket,d918d9ecf4cfcfd2548490188727839074a340d2382371f847b105d0cc8f141a
71dfa476b2cc459fd29fc4a9ccbb684e1f37207782f4d867a289f80ae382b98f,-1,1,1,88.36367485,1522223414,Vote,d70357b8ec630e9960517269c5bb9635f2d7e5fda53b5d2d2d8929495f8edfea
c22f650a14ab9c38356a7bd1f572ba711273dcc2514752f313753fc5d5e3467e,-1,1,1,84.5645845,1522112138,Vote,e0efc05147df13690581da50b5ffa16f983f8bcf8d08d2bb5d3f23485e376910
2a4d368ae6576c52716128eb8bb1cb778c7ca9ed13b72d545cee37ed9e47e39f,1,0,1,86.47587214,1522100400,Ticket,4c776db841060299b6d3328a07fb85e93ea7c14ee111740f8502e4ac6eadb4aa
fc065768858402f47ea6b70ea8df5271e7ee265aa8005019d564359dbd7e67d6,1,0,1,86.47587214,1522100400,Ticket,1ace789416039fc4749de6889d0c94d38966873ab1f57588b9955c248c4f38fd
9a3ab248bb03b834a68adb740f650f5bea41f9045eaba66df122a260cd6a9445,1,0,1,86.24669825,1522066316,Ticket,11f67eabb3fcbaf8ffa5173816f8634d0b7a3cb7d0a86af7f85a7b92348fd438
ad29a2d25a78cc14338fb5c04f0c2a3972c693d93e195f38eb578fe536c41067,1,0,1,86.24669825,1522066316,Ticket,8ab69f36295dddb2c2e02923a72a788c15caa62373ef3057795b16009dcd51b6
f06860e198128b04cadd8088b914da7448e0bec9e72e8aa7dced5da3941fe980,-1,1,1,85.90924063,1522005546,Vote,ff430e4fa11ee146dfdcca112a849cad0aa28d22241583d19e0e3c1e488c6d39
8438cc44a6c4170cadb6018a0e60da064cdff07bd3c29c385f2f09689631b0fe,-1,1,1,76.52270951,1521994839,Vote,b7b0664192c5e4fb3453eb222e146b8bdb9dffcd6ea80d85a5ea76af535282a4
6202806659b48541bd305573f22edd0d6a287094969ad4f9fa49209f541dd203,-1,1,1,84.5645845,1521988197,Vote,6fa0a796bfd4c6f83c1ff94343187f1fd58d33d8010e33d4995435d04d14b910
1510e879469323e7abded2c48ed871273ffc90fbe96dfd9463c4b96ab5492246,1,0,1,84.33681502,1521741981,Ticket,482a83057a3c220a7eae1b5b265eed1c422c26bb980381d88fa7984337a631fe
1a710e177b8a9ac12944fdd0a614a2cbcd6d1d3734f0d3603a50c2c516322ac9,-1,1,1,81.95316829,1521633284,Vote,2653c0f8fc65598eec9b33c1559356f609f59b06aa46b866de49b804debc0049
ce36f4d722c892fd508dd132979cd91ecd3afb2ec5e1574d54eb54bcaf093481,1,0,1,85.18267074,1521567157,Ticket,0afb4a69e057b41533a853625a9e6f1caa66753bb77bacf6f784d9234d7f6959
b0c72fedf8bb11b4dd65f1ac7306d3c8ccff9423642a7c75b505dc82f2f27e87,1,0,1,85.90924063,1521295999,Ticket,f4546f06892f7025c2216f0f2c1bb069bb723e5798237bc799f5bd5ee42b6d45
ff430e4fa11ee146dfdcca112a849cad0aa28d22241583d19e0e3c1e488c6d39,1,0,1,85.90924063,1521295999,Ticket,f06860e198128b04cadd8088b914da7448e0bec9e72e8aa7dced5da3941fe980
59362d0c3c630ac30cfb26c583e66c7d7cbb60a41b46c60e8c8d317307d675f5,-1,1,1,86.96002704,1521136192,Vote,3b2ca7f2b4c8675b45a00142cfb044e7584006f22e6717fb106958345d04a49d
f04dfdbc184dcd62347c7c86ae6a8dbb9ecd3457a769c77c2e4c6cdbe9e434a3,1,0,1,84.03903163,1521058573,Ticket,ad8a611275346cbe086860902dffdf58a2d4647a9e62cdfea49dd7bd32a6ee62
5c7799e0f82c9649331c9b5d3f3c5412c0ccfc6eb326678a45205f4a6c8429ea,-1,1,1,81.95316829,1520950645,Vote,ba3fa99e751f14c44c5568ae30cacd384cdf1511cd4781a2cbe3c2b510f3c4a5
5a08a926e91f0bbac083c366f2c06212d3a4f52c87eb1cc799a15c09eaf15af1,-1,1,1,80.89533294,1520728393,Vote,de5142b11ce23dc265f19f178a14159e224f40f4389f8bed3b67b94190296ed5
de5548eaa3fe3b7a68090ae579e3582c007f38c5f0771fad72c51a2c1f1dc66d,-1,1,1,82.82568513,1520720145,Vote,2c50186bfa20432f2c23653abcfe040deda45483f2c1d808c38d432ab20246ce
d7844c39714ece81811ca0f7433475c59cad1585fc99d2428c947a80bc6e5d17,-1,1,1,84.46131563,1520618860,Vote,c45d2aad1fe77c4e828b8a393dabac6328bcd04d465c56d11b5e1b344dd643f7
de5142b11ce23dc265f19f178a14159e224f40f4389f8bed3b67b94190296ed5,1,0,1,80.89533294,1520615222,Ticket,5a08a926e91f0bbac083c366f2c06212d3a4f52c87eb1cc799a15c09eaf15af1
ba3fa99e751f14c44c5568ae30cacd384cdf1511cd4781a2cbe3c2b510f3c4a5,1,0,1,81.95316829,1520541244,Ticket,5c7799e0f82c9649331c9b5d3f3c5412c0ccfc6eb326678a45205f4a6c8429ea
2653c0f8fc65598eec9b33c1559356f609f59b06aa46b866de49b804debc0049,1,0,1,81.95316829,1520541172,Ticket,1a710e177b8a9ac12944fdd0a614a2cbcd6d1d3734f0d3603a50c2c516322ac9
d4d41b9290caf0e268f2bc2350a2515243fa5c6b31a3ae0dad4d22a881875b57,-1,1,1,82.1552548,1520444958,Vote,d234f310f2c466a5fabe1f9b9d48e90e74990847a77af43e1747382181a3c816
c45d2aad1fe77c4e828b8a393dabac6328bcd04d465c56d11b5e1b344dd643f7,1,0,1,84.46131563,1520100393,Ticket,d7844c39714ece81811ca0f7433475c59cad1585fc99d2428c947a80bc6e5d17
861d4508c1270538a3459a9194e16352d31a1db634d7d6e319f39afa32cc6336,-1,1,1,85.71993786,1520005087,Vote,66f9f00e73b870141ba77f851e0fe72322ab3ccbe2da374b66445b8fb22ac14d
4366f6f6661ff5aa7cc65d60472f8a51c16f48cc3bdd472818f711ffe9d92ff5,1,0,1,83.87013187,1519810952,Ticket,81bf95f8b1d0f827548cfa6ade831b7ba998309b18d4903c3607f2653f6fe278
5c682cc8b1d4ddd1ae8633aa46f315d4fbe7d0d2cbf6403f9beb241c6ca89312,1,0,1,82.1552548,1519553351,Ticket,98121ce22851798c65ca61f783c9068ab00e2089443edf040c3c7ff486ee2239
a6b56070c5b8d9374cc33e6820b8b19408f8ec68c8d63349de16006c4cbb0b71,1,0,1,82.1552548,1519553351,Ticket,38c86de825d721abebf39ae6c6344371adec6d41b6717ad16e993e5d5d2a3dac
d234f310f2c466a5fabe1f9b9d48e90e74990847a77af43e1747382181a3c816,1,0,1,82.1552548,1519552312,Ticket,d4d41b9290caf0e268f2bc2350a2515243fa5c6b31a3ae0dad4d22a881875b57
26bb59184b74c3eb92fddddaa39ad44e87af32f2393c1e52adb63df36e9f1390,-1,1,1,76.52270951,1519453332,Vote,363e4c27eae00233306c49c4379e8ee9ba9363f44567b516547bc6eb387ad5d4
2c50186bfa20432f2c23653abcfe040deda45483f2c1d808c38d432ab20246ce,1,0,1,82.82568513,1519320942,Ticket,de5548eaa3fe3b7a68090ae579e3582c007f38c5f0771fad72c51a2c1f1dc66d
73d08c4400511b06a1f35940123b4e80aa29770c433901d1a2f3a1a9b44d150c,1,0,1,82.82568513,1519320942,Ticket,47252ec96f61f10807122ec766a7b8eb847d187cc80da4ec884a85c6221bab34
2d916c66fd4ee8f65a8bb1a6758a5d05df31ec2ebff59906e3236d16684792d2,-1,1,1,83.32821772,1519065599,Vote,21a2c8aabe543935929edb040213dd518cfc45927f98ae68895351fa71e6cc63
925d54a841b0915b1aee92cd44368538e1e834e13b47700f7ed31f051f16e821,-1,1,1,84.5645845,1518976098,Vote,f6d1f59f3442ff65c3293973ea84d0e730a98a82847713bb556e794da5dcb7f9
b4b28aef01de065a82ca452ef395fab56c49bcf21eb0b32db1036f69bc48a922,-1,1,1,76.52270951,1518739311,Vote,2f5586ba05c915ffd7915966e6eb5a84ac551f0247355814a79912effab05818
050d78b5d2bfe8863007e4903fc62667be4c519b8a5488829d9d155c4b9d3cb8,1,0,1,79.53557195,1518711439,Ticket,189d9cd8ecf710500b80934541f4b9bcb0bc6fb6ae47cb38d3b219e1b49f73da
73734766e0f87f53456856bf28fbc924f981138883de4cb3e2dfd774272bfae5,-1,1,1,84.1845221,1518372747,Vote,61762ff2e625b6fa477bf7ada477d82b54ba208191366a3042c26b977af545e0
628cf9cc9ce6ea3fff8c88b60d8f6f03e7d648d38f3db3ca4dfc24c1e960fb87,-1,1,1,80.67966288,1518165423,Vote,71f3a12be38be6dc67671ad1b718d2797507684460a2776dc2ce0cb66dc9e82d
029d0f6d01ea7d05e2b699fe32cad76e5a4ac90e092edb5e72c8c06a645d0673,1,0,1,84.1845221,1518108953,Ticket,8ce8201dd5cc6c9cc7ca25d9ef27280f6aca9a20eabafe48b994b8b85af3eed0
61762ff2e625b6fa477bf7ada477d82b54ba208191366a3042c26b977af545e0,1,0,1,84.1845221,1518108953,Ticket,73734766e0f87f53456856bf28fbc924f981138883de4cb3e2dfd774272bfae5
66f9f00e73b870141ba77f851e0fe72322ab3ccbe2da374b66445b8fb22ac14d,1,0,1,85.71993786,1517878561,Ticket,861d4508c1270538a3459a9194e16352d31a1db634d7d6e319f39afa32cc6336
b8cd25de67b79bdc1cbc5d191a687965ae65378757539a80f3bb3372df99678d,1,0,1,85.71993786,1517878561,Ticket,29559d58f1ab58d9c2df4b25b6302eb9ed63615967148a2433ab6577d76637d3
6ffd1e16ca1caceb7ce3e61c1808bf450a5bdf9b3a2f2c550b0dde2a24f47ad9,-1,1,1,88.36367485,1517812521,Vote,b5a0da3610c98e0d918229c10dc2f9d15444c7baa9bdfb86083edc551244a5ef
ece4c46ddb78cd59e356d90b616795901f647abf26d37757c834c10209189f50,-1,1,1,88.36367485,1517719859,Vote,5c8a49898d07bc90bc1ead668dd658ef79aec0c538bf0eb1bf1dc29d32817ec4
21a2c8aabe543935929edb040213dd518cfc45927f98ae68895351fa71e6cc63,1,0,1,83.32821772,1517619337,Ticket,2d916c66fd4ee8f65a8bb1a6758a5d05df31ec2ebff59906e3236d16684792d2
71f3a12be38be6dc67671ad1b718d2797507684460a2776dc2ce0cb66dc9e82d,1,0,1,80.67966288,1517437498,Ticket,628cf9cc9ce6ea3fff8c88b60d8f6f03e7d648d38f3db3ca4dfc24c1e960fb87
2c3823bbce38247ecb0b44920a06a32c80b76b94dd6d008891bb9e5c078d95fe,-1,1,1,84.5645845,1517413050,Vote,2567fd70a3ce395d4af1d874d4b6ff5b53a5ff7c37a905782f60073a33f512f0
75e1487d986e8a9c624df47060a6547b0e55159ad8c4b9dd1762b48390bf9195,-1,1,1,86.43267901,1517410143,Vote,afe59cf6997357066a78bd3266e0304f8cf2805ffebae5af0d460f36b8126d1a
5fbd26166d97f739348ccccebf0d49f7dfd1d489bbe4a4fb48d89057593f7689,-1,1,1,76.52270951,1517000509,Vote,a06b87977cf248cdcdf8f0ff741d570e4e71b0a4e4c0b451b9775ac42bc07299
47e17f912cc919a26e29bf1dda76ca012019b2de8175c988ab3573088b987e79,-1,1,1,86.96496728,1516786506,Vote,b6a94929a3192aa9a0bdadc3db47f3b2922653df8de6cc92270bc65916765bd9
dc1dd2d17656fd9d106f8c68804ec028701012fbe230642575b5cfcb247b04aa,-1,1,1,86.96496728,1516751603,Vote,e8e3e916945e81090da4c96cab0a872fd320128022dc1c39857fc232a59b4173
818a0db571e0de346ace76c108b3b3ac308b405b61f76c0fc5464ee36eba70bd,-1,1,1,86.96002704,1516730748,Vote,7f0c3b679529d23b2c8cce6a0118f9f73fe0247c39919f5d6e370d6fafb21b53
2f5586ba05c915ffd7915966e6eb5a84ac551f0247355814a79912effab05818,1,0,1,76.52270951,1516729692,Ticket,b4b28aef01de065a82ca452ef395fab56c49bcf21eb0b32db1036f69bc48a922
363e4c27eae00233306c49c4379e8ee9ba9363f44567b516547bc6eb387ad5d4,1,0,1,76.52270951,1516729692,Ticket,26bb59184b74c3eb92fddddaa39ad44e87af32f2393c1e52adb63df36e9f1390
a06b87977cf248cdcdf8f0ff741d570e4e71b0a4e4c0b451b9775ac42bc07299,1,0,1,76.52270951,1516729692,Ticket,5fbd26166d97f739348ccccebf0d49f7dfd1d489bbe4a4fb48d89057593f7689
b7b0664192c5e4fb3453eb222e146b8bdb9dffcd6ea80d85a5ea76af535282a4,1,0,1,76.52270951,1516729692,Ticket,8438cc44a6c4170cadb6018a0e60da064cdff07bd3c29c385f2f09689631b0fe
594b0811cc308c7f4346ed26c32e8a78ee34f257494fec400b56aa8d543942fd,-1,1,1,86.96002704,1516617256,Vote,233c7a31f805f5ae59c15e53d435106216d90e49dc344cfe747c039c3e3a8c8a
5595446c9325a2aefd470fb6d1cd2e9a76b004686f501eb3061d391f65222790,-1,1,1,86.96496728,1516514130,Vote,072847db9aa7c465d5fa591fd599af00fa38303e18cc317e2d493baa2c051a1b
2567fd70a3ce395d4af1d874d4b6ff5b53a5ff7c37a905782f60073a33f512f0,1,0,1,84.5645845,1516307059,Ticket,2c3823bbce38247ecb0b44920a06a32c80b76b94dd6d008891bb9e5c078d95fe
6fa0a796bfd4c6f83c1ff94343187f1fd58d33d8010e33d4995435d04d14b910,1,0,1,84.5645845,1516307059,Ticket,6202806659b48541bd305573f22edd0d6a287094969ad4f9fa49209f541dd203
e0efc05147df13690581da50b5ffa16f983f8bcf8d08d2bb5d3f23485e376910,1,0,1,84.5645845,1516307059,Ticket,c22f650a14ab9c38356a7bd1f572ba711273dcc2514752f313753fc5d5e3467e
f6d1f59f3442ff65c3293973ea84d0e730a98a82847713bb556e794da5dcb7f9,1,0,1,84.5645845,1516307059,Ticket,925d54a841b0915b1aee92cd44368538e1e834e13b47700f7ed31f051f16e821
4aeb8791a905a950465febe6f98106d2a7c1fee46d75d50e293b4ac7d5b53d56,-1,1,1,86.96002704,1516248254,Vote,aec4b782d9f165848f67191243e78b94368d5cf64316ab3d338332ac7603be64
70d6c1a6031add5d45c20adffbb45858cd199e61c17a3ec4f91225be4a2b7770,-1,1,1,88.36367485,1516170542,Vote,e88d8006d9dd71ea5a9ef66bcd99bae823f598caae58491274ec0eafa657457b
a96bb0db801cf1279cd2b258b3f9d99a79c2ae6d7273ee89eda1a61cc5e89e7a,-1,1,1,88.36367485,1516130294,Vote,0b308389e572896c602b88e74c7f3eca5ef2e9df6669b9338b8c00e3c0581279
afe59cf6997357066a78bd3266e0304f8cf2805ffebae5af0d460f36b8126d1a,1,0,1,86.43267901,1516059192,Ticket,75e1487d986e8a9c624df47060a6547b0e55159ad8c4b9dd1762b48390bf9195
f80e9a074771baafd75915b82c72ee8302077dd79a10f5fc7e69caf06c4a25a0,-1,1,1,86.96496728,1516044627,Vote,6787c877ef51f7e0660f3d74b7a41fd4c82e99c77f85ba754e18f31965578e35
ed147409923183ca7d8f522bb53d86a4d0d08d362d91b5ef02b9fa09aee77f4e,-1,1,1,88.36367485,1515756989,Vote,5ccd1f350da0adb0073ce431e3d3c759afa13aa2fab41724ef87fbdf7bb3e43c
072847db9aa7c465d5fa591fd599af00fa38303e18cc317e2d493baa2c051a1b,1,0,1,86.96496728,1515624783,Ticket,5595446c9325a2aefd470fb6d1cd2e9a76b004686f501eb3061d391f65222790
40bde74534d8c4d48b0c57eb27dac2896856b24759f9aa220d43a231989c61aa,1,0,1,86.96496728,1515624783,Ticket,282e54cad175353ea01fc49c660181972e438087a7e05a6db012decf6d92ff4c
6787c877ef51f7e0660f3d74b7a41fd4c82e99c77f85ba754e18f31965578e35,1,0,1,86.96496728,1515624783,Ticket,f80e9a074771baafd75915b82c72ee8302077dd79a10f5fc7e69caf06c4a25a0
b6a94929a3192aa9a0bdadc3db47f3b2922653df8de6cc92270bc65916765bd9,1,0,1,86.96496728,1515624783,Ticket,47e17f912cc919a26e29bf1dda76ca012019b2de8175c988ab3573088b987e79
e8e3e916945e81090da4c96cab0a872fd320128022dc1c39857fc232a59b4173,1,0,1,86.96496728,1515624783,Ticket,dc1dd2d17656fd9d106f8c68804ec028701012fbe230642575b5cfcb247b04aa
45d468d1c01143d4b728a563e8f09ef876f8a70d8ac53e7be53b3c691852ac99,-1,1,1,88.36367485,1515529866,Vote,227dfcdc8d2e7267dafd06bb8affe2773c1b2c7edbf0b46b635080e2c9531a9c
c07d17dcec4bce01de9a7242a8afe047bea2bd58a7d2c5bf253062b07da584ce,-1,1,1,88.36367485,1515462299,Vote,72cd66a1242340ffa8930d861cff32819b6fe9348b8b5124dabb1b15300bfb5b
4165c4c309b230c98500a6a3162b436fefa1d19b2564526059ac6ea3370cf8e1,-1,1,1,88.36367485,1515455229,Vote,d73bd092ad265cf0b7bebf5d0462994e197838da28862095316b200e5d4a83f6
233c7a31f805f5ae59c15e53d435106216d90e49dc344cfe747c039c3e3a8c8a,1,0,1,86.96002704,1515451513,Ticket,594b0811cc308c7f4346ed26c32e8a78ee34f257494fec400b56aa8d543942fd
3b2ca7f2b4c8675b45a00142cfb044e7584006f22e6717fb106958345d04a49d,1,0,1,86.96002704,1515451513,Ticket,59362d0c3c630ac30cfb26c583e66c7d7cbb60a41b46c60e8c8d317307d675f5
7f0c3b679529d23b2c8cce6a0118f9f73fe0247c39919f5d6e370d6fafb21b53,1,0,1,86.96002704,1515451513,Ticket,818a0db571e0de346ace76c108b3b3ac308b405b61f76c0fc5464ee36eba70bd
aec4b782d9f165848f67191243e78b94368d5cf64316ab3d338332ac7603be64,1,0,1,86.96002704,1515451513,Ticket,4aeb8791a905a950465febe6f98106d2a7c1fee46d75d50e293b4ac7d5b53d56
ece4f54d62eb91bc37f713ac205c11a3f08ac79462ade4a499a6edb7ef12db27,-1,1,1,88.36367485,1515342212,Vote,b1ad587a65a9dc3671c3021bb0688394da42067c2a4d1e19cd49ef97e824cce3
231769e1cbd63ab4efcaeb2e9301a05aff17a10eb17f6eff5120c33fff1f375e,-1,1,1,88.36367485,1515281825,Vote,2886d7f55efecce6f73194608e4efe24725567180880bef0a639354c22d378b0
346cabe9218752c05996f2d2e42e260e54504c385eae6163fd5e59f7781fbc4e,-1,1,1,88.36367485,1515227782,Vote,7bab2ad56346974aff1a1b27ef90700089b89c138d2eabacda96ac7f30efd515
0b308389e572896c602b88e74c7f3eca5ef2e9df6669b9338b8c00e3c0581279,1,0,1,88.36367485,1515109656,Ticket,a96bb0db801cf1279cd2b258b3f9d99a79c2ae6d7273ee89eda1a61cc5e89e7a
227dfcdc8d2e7267dafd06bb8affe2773c1b2c7edbf0b46b635080e2c9531a9c,1,0,1,88.36367485,1515109656,Ticket,45d468d1c01143d4b728a563e8f09ef876f8a70d8ac53e7be53b3c691852ac99
2886d7f55efecce6f73194608e4efe24725567180880bef0a639354c22d378b0,1,0,1,88.36367485,1515109656,Ticket,231769e1cbd63ab4efcaeb2e9301a05aff17a10eb17f6eff5120c33fff1f375e
50f1ff1b59357418a42e0131669c50585241c89bcd4ad81609a4da8e38822c81,1,0,1,88.36367485,1515109656,Ticket,4d18ce59e5d02d9cb011f21e9e6122230dd4fcfc009b96364588ba78210c407a
5c8a49898d07bc90bc1ead668dd658ef79aec0c538bf0eb1bf1dc29d32817ec4,1,0,1,88.36367485,1515109656,Ticket,ece4c46ddb78cd59e356d90b616795901f647abf26d37757c834c10209189f50
5ccd1f350da0adb0073ce431e3d3c759afa13aa2fab41724ef87fbdf7bb3e43c,1,0,1,88.36367485,1515109656,Ticket,ed147409923183ca7d8f522bb53d86a4d0d08d362d91b5ef02b9fa09aee77f4e
72cd66a1242340ffa8930d861cff32819b6fe9348b8b5124dabb1b15300bfb5b,1,0,1,88.36367485,1515109656,Ticket,c07d17dcec4bce01de9a7242a8afe047bea2bd58a7d2c5bf253062b07da584ce
7bab2ad56346974aff1a1b27ef90700089b89c138d2eabacda96ac7f30efd515,1,0,1,88.36367485,1515109656,Ticket,346cabe9218752c05996f2d2e42e260e54504c385eae6163fd5e59f7781fbc4e
b1ad587a65a9dc3671c3021bb0688394da42067c2a4d1e19cd49ef97e824cce3,1,0,1,88.36367485,1515109656,Ticket,ece4f54d62eb91bc37f713ac205c11a3f08ac79462ade4a499a6edb7ef12db27
b5a0da3610c98e0d918229c10dc2f9d15444c7baa9bdfb86083edc551244a5ef,1,0,1,88.36367485,1515109656,Ticket,6ffd1e16ca1caceb7ce3e61c1808bf450a5bdf9b3a2f2c550b0dde2a24f47ad9
d70357b8ec630e9960517269c5bb9635f2d7e5fda53b5d2d2d8929495f8edfea,1,0,1,88.36367485,1515109656,Ticket,71dfa476b2cc459fd29fc4a9ccbb684e1f37207782f4d867a289f80ae382b98f
d73bd092ad265cf0b7bebf5d0462994e197838da28862095316b200e5d4a83f6,1,0,1,88.36367485,1515109656,Ticket,4165c4c309b230c98500a6a3162b436fefa1d19b2564526059ac6ea3370cf8e1
e88d8006d9dd71ea5a9ef66bcd99bae823f598caae58491274ec0eafa657457b,1,0,1,88.36367485,1515109656,Ticket,70d6c1a6031add5d45c20adffbb45858cd199e61c17a3ec4f91225be4a2b7770
