tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,63,1,2.0649636,1551060795,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,70,1,1.81709639,1550982717,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,119,1,1.16651228,1550972769,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,61,1,0.59714556,1550794404,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,131,1,0.74003327,1550710590,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,70,1,1.0054968,1550627174,Regular,d8c1f390698e556df07b78f22fb851e01ba04f133808d194468c4e08ce243740
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,1,1,25.17361582,1550544156,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,23,1,1.86963581,1550544156,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,21,1,0.88772581,1550544156,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,19,1,2.15842727,1550544156,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,18,1,2.02702549,1550544156,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,15,1,8.57763891,1550544156,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,13,1,0.94670395,1550544156,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,10,1,6.02091601,1550544156,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,8,1,14.61513622,1550544156,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,5,1,107.2105862,1550544156,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,4,1,16.41832705,1550544156,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,0,1,0.71259835,1550544156,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,25,1,5.81893383,1550544156,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,26,1,13.98030476,1550544156,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,30,1,3.86689559,1550544156,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,31,1,15.17696679,1550544156,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,32,1,1.77320295,1550544156,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,34,1,0.64403781,1550544156,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,36,1,0.55683328,1550544156,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053,-1,38,1,79.21144377,1550544156,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,4,1,14.61513622,1550539865,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,66,1,13.98030476,1550451624,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,107,1,16.41832705,1550372559,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,56,1,6.02091601,1550282405,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,38,1,0.88772581,1550193101,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,71,1,0.55683328,1550109966,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,108,1,0.71259835,1550023229,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,82,1,3.86689559,1549931111,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,119,1,15.17696679,1549844226,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,18,1,25.17361582,1549759684,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,77,1,0.94670395,1549675212,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,18,1,2.02702549,1549588283,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,121,1,1.86963581,1549500239,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,33,1,1.77320295,1549415194,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,10,1,0.64403781,1549329345,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,154,1,8.57763891,1549242092,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,111,1,5.81893383,1549156465,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,126,1,79.21144377,1549069620,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,79,1,107.2105862,1548980662,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,128,1,2.15842727,1548897601,Regular,fbb9aabab65b386af1002222b6f3bceba341aa084efbf0d80e29c8dca78a8053
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,7,1,2.09055583,1548814814,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,5,1,1.77496981,1548814814,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,4,1,8.29604845,1548814814,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,3,1,1.91835288,1548814814,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,2,1,13.44586315,1548814814,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,1,1,56.75366222,1548814814,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,0,1,6.27575466,1548814814,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,16,1,10.43075822,1548814814,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,17,1,2.48945572,1548814814,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,18,1,69.85069137,1548814814,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,19,1,6.30669848,1548814814,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,20,1,6.47764685,1548814814,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,21,1,3.6562692,1548814814,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,22,1,7.40552752,1548814814,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,23,1,8.41350169,1548814814,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,24,1,10.59799988,1548814814,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,25,1,3.48525602,1548814814,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,15,1,4.26435629,1548814814,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,14,1,0.11312693,1548814814,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,13,1,41.02286828,1548814814,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,12,1,4.93762399,1548814814,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,11,1,3.38413428,1548814814,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,10,1,6.83109133,1548814814,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,9,1,6.2671333,1548814814,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,6,1,3.95403553,1548814814,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,26,1,1.44209386,1548814814,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,27,1,2.6704331,1548814814,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480,-1,28,1,5.81852745,1548814814,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,144,1,1.91835288,1548809083,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,170,1,1.44209386,1548723234,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,78,1,1.77496981,1548637609,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,44,1,2.48945572,1548552642,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,163,1,2.6704331,1548468342,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,166,1,4.26435629,1548375711,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,154,1,8.29604845,1548303260,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,90,1,13.44586315,1548205698,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,159,1,3.6562692,1548123069,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,19,1,41.02286828,1548033725,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,27,1,3.95403553,1547946010,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,109,1,6.30669848,1547857812,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,95,1,56.75366222,1547772722,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,62,1,3.48525602,1547684243,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,143,1,8.41350169,1547603277,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,74,1,69.85069137,1547512670,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,152,1,10.59799988,1547426056,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,70,1,6.2671333,1547342430,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,65,1,4.93762399,1547253832,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,103,1,0.11312693,1547174339,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,80,1,3.38413428,1547166713,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,69,1,2.09055583,1547082298,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,117,1,5.81852745,1546996392,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,52,1,6.47764685,1546907554,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,72,1,6.27575466,1546822130,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,31,1,6.83109133,1546739248,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,0,1,7.40552752,1546653652,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,24,1,10.43075822,1546561577,Regular,dcae982a23750b0b15911b513bbce78d7b1ef34db5706137c216b836e2183480
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,0,1,7.41946734,1546502109,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,9,1,32.25511284,1546502109,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,7,1,17.77159072,1546502109,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,6,1,6.56269281,1546502109,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,5,1,31.79959478,1546502109,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,4,1,76.33285522,1546502109,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,3,1,25.13885764,1546502109,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,2,1,32.11523385,1546502109,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537,-1,1,1,22.29009423,1546502109,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,160,1,7.41946734,1546479036,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,50,1,6.56269281,1546389245,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,38,1,17.77159072,1546302882,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,34,1,32.25511284,1546217043,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,166,1,25.13885764,1546132311,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,130,1,22.29009423,1546045726,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,130,1,31.79959478,1545958042,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,106,1,32.11523385,1545870002,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,81,1,76.33285522,1545788586,Regular,34f90449e3bd211ab23409cf6c9683809aa320bc30d55993703c2d6931c61537
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,1,1,42.61692729,1545632947,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,2,1,79.71336933,1545632947,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,4,1,34.21529372,1545632947,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,0,1,28.69872079,1545632947,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,6,1,142.08436084,1545632947,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,7,1,32.83267954,1545632947,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3,-1,5,1,63.44090345,1545632947,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,78,1,28.69872079,1545611636,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,33,1,42.61692729,1545526273,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,36,1,79.71336933,1545439915,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,105,1,142.08436084,1545353775,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,0,1,63.44090345,1545267101,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,74,1,34.21529372,1545178902,Regular,044f4435ecc510d1f5e9fd6451cd24753bd2d3f17f603db231be9dd117f3eec3
