tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a,-1,13,1,0.11738742,1497042650,Regular,b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae
b6820af4cb7af34c2c9958f359a8f4d8954737101dd6438d4787d3027ece1eae,1,15,1,0.11738742,1497040808,Regular,a457b472a39f7ff5bad257611489fbb8a554c9f9272b4111da91873afbff3a3a
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,7,1,0.10428304,1497040497,Regular,af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2
af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2,1,7,1,0.10428304,1497039842,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
815042be0ebe7e069a7e90575952310237582371dc74f1e15d5b56bd29f4a478,-1,24,1,0.11002463,1497038694,Regular,fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81
fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81,1,32,1,0.11002463,1497037223,Regular,815042be0ebe7e069a7e90575952310237582371dc74f1e15d5b56bd29f4a478
116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d,-1,12,1,0.10599851,1497036688,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,26,1,0.10599851,1497036206,Regular,116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,2,1,0.09538699,1497034006,Regular,9b29c2b3b4042622c9859cace9244ac4dbd8154aeec7b52b757d04342f3ca5e5
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,17,1,0.10731048,1497033293,Regular,8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907
9b29c2b3b4042622c9859cace9244ac4dbd8154aeec7b52b757d04342f3ca5e5,1,14,1,0.09538699,1497033293,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907,1,16,1,0.10731048,1497030108,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,12,1,0.11046223,1497029330,Regular,5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171
5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171,1,9,1,0.11046223,1497029019,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6,-1,21,1,0.10878586,1497027995,Regular,2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d
2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d,1,8,1,0.10878586,1497026281,Regular,ca6344ed9119227b1f109833197eef8bfc043d7ba665b5899f9bf6c1bdb6edc6
fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0,-1,8,1,0.11107952,1497024040,Regular,b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5
b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5,1,12,1,0.11107952,1497023388,Regular,fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,90,1,0.13685956,1497022660,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,80,1,0.10823277,1497022660,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,79,1,0.10603636,1497022660,Regular,bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4
bd702c09b81e3f4e8e58744bc12dd95ba23e52d2ae731ea3697c85760fecbea4,1,4,1,0.10603636,1497020138,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,17,1,0.10823277,1497018396,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e,1,22,1,0.13685956,1497016027,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,55,1,0.13029599,1497014925,Regular,916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,53,1,0.10951162,1497014925,Regular,e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87
e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87,1,1,1,0.10951162,1497013456,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484,1,10,1,0.13029599,1497012106,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309,-1,25,1,0.10335817,1497010231,Regular,51716a1bf1c8eeca5ea3edb366d4d3835cf8adfc40f9c3e8a123645df692dd79
51716a1bf1c8eeca5ea3edb366d4d3835cf8adfc40f9c3e8a123645df692dd79,1,14,1,0.10335817,1497008104,Regular,a7fe766ff6328db6251dfc3c3edda29fb8910e24f62bb80d208faf77397c5309
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,39,1,0.11618028,1497007743,Regular,2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a
2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a,1,1,1,0.11618028,1497005537,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,10,1,0.11629178,1497001187,Regular,bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f
bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f,1,0,1,0.11629178,1496997705,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80,-1,10,1,0.09973423,1496997297,Regular,2e489769638d953b0dfa7f59721694c63fce8978da74700fa7a840a3b5954e37
2e489769638d953b0dfa7f59721694c63fce8978da74700fa7a840a3b5954e37,1,0,1,0.09973423,1496994624,Regular,f6ccab723a9f6cef5e039ee9bf14d9cb36baf0a9b219c9c2593f6cf2caeb0d80
50f6badf8895b60e33a589a7045b25a45f48644caf11a3b688a9a7a202256396,-1,6,1,0.10209156,1496993660,Regular,a5469ac4120dfe65add03397fc4d5b1789d99d761e2cfbd277eee35760054deb
a5469ac4120dfe65add03397fc4d5b1789d99d761e2cfbd277eee35760054deb,1,17,1,0.10209156,1496992600,Regular,50f6badf8895b60e33a589a7045b25a45f48644caf11a3b688a9a7a202256396
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,105,1,0.12013664,1496987821,Regular,3052ee1e757dd512c48c5945817adacf9cf1047b0d0d4e290dacbef14c90b326
3052ee1e757dd512c48c5945817adacf9cf1047b0d0d4e290dacbef14c90b326,1,13,1,0.12013664,1496985449,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,12,1,0.11513527,1496983820,Regular,23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776
23b8d928afebbdf55493b02b9eda47b87075240ff7e7eed1ed2bd6ff1277c776,1,7,1,0.11513527,1496981599,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a,-1,11,1,0.09933716,1496979801,Regular,788160f9ad0a194ef79af704e2adafe41b48e307b79bfeb6f93026c3b530c4ef
788160f9ad0a194ef79af704e2adafe41b48e307b79bfeb6f93026c3b530c4ef,1,4,1,0.09933716,1496979155,Regular,e1799666079c5a7de6ba297fae895f3f67b8aa03deab93d2d48c79378217c81a
d50d588a267b71192522f14ca0d94d272893e1cdb54cff4eac8b7c79bdd691b0,-1,13,1,0.09874594,1496978682,Regular,1585099c6091fe5916c277b16d6bbf89478493d170906859c9e51e383f626ff5
1585099c6091fe5916c277b16d6bbf89478493d170906859c9e51e383f626ff5,1,19,1,0.09874594,1496977402,Regular,d50d588a267b71192522f14ca0d94d272893e1cdb54cff4eac8b7c79bdd691b0
79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053,-1,8,1,0.09911612,1496974938,Regular,478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285
478e02d6463e4cf8dbe694adb8fb981aa1340f416e3fb5c888067d6b21c50285,1,34,1,0.09911612,1496973621,Regular,79c7d65720d4de94b04ada73c639c87fe70cd090f29c9bbddedcccd354265053
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,15,1,0.10401546,1496973560,Regular,dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,18,1,0.11085895,1496973560,Regular,3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74
3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74,1,2,1,0.11085895,1496972523,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,31,1,0.09909384,1496970460,Regular,f3dd5e0eb336e3eb3963a824630552d7e51fe291df7d8b442656db91531d2fea
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,39,1,0.1069484,1496970460,Regular,44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f
dd295d6a4e702c123395a3bdb65e8735369074dd078f49fff358e3a138e490ca,1,24,1,0.10401546,1496970460,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
f3dd5e0eb336e3eb3963a824630552d7e51fe291df7d8b442656db91531d2fea,1,1,1,0.09909384,1496966967,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,73,1,0.10913175,1496966653,Regular,2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9
44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f,1,8,1,0.1069484,1496964382,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
2f5d17a5db4f4ebcd818fc47f12bc6fc033fe6643fff228a03be48d00e0eb4d9,1,12,1,0.10913175,1496961791,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad,-1,20,1,0.11393509,1496959693,Regular,c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2
c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2,1,0,1,0.11393509,1496958563,Regular,65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,18,1,0.11680715,1496957334,Regular,d7b3b86deb9e9938d8b7e96ef2e2e0a5de27326042b57c9b5198fd19a662d254
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,16,1,0.10457126,1496957334,Regular,2c1d69991776d7a01ef3990bff72c956f982fdf50aa78902ce1e91aedc04a95b
56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99,-1,23,1,0.11031463,1496955124,Regular,03ba57248c30ca455669cb88061448cc583d23237d6196b9897429d355f36f26
2c1d69991776d7a01ef3990bff72c956f982fdf50aa78902ce1e91aedc04a95b,1,7,1,0.10457126,1496954961,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
03ba57248c30ca455669cb88061448cc583d23237d6196b9897429d355f36f26,1,15,1,0.11031463,1496952263,Regular,56b37ec88fe82f6fb580f431c226d35307965452ec6e5caae60bf4deabb50a99
d7b3b86deb9e9938d8b7e96ef2e2e0a5de27326042b57c9b5198fd19a662d254,1,11,1,0.11680715,1496949442,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,34,1,0.10122648,1496949391,Regular,07697c7f84e30bb397bfda752e6a82f606d5b468f87af6eba8fef5be4fec9927
07697c7f84e30bb397bfda752e6a82f606d5b468f87af6eba8fef5be4fec9927,1,1,1,0.10122648,1496947129,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda,-1,11,1,0.10115397,1496944277,Regular,32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135
32bf34f9cacfa2bc556fda85460920a7147651e01d4714b469612622da0cf135,1,27,1,0.10115397,1496943654,Regular,41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda
4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024,-1,4,1,0.10261379,1496943200,Regular,bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50
bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50,1,11,1,0.10261379,1496942123,Regular,4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,95,1,0.10107955,1496940543,Regular,294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383
294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383,1,13,1,0.10107955,1496939505,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb,-1,6,1,0.10774962,1496938952,Regular,91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08
91bf05f6220b3fb1c8b232126e05f6db0a91513766877a5744010eb608483c08,1,3,1,0.10774962,1496937674,Regular,99d8acd21523732c8a437fb36b0ca54bbf97b0a71d24546dbdba5ab83877ebcb
40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7,-1,7,1,0.11658583,1496932548,Regular,7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25
40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7,-1,6,1,0.10653022,1496932548,Regular,35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709
7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25,1,7,1,0.11658583,1496931717,Regular,40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7
91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a,-1,19,1,0.09614946,1496931439,Regular,3f05e534110f3be78f7c9c43cb9ba897105cff651a635d7a57f56d69abfd7a89
3f05e534110f3be78f7c9c43cb9ba897105cff651a635d7a57f56d69abfd7a89,1,0,1,0.09614946,1496928262,Regular,91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a
35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709,1,30,1,0.10653022,1496926108,Regular,40b8fadc9ca920a8276a5db4463b8a366259c2985f3a59278ee7fb76e5e4a0d7
d74bb18dd56e21576fb59bcb2c0b9f4c41a8983c24182247d7b599592bf60e4a,-1,20,1,0.09897849,1496924358,Regular,68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae
68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae,1,7,1,0.09897849,1496923607,Regular,d74bb18dd56e21576fb59bcb2c0b9f4c41a8983c24182247d7b599592bf60e4a
2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913,-1,4,1,0.11640703,1496922381,Regular,c221affb2298beeb15574338d4d28cb1542990ab8bc907d58b4c5791677c6f55
07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44,-1,10,1,0.12106291,1496920627,Regular,57d48be11b5a4284ad6fe10d57b94586d8df7b898d8e6942e504672c5a965838
07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44,-1,12,1,0.13492486,1496920627,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
c221affb2298beeb15574338d4d28cb1542990ab8bc907d58b4c5791677c6f55,1,5,1,0.11640703,1496920443,Regular,2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,17,1,0.13492486,1496918364,Regular,07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44
57d48be11b5a4284ad6fe10d57b94586d8df7b898d8e6942e504672c5a965838,1,2,1,0.12106291,1496916959,Regular,07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44
b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb,-1,6,1,0.11801607,1496914802,Regular,36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0
36b2d6807de5d13e1f6b80f161d23067607747ad0362f68975cf04e1b9cf67d0,1,12,1,0.11801607,1496913259,Regular,b9f94c022f6de2d04ce4cba7aaf6e9a17f22eb1f634b41399a04173044216acb
8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b,-1,7,1,0.11459982,1496911701,Regular,2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55
2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55,1,10,1,0.11459982,1496909181,Regular,8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,22,1,0.09888786,1496908915,Regular,d4e1cc59d150f6c661a2e2227ee7636299a1ee2c3cde6ed9589e195bcf19d6a8
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,26,1,0.10044724,1496908915,Regular,2f41d1ac0eaacabd224198c092b32676d8bd5f326c15fdd24135796e276babf3
d4e1cc59d150f6c661a2e2227ee7636299a1ee2c3cde6ed9589e195bcf19d6a8,1,12,1,0.09888786,1496907861,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
2f41d1ac0eaacabd224198c092b32676d8bd5f326c15fdd24135796e276babf3,1,1,1,0.10044724,1496906491,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
6bb7eb49ac553bb242f9403a7ab99fe5c4bef138055f70cb524107e050899b09,-1,8,1,0.10949079,1496903431,Regular,d5ac1f0263a316450bb6a5ea299e1170aa493da2eea241ece3420b4480d35e09
d5ac1f0263a316450bb6a5ea299e1170aa493da2eea241ece3420b4480d35e09,1,11,1,0.10949079,1496902505,Regular,6bb7eb49ac553bb242f9403a7ab99fe5c4bef138055f70cb524107e050899b09
f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860,-1,10,1,0.09538806,1496902505,Regular,bf71cfc0a0d49c55670993ca648649e98834ba155c2eae79d129d3fe6253e185
bf71cfc0a0d49c55670993ca648649e98834ba155c2eae79d129d3fe6253e185,1,15,1,0.09538806,1496900720,Regular,f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860
329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8,-1,29,1,0.09624688,1496900677,Regular,893e92788a7d50f2ffbd4e9d933589b0bbba1bacf555874178d66f7fcd2a4ef7
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,28,1,0.11541944,1496900677,Regular,8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,15,1,0.09884857,1496900677,Regular,f69d162446d05a5ab82ed189546473f60c0fefbdbd11954b3253f25197347afd
8557ec2319662644d161b9af11b1420a456a105d2b8a1aa3843c2ea57ebac41a,1,6,1,0.11541944,1496899641,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
893e92788a7d50f2ffbd4e9d933589b0bbba1bacf555874178d66f7fcd2a4ef7,1,6,1,0.09624688,1496897475,Regular,329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8
f69d162446d05a5ab82ed189546473f60c0fefbdbd11954b3253f25197347afd,1,19,1,0.09884857,1496893678,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3,-1,9,1,0.09819822,1496888928,Regular,ef5a2a88b882f75be972bc0347dadd2bd0fb8db65c03b2e271f9d30c69b13b8b
ef5a2a88b882f75be972bc0347dadd2bd0fb8db65c03b2e271f9d30c69b13b8b,1,13,1,0.09819822,1496887406,Regular,66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3
9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc,-1,15,1,0.10435789,1496884710,Regular,4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9
9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc,-1,12,1,0.10254335,1496884710,Regular,ab405f38ed78299aa4b4b65dc964216a0a2e563e774ab6f7d0e3a528c04529ff
3e0cda5df6bac5cd50baff7a42fe448eb6e850dbd5741eeb7ee5b7ded2f5ea41,-1,53,1,0.15368143,1496884194,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
ab405f38ed78299aa4b4b65dc964216a0a2e563e774ab6f7d0e3a528c04529ff,1,13,1,0.10254335,1496883444,Regular,9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc
4d64b36646da41fd8e52148b4bbbdfefc8715a4f29b6f883b6f80433f845a1b9,1,15,1,0.10435789,1496881852,Regular,9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc
87197ca7d45ac8c491181b2b36fe145ded54d08a0a30fc455c9956ba7d4d3d6b,-1,8,1,0.12500635,1496880613,Regular,95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,82,1,0.11672621,1496880016,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,35,1,0.0975287,1496880016,Regular,093f02c1e54de2ffe4ad5b4c8c54fde7f943e4f86bdba3f0c631dbee2ef5657a
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,51,1,0.09907116,1496880016,Regular,7c27c69ed142f466da6d49b643afd4cba49b69c5b2a04a6870b3796563691b48
95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f,1,20,1,0.12500635,1496879955,Regular,87197ca7d45ac8c491181b2b36fe145ded54d08a0a30fc455c9956ba7d4d3d6b
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,42,1,0.15368143,1496878600,Regular,3e0cda5df6bac5cd50baff7a42fe448eb6e850dbd5741eeb7ee5b7ded2f5ea41
7c27c69ed142f466da6d49b643afd4cba49b69c5b2a04a6870b3796563691b48,1,18,1,0.09907116,1496876167,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
093f02c1e54de2ffe4ad5b4c8c54fde7f943e4f86bdba3f0c631dbee2ef5657a,1,3,1,0.0975287,1496875048,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,1,1,0.11672621,1496874178,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307,-1,13,1,0.11621428,1496872446,Regular,ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d
ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d,1,14,1,0.11621428,1496871098,Regular,717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,9,1,0.12319594,1496869509,Regular,7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9
7479adc85f85aba76ac45562847f6df485c4ecdfff280603ea8476fbec263ac9,1,6,1,0.12319594,1496868724,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
73529b627371c04c235f437515e573e29a30f5448362c2038d266a4a3f9ee769,-1,6,1,0.09571517,1496867104,Regular,16d78ddd70d5fa3e172b362c3e44c529f11bfa766960b482e01d5177c7b67ca7
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,24,1,0.12449929,1496867104,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
