tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,88,1,0.59649093,1490713652,Regular,5e4011982d5c0dbea645782733e17c8aca232c27052698188f4511f11eabe4e5
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,232,1,1.12959763,1490703017,Regular,fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,88,1,1.33479843,1490692148,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,15,1,0.220871,1490685596,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,64,1,0.220871,1490680920,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,13,1,0.99226487,1490680714,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,12,1,0.51779296,1490677263,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,79,1,0.51779296,1490670972,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9,-1,14,1,0.25282213,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,0,1,0.25282213,1490659223,Regular,0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9
9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee,-1,2,1,0.23107319,1490649471,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,94,1,0.23107319,1490648369,Regular,9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee
5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2,-1,17,1,0.22370906,1490639009,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,39,1,0.22370906,1490637485,Regular,5bb60117887dde50afd3898827a076f6b307c82aaace5b244bc3f5d285b53fe2
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,23,1,0.50475376,1490618602,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,110,1,0.50475376,1490615946,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,11,1,0.45745641,1490610300,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,130,1,0.45745641,1490604737,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,39,1,1.11941142,1490594036,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,9,1,0.56312358,1490574255,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,48,1,0.56312358,1490572198,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,185,1,1.16301268,1490561296,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb,-1,34,1,1.10086673,1490543768,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,26,1,0.76197155,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,87,1,0.76197155,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,8,1,0.59078107,1490523648,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,13,1,0.59078107,1490517875,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,8,1,0.28214319,1490512363,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,76,1,0.28214319,1490507042,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
0025996d21ff4c6f75c983207ef9933ba8fb337a897e43a19e716ead2503293b,-1,3,1,0.80594764,1490500498,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,90,1,0.80594764,1490496798,Regular,0025996d21ff4c6f75c983207ef9933ba8fb337a897e43a19e716ead2503293b
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,154,1,1.18690524,1490485624,Regular,7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,17,1,0.30226895,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,43,1,1.54704137,1490478000,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,23,1,0.30226895,1490474452,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
d612b83a43944accc7222d5af21f56bfefe16a53376170015940f34d447e8000,-1,5,1,0.31378806,1490466087,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,7,1,0.31378806,1490463805,Regular,d612b83a43944accc7222d5af21f56bfefe16a53376170015940f34d447e8000
4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc,-1,5,1,0.33625629,1490456923,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,51,1,0.33625629,1490442234,Regular,4fc6b58e746c57716cfacf515dd386cbdd12515f20208fe30689935f6401e8bc
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,228,1,0.99639583,1490431901,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3,-1,10,1,0.33139945,1490426802,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,32,1,0.67659841,1490423559,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,42,1,0.33139945,1490420476,Regular,5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,54,1,0.67659841,1490409552,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
67445161d40c498fc4000194dbc0a8e8e268bb61457f710b821803f69f094d35,-1,50,1,1.71205874,1490407673,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,30,1,1.15893384,1490399145,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c,-1,5,1,0.95924323,1490398159,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756,-1,18,1,0.65946033,1490396237,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,123,1,0.65946033,1490387955,Regular,0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,66,1,0.95924323,1490377064,Regular,c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c
73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e,-1,23,1,0.52637346,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,110,1,0.52637346,1490366055,Regular,73668f8874f6c6d033510847a2c80adbaaf3eb823093d60a68f68e1e3631275e
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,238,1,1.09357705,1490355737,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,33,1,0.7489471,1490351507,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,56,1,0.7489471,1490344432,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930,-1,22,1,0.37165624,1490323770,Regular,95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879
95e96acfcc31f5542821ed10944149fd61cc6eac9273eb0199de66a03e6bd879,1,7,1,0.37165624,1490322849,Regular,ee54a7e634835bc6f32403dbaabcdb17167196bab09a4b4beb95df3f6ecf8930
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,169,1,1.71205874,1490311727,Regular,67445161d40c498fc4000194dbc0a8e8e268bb61457f710b821803f69f094d35
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,41,1,0.62084699,1490308254,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,38,1,0.61036836,1490308254,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,36,1,0.60111408,1490308254,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,31,1,0.5937022,1490308254,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,141,1,1.1216053,1490300903,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02,-1,5,1,0.30894641,1490294869,Regular,aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3
aa30849f830bc07bf4ed7202c13c85e3ded7dc0aacb6780e175d69872d839dc3,1,29,1,0.30894641,1490289907,Regular,8a3594d47823f87e0831f515ab6a4fa738a326ee34f7b082cd25534fb601dc02
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,29,1,0.91886183,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,35,1,0.87491214,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,155,1,1.16837321,1490279051,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,26,1,0.5937022,1490279051,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,45,1,0.57985061,1490271864,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,34,1,0.54099432,1490271864,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,72,1,0.91886183,1490246621,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,0,1,0.57985061,1490235810,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,134,1,0.60111408,1490224821,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,92,1,0.61036836,1490214175,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,92,1,0.62084699,1490203165,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,112,1,0.87491214,1490182016,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,79,1,0.54099432,1490170453,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20,-1,15,1,0.57812684,1490151442,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,110,1,0.57812684,1490138100,Regular,fb78be8ad0a3695e6228f04034713e5b6ee82fb57af473fabe9b283db96eae20
54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8,-1,42,1,0.56053457,1490130373,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,117,1,0.56053457,1490127461,Regular,54bab82dca4c3ca5a7983b3b299b87a976e83156844c65fd5b3246e6d347feb8
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,31,1,2.30503397,1490124424,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,35,1,1.48442728,1490119029,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,153,1,1.10086673,1490116495,Regular,d0108631485ccb4e45627c8e011c95c10a49124da411dce574dd476258eb19fb
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,145,1,1.09244869,1490105667,Regular,c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a
4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee,-1,6,1,0.58652553,1490098287,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498,-1,24,1,0.57751081,1490097893,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c,-1,2,1,0.52282876,1490093754,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,34,1,0.52282876,1490074573,Regular,ff1ad84a7d206d49bc5062da702b1765efbc374f9d150974b70458f86802b12c
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,36,1,0.93589509,1490062976,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,68,1,0.57751081,1490062096,Regular,e1c4b1f15343ef6875fbecdee11868a6a1f3dcc657df3ddb8bdb619498ba5498
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,150,1,1.14097583,1490051660,Regular,982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,7,1,0.58652553,1490040592,Regular,4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,21,1,0.93589509,1490029427,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,97,1,1.54704137,1490018808,Regular,7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73
5f287507e02ed3ed8cda1edd1095a8f0871b77ea2767f3c05ec6ef25fbdddbfd,-1,30,1,2.00069692,1490008031,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,239,1,1.48442728,1490008031,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,91,1,1.24949363,1489997274,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,144,1,2.30503397,1489986294,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,277,1,1.4322136,1489958027,Regular,f7c1419438277d2a2ba0d29b1ff6ec99ee21d1b0f19a95161f60cfd8568ff951
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,30,1,0.48484478,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,0,1,0.48484478,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670,-1,10,1,0.793988,1489940101,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,172,1,0.793988,1489936556,Regular,701f636840d794f3b5e8436739bfa8459e027140ebfb0b2e5d69f6f9559fd670
58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c,-1,46,1,0.50565391,1489927517,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,38,1,0.50565391,1489925573,Regular,58d0aad977d8616e599ce8dbc409a5f1fcc6a25ffae6531fca5a6706b247f96c
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,23,1,0.2494143,1489915056,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,44,1,0.2494143,1489903871,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,1,1,0.2541164,1489895665,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,62,1,0.2541164,1489893349,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,0,1,0.25531556,1489889661,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,11,1,0.25531556,1489882507,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773,-1,25,1,0.25932524,1489864144,Regular,4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5
4ccb8e9829f6f78acf719baff5d48213c74569d38dcacfbdb8a361bbb2cf66a5,1,7,1,0.25932524,1489860491,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,1,1,0.26445103,1489854094,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,41,1,0.26445103,1489849563,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,17,1,0.52267979,1489847392,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,9,1,0.14881604,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,47,1,0.14881604,1489838993,Regular,9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,133,1,0.52267979,1489828130,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2,-1,12,1,0.52829261,1489810911,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,55,1,0.52829261,1489806458,Regular,8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,36,1,0.67225403,1489797017,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6,-1,1,1,0.2606068,1489793557,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,145,1,0.67225403,1489785046,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,24,1,0.2606068,1489774025,Regular,4e14415a630e1f53e1d000907842f816859bfe092002e4be0a665632916198d6
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,1,1,0.25955686,1489767226,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,51,1,0.25955686,1489762683,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,125,1,1.1349881,1489752521,Regular,7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937
adaf93824188a7dc2e15153704a00be14b7a92f18da0e3fda6c74097473b53ba,-1,19,1,0.26316473,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
