tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,123,1,0.10735915,1501558363,Regular,9e97e82d5e258656fd358942dbf4e9a8afa39a82e0e280bafdf38a254d083482
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,162,1,0.11052452,1501558363,Regular,ebc1dde193d6350fe743d0e126c8407f2a4e5c2cec80db70e8c78ee9e25f5aa4
18625ed3ab22469e9be0205e964c85e3183243a2a569846c268654f4653c4ee7,1,2,1,0.10840709,1501525569,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
9e97e82d5e258656fd358942dbf4e9a8afa39a82e0e280bafdf38a254d083482,1,2,1,0.10735915,1501418789,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
d0c2f869b9178826dbaf89541e0864a75bffc640c708165fec155ebdaac99bff,1,2,1,0.10735783,1501394839,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
ebc1dde193d6350fe743d0e126c8407f2a4e5c2cec80db70e8c78ee9e25f5aa4,1,2,1,0.11052452,1501385554,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,58,1,0.11051977,1501328061,Regular,993c486b49e0992295c8b43e25f04a7cdb8b22409574c310a80b63e6c2240d35
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,24,1,0.10946483,1501328061,Regular,b64d2d581f0d0d8c838ed1c04c23ec213e924a7cce783250a8f6826d9fc43812
993c486b49e0992295c8b43e25f04a7cdb8b22409574c310a80b63e6c2240d35,1,2,1,0.11051977,1501220747,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,11,1,0.10840309,1501209293,Regular,8cb3d22fcb4c84aa5431d32249498069f664dbf3591326de10f30a345f34c710
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,214,1,0.10840709,1501209293,Regular,e1e64ab47ea6740407fb85ac11c03c6fb2cf6367ba51d2d54c3ec6a930e9e8c1
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,120,1,0.11052577,1501209293,Regular,4b8b64d75bc36c94113fb033e8b515b9086babe32ec0224019a48ed16f6fa16f
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,279,1,0.10840664,1501209293,Regular,6c2c8fcfb0440d5582af90687a0657d478db4241412a0fc44040b85a64e0acfd
b64d2d581f0d0d8c838ed1c04c23ec213e924a7cce783250a8f6826d9fc43812,1,2,1,0.10946483,1501183559,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
8cb3d22fcb4c84aa5431d32249498069f664dbf3591326de10f30a345f34c710,1,2,1,0.10840309,1501101932,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
e1e64ab47ea6740407fb85ac11c03c6fb2cf6367ba51d2d54c3ec6a930e9e8c1,1,2,1,0.10840709,1501101035,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
4b8b64d75bc36c94113fb033e8b515b9086babe32ec0224019a48ed16f6fa16f,1,2,1,0.11052577,1501098616,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,191,1,0.10840164,1501091027,Regular,6f8ce74c0d7e16bb7f713501c90f4a642f95b76c336fc5e24fb41398f44890b7
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,62,1,0.11052452,1501091027,Regular,5da39e7a38f9c895b645589b5335b46e33d65096321f17c0cdccc2958ec70a33
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,115,1,0.11051977,1501091027,Regular,0853265ac6ec3ebaa74de5e17765f4649a7ec16a87889f8c379d9da44eff1f64
6c2c8fcfb0440d5582af90687a0657d478db4241412a0fc44040b85a64e0acfd,1,2,1,0.10840664,1500995097,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
6f8ce74c0d7e16bb7f713501c90f4a642f95b76c336fc5e24fb41398f44890b7,1,2,1,0.10840164,1500988674,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,192,1,0.11055948,1500975245,Regular,c08115e30d6577c8c8c8955999cd0d4d67215d149fab1ae6af7053b811f6a8a9
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,204,1,0.10842246,1500975245,Regular,41980f57fc76bd8b4339b296baccba562865eddb5fa41312ce4daa23fd9796b4
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,202,1,0.11055948,1500975245,Regular,ccb564f0609a055cad9b1fea5a796c343bde333ac6f1b40c6a4e50f8e6897db3
5da39e7a38f9c895b645589b5335b46e33d65096321f17c0cdccc2958ec70a33,1,2,1,0.11052452,1500972160,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
0853265ac6ec3ebaa74de5e17765f4649a7ec16a87889f8c379d9da44eff1f64,1,2,1,0.11051977,1500905312,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
ccb564f0609a055cad9b1fea5a796c343bde333ac6f1b40c6a4e50f8e6897db3,1,2,1,0.11055948,1500881310,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,121,1,0.10950507,1500846004,Regular,deeca71825d5b0aef4bd63c416e1d4d0b2c20d820e3d7d0519bed5ca06088b67
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,34,1,0.11055948,1500846004,Regular,95ddf798a9c4549bdaff40b8b6859f35f1a59302456da1940f2f9a82c002981c
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,281,1,0.11055949,1500846004,Regular,3e624d70ab897281668a7e9b15e30bac0258c78fbfe63523a9b0637f555004f9
c08115e30d6577c8c8c8955999cd0d4d67215d149fab1ae6af7053b811f6a8a9,1,2,1,0.11055948,1500802704,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
41980f57fc76bd8b4339b296baccba562865eddb5fa41312ce4daa23fd9796b4,1,2,1,0.10842246,1500785189,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
deeca71825d5b0aef4bd63c416e1d4d0b2c20d820e3d7d0519bed5ca06088b67,1,2,1,0.10950507,1500756447,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
3e624d70ab897281668a7e9b15e30bac0258c78fbfe63523a9b0637f555004f9,1,2,1,0.11055949,1500695856,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
95ddf798a9c4549bdaff40b8b6859f35f1a59302456da1940f2f9a82c002981c,1,2,1,0.11055948,1500657843,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,48,1,0.11055948,1500614140,Regular,45b769d8531a818e54db8632f5f48d7d2776accedc1fedcad791a4f09298b115
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,10,1,0.11055949,1500614140,Regular,225b878329f31a73fd94dfaba11f50b5ed8b30a18333876add883ae13c2d8f05
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,357,1,0.10949962,1500614140,Regular,8e3fa13fa4920767fe92514fdbe26b43c873125f74b766885a73b3b001c9dca2
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,258,1,0.10950041,1500614140,Regular,baa0238822ce0073367911b1c78e2f87f9e2c851e0d765bb665e256b5e2e9a77
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,177,1,0.10949962,1500614140,Regular,b6da5de65446705e39bcbfe88b28a01e9faa717c395867edd5183a437abcff4c
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,388,1,0.11055948,1500614140,Regular,8730619ff11a6142cff814ae05e28c6d4c3f724a655611f48dbe1185de86fab1
8730619ff11a6142cff814ae05e28c6d4c3f724a655611f48dbe1185de86fab1,1,2,1,0.11055948,1500485573,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
45b769d8531a818e54db8632f5f48d7d2776accedc1fedcad791a4f09298b115,1,2,1,0.11055948,1500463148,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
b6da5de65446705e39bcbfe88b28a01e9faa717c395867edd5183a437abcff4c,1,2,1,0.10949962,1500443910,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
225b878329f31a73fd94dfaba11f50b5ed8b30a18333876add883ae13c2d8f05,1,2,1,0.11055949,1500345027,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
8e3fa13fa4920767fe92514fdbe26b43c873125f74b766885a73b3b001c9dca2,1,2,1,0.10949962,1500335845,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
baa0238822ce0073367911b1c78e2f87f9e2c851e0d765bb665e256b5e2e9a77,1,2,1,0.10950041,1500325718,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,253,1,0.10950145,1500191755,Regular,7a829ef28ac2623d37a5827057384b630f51ec80490f00096fecbe65ebd63189
7a829ef28ac2623d37a5827057384b630f51ec80490f00096fecbe65ebd63189,1,2,1,0.10950145,1500024396,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,411,1,0.10950584,1500009490,Regular,e119a37ddd769aa80b2986c4c53f93e1253f5cf0587c78584511d843e63341c0
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,482,1,0.10950584,1500009490,Regular,b1237c89f4d4b3163b5b1cb5fc9ba4ebd11dab92d3a8aed63689353b4b5168e0
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,431,1,0.10950233,1500009490,Regular,2e3c9d2299430d67b8b072c0116dfe7ffafa92837c9afffe48c7fe81960ff8ca
e119a37ddd769aa80b2986c4c53f93e1253f5cf0587c78584511d843e63341c0,1,2,1,0.10950584,1499921483,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
2e3c9d2299430d67b8b072c0116dfe7ffafa92837c9afffe48c7fe81960ff8ca,1,2,1,0.10950233,1499867231,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
b1237c89f4d4b3163b5b1cb5fc9ba4ebd11dab92d3a8aed63689353b4b5168e0,1,2,1,0.10950584,1499820006,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,298,1,0.11055948,1499779256,Regular,63a1f67acf745317de75489d58a44d4e55bae9286f84a6db5274febd6c5f578f
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,270,1,0.10950101,1499779256,Regular,3d4716ba8175178b0ff8e1c49758de8915f6915d3f5ffa4cf4119ed91d46d97e
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,489,1,0.10950102,1499779256,Regular,6872c4b9883f3310e98882778d2bd6dc5a606891e8a3a4d9b1a0bb23960433f4
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,461,1,0.11055949,1499779256,Regular,cbc604a690fb2115ceb3ade3fcfb9cfedff156d12e1bbb2c25bad40e02d129e7
cbc604a690fb2115ceb3ade3fcfb9cfedff156d12e1bbb2c25bad40e02d129e7,1,2,1,0.11055949,1499643042,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
63a1f67acf745317de75489d58a44d4e55bae9286f84a6db5274febd6c5f578f,1,2,1,0.11055948,1499638498,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
3d4716ba8175178b0ff8e1c49758de8915f6915d3f5ffa4cf4119ed91d46d97e,1,2,1,0.10950101,1499613852,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,543,1,0.11055948,1499573884,Regular,9fda8219f1dce8cf0059c8fb45e8e311e80e79f136dfcd6e9cffd92936d691f5
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,95,1,0.11055949,1499573884,Regular,9a6c01a56be33d0ce05080dacea864949bbc3734b93ec90bca33e7777e3f872d
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,65,1,0.10950101,1499573884,Regular,6aa9ce2b587bd0865eee6a80e4d2dfce49313c3795f7817ccae92e9ff793c61b
6872c4b9883f3310e98882778d2bd6dc5a606891e8a3a4d9b1a0bb23960433f4,1,2,1,0.10950102,1499500204,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
9fda8219f1dce8cf0059c8fb45e8e311e80e79f136dfcd6e9cffd92936d691f5,1,2,1,0.11055948,1499416068,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,364,1,0.11055948,1499356620,Regular,5359a025cb4482a9e079ed2df4f2c7f62a1d54ed7324f8d318436583a12674bf
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,138,1,0.11055948,1499356620,Regular,63dac9da85e424dfebb7219531a5399e0e7d9d0802f62f6292fd58351816184b
6aa9ce2b587bd0865eee6a80e4d2dfce49313c3795f7817ccae92e9ff793c61b,1,2,1,0.10950101,1499351081,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
9a6c01a56be33d0ce05080dacea864949bbc3734b93ec90bca33e7777e3f872d,1,2,1,0.11055949,1499290208,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
5359a025cb4482a9e079ed2df4f2c7f62a1d54ed7324f8d318436583a12674bf,1,2,1,0.11055948,1499283408,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,13,1,0.1105916,1499120077,Regular,6dc544e9986ab2675a0ea721fa443819764a989d2ef8ae8f974a2849a4bd5408
63dac9da85e424dfebb7219531a5399e0e7d9d0802f62f6292fd58351816184b,1,2,1,0.11055948,1499105069,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
6dc544e9986ab2675a0ea721fa443819764a989d2ef8ae8f974a2849a4bd5408,1,2,1,0.1105916,1498909252,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,337,1,0.10954832,1498871904,Regular,96c667c0d750fa66d1a80fa45bada37a559ebb78523a097b89f62d71daed51a1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,406,1,0.11059354,1498871904,Regular,3012aa39a766c750cf57b361194e3e2a1b71163bce82634db15361709e9f30c2
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,211,1,0.1105948,1498655712,Regular,469fd1b012048dd3d7a243e98169ad010f322ea560d784cc0e668af4f2d77b5e
96c667c0d750fa66d1a80fa45bada37a559ebb78523a097b89f62d71daed51a1,1,2,1,0.10954832,1498622730,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
3012aa39a766c750cf57b361194e3e2a1b71163bce82634db15361709e9f30c2,1,2,1,0.11059354,1498588955,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
469fd1b012048dd3d7a243e98169ad010f322ea560d784cc0e668af4f2d77b5e,1,2,1,0.1105948,1498464158,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,224,1,0.11059354,1498411329,Regular,e3bc6894e828992a209f7674095fe4d70cfa6c67a2d64b6076d91aba2e532e7f
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,334,1,0.11059959,1498411329,Regular,4433237e12a90b594e889e373b0bd09c2b8d3ce0a085e875b3287a3429b205c7
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,274,1,0.11059274,1498411329,Regular,7bcdc6f9ae7544ce9cf5cf4bea055f3352a93d5c69b8536457c179ec984479a4
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,9,1,0.11059243,1498411329,Regular,72dd50cc55fe351a331621cc89042bb687eb3ea0951b78235e123bc4c06e1c07
7bcdc6f9ae7544ce9cf5cf4bea055f3352a93d5c69b8536457c179ec984479a4,1,2,1,0.11059274,1498301793,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
72dd50cc55fe351a331621cc89042bb687eb3ea0951b78235e123bc4c06e1c07,1,2,1,0.11059243,1498280431,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e3bc6894e828992a209f7674095fe4d70cfa6c67a2d64b6076d91aba2e532e7f,1,2,1,0.11059354,1498271179,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,389,1,0.11059159,1498252708,Regular,16393826988b3ed8c8b96f3065723fb6659bd166c4fbe8c407fac3a84aadb7b5
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,217,1,0.11059959,1498252708,Regular,a426539b126624297aeb07a25129695cdd7dfb85d3df2a34b5c6cc7233b3076c
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,61,1,0.1105948,1498252708,Regular,54e77eae5a09585eeb5844cc1ebb469ffe00b632ca9b1ed8e5a5be3fe46bca1b
4433237e12a90b594e889e373b0bd09c2b8d3ce0a085e875b3287a3429b205c7,1,2,1,0.11059959,1498236104,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
54e77eae5a09585eeb5844cc1ebb469ffe00b632ca9b1ed8e5a5be3fe46bca1b,1,2,1,0.1105948,1498060692,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a426539b126624297aeb07a25129695cdd7dfb85d3df2a34b5c6cc7233b3076c,1,2,1,0.11059959,1497995238,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
16393826988b3ed8c8b96f3065723fb6659bd166c4fbe8c407fac3a84aadb7b5,1,2,1,0.11059159,1497992763,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,229,1,0.1105916,1497789115,Regular,322e5308238601349c70bfde8c2f96811277fee89a326212f19a68253924e86e
322e5308238601349c70bfde8c2f96811277fee89a326212f19a68253924e86e,1,2,1,0.1105916,1497600715,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,150,1,0.1105948,1497575814,Regular,3534bfb585b67ce65cbeedcbfa43cb0e7b98f47a1e8be1a5bc0db8d183ef5444
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,219,1,0.1105916,1497575814,Regular,3329668ef6128913413206ee066a713e5a7eefd71b0484c2591ff2bfa8bda163
3329668ef6128913413206ee066a713e5a7eefd71b0484c2591ff2bfa8bda163,1,2,1,0.1105916,1497427202,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
3534bfb585b67ce65cbeedcbfa43cb0e7b98f47a1e8be1a5bc0db8d183ef5444,1,2,1,0.1105948,1497391969,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,107,1,0.1106401,1497338976,Regular,789a2466746808f27569a0a0202320704426aeb5a19d94d0c50d3ca9d53f637b
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,99,1,0.11062403,1497237589,Regular,ef7c99b0b43963b565ad396a912a71f2ba7d0d21bc7c7f1e680250e14082ea2e
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,464,1,0.1106401,1497237589,Regular,4295f7124d1974e1d839b6c629324b0bc86b8a396c3cc9746e06b7fbbbf0b1de
789a2466746808f27569a0a0202320704426aeb5a19d94d0c50d3ca9d53f637b,1,2,1,0.1106401,1497212184,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
ef7c99b0b43963b565ad396a912a71f2ba7d0d21bc7c7f1e680250e14082ea2e,1,2,1,0.11062403,1497066284,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
4295f7124d1974e1d839b6c629324b0bc86b8a396c3cc9746e06b7fbbbf0b1de,1,2,1,0.1106401,1497013145,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,164,1,0.1106401,1496834122,Regular,c48afd2c50f4d9ea6301e34a6950398fb5f5cc985e6f77916ee664184fd779c6
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,208,1,0.11062794,1496834122,Regular,80f063d95f2a5f73f58b3341f036035b81185ee10da20ba9c2e2f93401e4dcf0
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,129,1,0.11062403,1496834122,Regular,3b991b6c9560481f14a3c3c5b5bb1109e70e7b4687671ac4ea9f38631341aba1
3b991b6c9560481f14a3c3c5b5bb1109e70e7b4687671ac4ea9f38631341aba1,1,2,1,0.11062403,1496742888,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
80f063d95f2a5f73f58b3341f036035b81185ee10da20ba9c2e2f93401e4dcf0,1,2,1,0.11062794,1496707334,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
c48afd2c50f4d9ea6301e34a6950398fb5f5cc985e6f77916ee664184fd779c6,1,2,1,0.1106401,1496683863,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,73,1,0.11062042,1496682972,Regular,dd6e2250fb9e03f40955a0840cb913f59937d483d3180f3cad8a1dd5952f6f40
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,306,1,0.11063881,1496682972,Regular,d7bb89c7ccac621243c5379b04101f1dfc675879e2a7fd6f788d902246d55b60
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,215,1,0.11062042,1496682972,Regular,158d703a5e5acbca51dde53c555ee1056c297ee5e7d9e9c88ee324a3598a2d26
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,264,1,0.1106401,1496682972,Regular,710d87908fcf26c6cf3c9edda8b4d0fce039b0330f0359bcee0c5a45710b2b30
158d703a5e5acbca51dde53c555ee1056c297ee5e7d9e9c88ee324a3598a2d26,1,2,1,0.11062042,1496492122,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
dd6e2250fb9e03f40955a0840cb913f59937d483d3180f3cad8a1dd5952f6f40,1,2,1,0.11062042,1496451167,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
d7bb89c7ccac621243c5379b04101f1dfc675879e2a7fd6f788d902246d55b60,1,2,1,0.11063881,1496180620,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,61,1,0.1106401,1496002783,Regular,d05131a719388679f72bd5c90cdf8481f0a0f977abbf1d5a737209714cee9c92
710d87908fcf26c6cf3c9edda8b4d0fce039b0330f0359bcee0c5a45710b2b30,1,2,1,0.1106401,1495991761,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d05131a719388679f72bd5c90cdf8481f0a0f977abbf1d5a737209714cee9c92,1,2,1,0.1106401,1495776508,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
