tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,110,1,0.27550124,1647313827,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,157,1,0.25154938,1647226137,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,39,1,0.22502725,1647142792,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,21,1,0.2098002,1647053495,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,105,1,0.23197579,1646967318,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,65,1,0.24967567,1646880843,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,55,1,0.22879038,1646799721,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,91,1,0.19837752,1646708822,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,36,1,0.19058956,1646622943,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,13,1,0.23979134,1646533028,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,156,1,0.23956625,1646444839,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,24,1,0.25255845,1646363987,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,84,1,0.21840005,1646276335,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,113,1,0.21156286,1646193018,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,10,1,0.20811855,1646104570,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,80,1,0.21454972,1646020077,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,82,1,0.21443256,1645926814,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,137,1,0.22464992,1645840261,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,30,1,0.21777356,1645756371,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,169,1,0.21556218,1645672064,Regular,567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,122,1,0.20232042,1645585833,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,61,1,0.21723845,1645498419,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,33,1,0.21298431,1645417066,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,100,1,0.20023794,1645328272,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,152,1,0.19665656,1645242201,Regular,d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,213,1,0.21438075,1645155056,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,187,1,0.20096321,1645065406,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,85,1,0.16971831,1644985423,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,84,1,0.17147741,1644896984,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,67,1,0.20541256,1644816963,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,105,1,0.2185322,1644724131,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,150,1,0.19580328,1644639259,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,3,1,0.17542539,1644549192,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,7,1,0.17317119,1644465138,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,51,1,0.1861809,1644376364,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,31,1,0.20292256,1644289276,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,37,1,0.1938129,1644203423,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,62,1,0.20509673,1644119918,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,98,1,0.22461323,1644030376,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,57,1,0.22271565,1643941782,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,168,1,0.20173105,1643856497,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,22,1,0.0223702,1643599972,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,152,1,0.21124594,1643511968,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,151,1,0.21612317,1643428463,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,130,1,0.19959798,1643342203,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,129,1,0.19428333,1643254557,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,165,1,0.1853294,1643175449,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,199,1,0.18095666,1643082096,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,100,1,0.19527715,1642995925,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,31,1,0.18107964,1642911873,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,215,1,0.2137696,1642827423,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,234,1,0.24969668,1642737074,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,14,1,0.1815557,1642652241,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,61,1,0.1754465,1642568130,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,44,1,0.16918535,1642476314,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,21,1,0.18097475,1642391599,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,125,1,0.18839253,1642305292,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,71,1,0.1903731,1642213826,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834,-1,0,1,31.706,1642165812,Regular,d601350165f7a8cba30059be808f0e83195aab793388c7d534447ec45030f2b7
d601350165f7a8cba30059be808f0e83195aab793388c7d534447ec45030f2b7,1,0,1,31.706,1642163818,Regular,6ddfd1462e558ac15ca47ac17d255b1df4521ef6b74f460cb96e365bc9068834
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,244,1,0.68008927,1642127526,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
