tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9,-1,7,1,0.10457087,1526950911,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,16,1,0.10457087,1526949633,Regular,f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9
915eef4a3371dd73418b0074d318f7dacfb43d28c36a08e37ebe8f1f6a2bbebb,-1,1,1,0.11150731,1526949392,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e,-1,0,1,0.10838674,1526949392,Regular,5f0f43604cef71591990bc7e9af48c8815a1edf2f04fd552cb7184db411c590d
5f0f43604cef71591990bc7e9af48c8815a1edf2f04fd552cb7184db411c590d,1,14,1,0.10838674,1526945910,Regular,a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,1,1,0.11150731,1526942630,Regular,915eef4a3371dd73418b0074d318f7dacfb43d28c36a08e37ebe8f1f6a2bbebb
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,96,1,0.10334992,1526938171,Regular,b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,52,1,0.11149736,1526938171,Regular,a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c
b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3,1,3,1,0.10334992,1526935937,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c,1,1,1,0.11149736,1526923051,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,55,1,0.0988665,1526918798,Regular,066cfd335d561ca5a3d7ce38d93cc85e6dcfcc91d4d3dc3877258c68b4f9fdd6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,35,1,0.11993607,1526916823,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,54,1,0.09959947,1526916823,Regular,cfb2d2dbf0b0c0b24242b12fd61226e11828c32038561895ad758ec22185fdd1
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,81,1,0.2224185,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,110,1,0.10535142,1526916823,Regular,c37fa9a54d9bf9c2233fde94bf1a90967596e6e1739018667a93c6f7d9d779d3
618bf9ed9cec1265a438a9d34ab956ce29689d2918130297ecfc85c9e075b660,-1,2,1,0.10956233,1526914967,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,9,1,0.10956233,1526913290,Regular,618bf9ed9cec1265a438a9d34ab956ce29689d2918130297ecfc85c9e075b660
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,86,1,0.1068322,1526912060,Regular,45badb2751616a30cfa0ee3e01c29437ae8e3f0d23b7fd96ec6db4d16fa16ad0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,102,1,0.12881604,1526912060,Regular,7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,2,1,0.11045304,1526906728,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,17,1,0.10606715,1526899109,Regular,d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,1,1,0.09827677,1526899109,Regular,c768b2169b531981bd1e5be31f8160c9af6a47019281a059df9d2967ee576f9e
c768b2169b531981bd1e5be31f8160c9af6a47019281a059df9d2967ee576f9e,1,3,1,0.09827677,1526898333,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,123,1,0.11157343,1526896201,Regular,080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53
080f4f0f392626d2a3ce97037d08233eec804b37c3994d426e396f49d2be4c53,1,6,1,0.11157343,1526892664,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
d40098189b950a625bddaa7af6b2e6c827eb5fb51626933b564e79d4793ad6a9,1,1,1,0.10606715,1526888485,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152,-1,2,1,0.10441152,1526888485,Regular,cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e
cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e,1,9,1,0.10441152,1526880221,Regular,e1af9fca3b3b51f4a73ac207b5a99466edafc29562a91ce0a7f75a5ed89d3152
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,49,1,0.11025837,1526878607,Regular,6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,80,1,0.18783374,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,30,1,0.11087073,1526872680,Regular,6cf1ae5ea2ba2b60bdb153e022be82660b43d91a320d997bed07d5c91ee750ca
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,52,1,0.10956332,1526872680,Regular,080bf06d2c67de79ebe542b1a4b27a04553cfd54f2b7a54e5f540990ec1037cb
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,16,1,0.11999395,1526868391,Regular,00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20
00a729ab74ec6a8bee05f5ee92cf9f08918ee55beddb73e574cc1eeef40d3c20,1,12,1,0.11999395,1526866473,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,5,1,0.12352398,1526861719,Regular,e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330
e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330,1,13,1,0.12352398,1526860868,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
74e2ad6f51886a74960e154e3b65edec036a7f822af882780f3573bfc0aaac57,-1,3,1,0.09803624,1526857608,Regular,0535b05c2468c5bfc92736870ccb894a4d4268059539e7bda64c34751385a12e
0535b05c2468c5bfc92736870ccb894a4d4268059539e7bda64c34751385a12e,1,12,1,0.09803624,1526850827,Regular,74e2ad6f51886a74960e154e3b65edec036a7f822af882780f3573bfc0aaac57
c439d676181ce39253178a2a222a920ca9973171090b5c77c3b40990c4b09af4,1,11,1,0.10219025,1526844801,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494,-1,6,1,0.10545895,1526841848,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,6,1,0.10545895,1526837204,Regular,f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,64,1,0.09992446,1526834405,Regular,99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,86,1,0.10006512,1526834405,Regular,0896a9a5822c181341ab713c96db72a127022f3438e87ec7cde0c7d6236dd8be
57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c,-1,4,1,0.09873331,1526832997,Regular,33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d
33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d,1,14,1,0.09873331,1526831108,Regular,57b10b4d32868805904f4fd34b2ba1d495dbfe4a0514611a86aaa6194e099f2c
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,69,1,0.11190098,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951,-1,1,1,0.10432805,1526817785,Regular,4187aab653d3951f06a3a38d1d41d88b822ad7c88be9572d5d2a88b8d670fa07
4187aab653d3951f06a3a38d1d41d88b822ad7c88be9572d5d2a88b8d670fa07,1,10,1,0.10432805,1526817061,Regular,c8a9780f3b65cca4d30a11a89f6667d3811befd31298b83160dfeea89d5c6951
6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d,-1,2,1,0.11388268,1526812748,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734,1,15,1,0.11388268,1526811806,Regular,6c8ef106c247ab07416d502d79f7ca543490a54ee87f963014c8228d77cb081d
1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606,-1,15,1,0.099289,1526807964,Regular,7903e2b09ce4c2ae8c77d750be3b402978ab3bc42a88f7faf7763f623e93e0b2
1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606,-1,33,1,0.0995497,1526807964,Regular,e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3
0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75,-1,5,1,0.11185857,1526804977,Regular,247ac53689950e5e31c5349b324a4b0473f1a45470680814b308aeceb22da809
247ac53689950e5e31c5349b324a4b0473f1a45470680814b308aeceb22da809,1,6,1,0.11185857,1526803011,Regular,0e258ea8c57c577fb9012042ce3ac5c3c00d6c8cad5a7e042643234adc46af75
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,65,1,0.11260724,1526803011,Regular,a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,100,1,0.0993489,1526803011,Regular,feb84d8a4bc5914756349f57d5089099d852e3b762d28580e692f3fefb2be1a7
feb84d8a4bc5914756349f57d5089099d852e3b762d28580e692f3fefb2be1a7,1,1,1,0.0993489,1526792102,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,14,1,0.10681566,1526788704,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c,1,17,1,0.10681566,1526786850,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a,1,6,1,0.11260724,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3,1,14,1,0.0995497,1526775443,Regular,1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606
bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6,-1,9,1,0.13944685,1526772070,Regular,39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046
39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046,1,27,1,0.13944685,1526769794,Regular,bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,17,1,0.10675606,1526765314,Regular,720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8
6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c,-1,0,1,0.10993749,1526765314,Regular,3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02
3507bd2aab7f265c5087d3abb38dc04c91d3a1a5dd4df4df8c24092872dd3a02,1,1,1,0.10993749,1526764425,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,45,1,0.10232901,1526760629,Regular,e170aa6f269bb4d78698b5921b79bd53c08379664d27b76b7fba515c46b94d99
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,81,1,0.2224185,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,9,1,0.10751915,1526749209,Regular,113125918658ef00b5c06e06ea7d130a5d314eecd79bba9e411801d05c5c6f13
113125918658ef00b5c06e06ea7d130a5d314eecd79bba9e411801d05c5c6f13,1,11,1,0.10751915,1526747878,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
e170aa6f269bb4d78698b5921b79bd53c08379664d27b76b7fba515c46b94d99,1,0,1,0.10232901,1526738733,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,21,1,0.1180848,1526734892,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,32,1,0.1180848,1526732753,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
7903e2b09ce4c2ae8c77d750be3b402978ab3bc42a88f7faf7763f623e93e0b2,1,8,1,0.099289,1526719702,Regular,1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606
720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8,1,3,1,0.10675606,1526717045,Regular,6cd0048666840704a8817e38e33a6524770618aba0ca06a18520e858d8bd374c
3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff,1,7,1,0.10381149,1526712834,Regular,8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,23,1,0.12375054,1526711349,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,11,1,0.12375054,1526705453,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba,1,14,1,0.09992446,1526701398,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
2bc88357c850948bda112ac5884f1131ccbca286f0c716b2de3c5905b557bab3,-1,5,1,0.09810275,1526698335,Regular,b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143
b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143,1,0,1,0.09810275,1526696945,Regular,2bc88357c850948bda112ac5884f1131ccbca286f0c716b2de3c5905b557bab3
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,14,1,0.11599272,1526696784,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,12,1,0.11599272,1526691904,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,7,1,0.11993607,1526685334,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28,-1,3,1,0.09996733,1526683067,Regular,141ae611b602bbba2cf13e0086708dac543a9cfacce002a70ee2aa7ba9a28603
141ae611b602bbba2cf13e0086708dac543a9cfacce002a70ee2aa7ba9a28603,1,10,1,0.09996733,1526681374,Regular,8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28
066cfd335d561ca5a3d7ce38d93cc85e6dcfcc91d4d3dc3877258c68b4f9fdd6,1,4,1,0.0988665,1526677986,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,240,1,0.10096696,1526676162,Regular,b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,192,1,0.10994571,1526676162,Regular,9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,136,1,0.10966291,1526676162,Regular,a6389b8d01a77030fbd2267acae2421ce7bd00d59269427a0c019caabe84568c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,129,1,0.10502205,1526676162,Regular,184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,76,1,0.10021294,1526676162,Regular,46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,111,1,0.10698001,1526676162,Regular,80dd7cd52a68ab9c057eb701d15d3575e90a903a87bae3d9a4b0bb0ea3532b8b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,402,1,0.09893692,1526676162,Regular,9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,13,1,0.10137976,1526665538,Regular,b7c51294d25de63cd04aee2e1bd433ddbcdb5d7687d0bd44fd079133284e9e46
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,128,1,0.10201993,1526665538,Regular,4a6b09025a570067aaeab5ef9df98a0075eb0c19dda9374b0d519edd63a53984
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,51,1,0.10395244,1526665538,Regular,7f1ca803e2973676446a8eb8dcaf16d97bfb97fae4de9872447b81af62325e7c
b7c51294d25de63cd04aee2e1bd433ddbcdb5d7687d0bd44fd079133284e9e46,1,11,1,0.10137976,1526663675,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,9,1,0.10039495,1526660094,Regular,dfce00f1e68f801c3eac34498ce7f17dd069d52b55ab50dbabaebc0686b5d859
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,19,1,0.10532591,1526660094,Regular,49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c
dfce00f1e68f801c3eac34498ce7f17dd069d52b55ab50dbabaebc0686b5d859,1,6,1,0.10039495,1526658534,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,112,1,0.11120956,1526656930,Regular,6198b91bc5f4a8fc42c40e163fa4ad79806ed814519bc2813de0fbbfebafdd69
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,114,1,0.10656262,1526656930,Regular,693060a444aafa359428c67da123bfcf9363999042f75a0c68e7e565b972bf6a
80dd7cd52a68ab9c057eb701d15d3575e90a903a87bae3d9a4b0bb0ea3532b8b,1,3,1,0.10698001,1526652079,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,2,1,0.11299155,1526651490,Regular,5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609
5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609,1,20,1,0.11299155,1526646654,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592,1,16,1,0.10994571,1526642105,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
cfb2d2dbf0b0c0b24242b12fd61226e11828c32038561895ad758ec22185fdd1,1,0,1,0.09959947,1526634047,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
6b71df89d895ea51418bd5fc42d9faf9f5e5b39ca3cee852b6028502d6387600,-1,8,1,0.10704073,1526628853,Regular,9fd1df05db458679b1488130cba60814b6b04902a63474016f520cddacc28b33
7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0,1,6,1,0.12881604,1526627258,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
9fd1df05db458679b1488130cba60814b6b04902a63474016f520cddacc28b33,1,7,1,0.10704073,1526621535,Regular,6b71df89d895ea51418bd5fc42d9faf9f5e5b39ca3cee852b6028502d6387600
7f1ca803e2973676446a8eb8dcaf16d97bfb97fae4de9872447b81af62325e7c,1,10,1,0.10395244,1526617638,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
4a6b09025a570067aaeab5ef9df98a0075eb0c19dda9374b0d519edd63a53984,1,3,1,0.10201993,1526606915,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,8,1,0.11220385,1526602370,Regular,f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449
9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9,1,9,1,0.09893692,1526599067,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c,1,13,1,0.10532591,1526589056,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
f5cf32d6ceabef1d41c5674c0ace462dd04701badffb1d400b21bab8f8196449,1,0,1,0.11220385,1526585074,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39,-1,24,1,0.10384693,1526583709,Regular,b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f
b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497,1,22,1,0.10096696,1526578512,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c,1,5,1,0.10502205,1526573044,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f,1,25,1,0.10384693,1526566389,Regular,ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39
5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770,-1,1,1,0.10816286,1526563074,Regular,b5c35d631f8eff6251b656b5578b09939b82580b17aa4ba045265834bed2db1c
b5c35d631f8eff6251b656b5578b09939b82580b17aa4ba045265834bed2db1c,1,9,1,0.10816286,1526558890,Regular,5d56c19e151a48358f0583f0540a96f5fb23e89f560f746748fbfad4ca14c770
55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd,1,8,1,0.10500581,1526551894,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,2,1,0.10273642,1526546929,Regular,ee448531643bbe325711fa9bd6315162026807c3d55dc7687738174835bc803f
ee448531643bbe325711fa9bd6315162026807c3d55dc7687738174835bc803f,1,2,1,0.10273642,1526540114,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
46fffb861e95bdea70b7003070c7cf2347baf25311a1f3a60ab8f441db166f88,1,16,1,0.10021294,1526535581,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
f1d06f8dd868e89f16b0c5ef9e8ad2fd95c71ea3ceaa2c58bbc593da2463202c,-1,5,1,0.13894624,1526530580,Regular,497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d
497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d,1,19,1,0.13894624,1526529320,Regular,f1d06f8dd868e89f16b0c5ef9e8ad2fd95c71ea3ceaa2c58bbc593da2463202c
45badb2751616a30cfa0ee3e01c29437ae8e3f0d23b7fd96ec6db4d16fa16ad0,1,7,1,0.1068322,1526519377,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
