tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
746a07bbb160e924582029285b06abe6890c68441dfdc4dfd8e9b50f3df33d63,-1,0,1,0.25662404,1537656599,Regular,9c2b3f126994fe69a5b56772f2bbe551fe9419a44c2d2b21aa3efd6db979c249
7b0126f3132c4859762263c4c38e3572c84628021bf79bd30c226c24fe956385,-1,0,1,0.26964765,1537655839,Regular,49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b
7519dfe26e3b09e7e86894405d8bb0f7898e7b3738bdab660a99928824bc5ba3,-1,1,1,0.73520033,1537654302,Regular,c11c56c4e64aa558f28025509c5821f90ad8207e86dc36fa505d3dfb1d11bf76
4246b0f4666b849db78cd26f7437f2075c2697888dc3fe13fae49a4aba2e5c0a,1,0,1,0.67524316,1537624429,Regular,0635411748f0cda2454ad63dc187d088f842f1059ba4f1bf6ef989f1ec44f290
9c2b3f126994fe69a5b56772f2bbe551fe9419a44c2d2b21aa3efd6db979c249,1,0,1,0.25662404,1537624429,Regular,746a07bbb160e924582029285b06abe6890c68441dfdc4dfd8e9b50f3df33d63
49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b,1,0,1,0.26964765,1537622712,Regular,7b0126f3132c4859762263c4c38e3572c84628021bf79bd30c226c24fe956385
c11c56c4e64aa558f28025509c5821f90ad8207e86dc36fa505d3dfb1d11bf76,1,0,1,0.73520033,1537621628,Regular,7519dfe26e3b09e7e86894405d8bb0f7898e7b3738bdab660a99928824bc5ba3
4e01b7dad0bd840b166193867d330a1306339e2c43da5346cf882be6e675facc,-1,0,1,2.92360483,1537614011,Regular,1bbe16d9791114c21a2057323cc3c8265583d28ecdb1747df53cf651b4eddb9d
125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058,-1,0,1,0.26430541,1537580723,Regular,21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1
1bbe16d9791114c21a2057323cc3c8265583d28ecdb1747df53cf651b4eddb9d,1,0,1,2.92360483,1537578612,Regular,4e01b7dad0bd840b166193867d330a1306339e2c43da5346cf882be6e675facc
730358c9925d20647fbbf6fb3cbc33607460fce4e16b436322435a57a48d6191,-1,1,1,1.57848708,1537578612,Regular,21d498607821f6faa0ee01e9738e54bd8223eb88f5e0fd3b966171040bdf5fce
21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1,1,0,1,0.26430541,1537535472,Regular,125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058
21d498607821f6faa0ee01e9738e54bd8223eb88f5e0fd3b966171040bdf5fce,1,0,1,1.57848708,1537533180,Regular,730358c9925d20647fbbf6fb3cbc33607460fce4e16b436322435a57a48d6191
643871aeffa000c9912589bfbeb25ddd3590e860554a4f45e39337117adf4ffe,-1,1,1,0.57752592,1537517401,Regular,0e27462042f0f2381a21e97e4e1570f8256859aaaf1151c95c7170f23f33bb22
5a16e734875b2c2250c8f3bac34a7533ab53f1745335a42c038cf82196283cbc,-1,1,1,2.78781363,1537498142,Regular,869457760fb0d14f0fa7ee67996a23682621ab7c0818cf788ebe7e7b39f2cb5a
662aa089a0cb3e9158b5ce35f4118e7c7d121beeaf29c11b164f8a08523e9adf,-1,0,1,22.30950915,1537498142,Regular,6b600a01c1b744c04d0e72b12a32de9cac7e1230e3ce6224cbb21344bbde8f78
0e27462042f0f2381a21e97e4e1570f8256859aaaf1151c95c7170f23f33bb22,1,0,1,0.57752592,1537481603,Regular,643871aeffa000c9912589bfbeb25ddd3590e860554a4f45e39337117adf4ffe
9e6df20e84fb5f139223b013e6ad82b8dc72a0c735fa0ebb61743040090ef201,-1,0,1,4.6114847,1537478910,Regular,902d2feac9ca4cb9a3d71ae9e2d180cbc45a0bcafd0a8081b421cbc718fb7d43
6b600a01c1b744c04d0e72b12a32de9cac7e1230e3ce6224cbb21344bbde8f78,1,0,1,22.30950915,1537463369,Regular,662aa089a0cb3e9158b5ce35f4118e7c7d121beeaf29c11b164f8a08523e9adf
869457760fb0d14f0fa7ee67996a23682621ab7c0818cf788ebe7e7b39f2cb5a,1,0,1,2.78781363,1537463369,Regular,5a16e734875b2c2250c8f3bac34a7533ab53f1745335a42c038cf82196283cbc
902d2feac9ca4cb9a3d71ae9e2d180cbc45a0bcafd0a8081b421cbc718fb7d43,1,0,1,4.6114847,1537443344,Regular,9e6df20e84fb5f139223b013e6ad82b8dc72a0c735fa0ebb61743040090ef201
e4ad0b935145ddfda7720e8c5828a7c896c933542e26c08549efe95dafe3bc01,-1,1,1,0.31076303,1537402384,Regular,6f24ee44ee400ca598df58eccb5de9896e530da5b839388889c65622e7dd1be3
64b7f8fa48467edc76d61fe556d87359b8fc2b2448dfcbebc30036ca62bad048,-1,0,1,0.71179792,1537400800,Regular,61bc4f900d87a574dfca9ecf5558d98d82e01625cf581e4cba9289c97052d64d
79f881d6680dc6733d5c40b017bc6409602b4bcbc2b44aa05bb9ee5248dd5445,-1,0,1,1.00226288,1537397501,Regular,85a2ef181875d178881136fb0d5ae9dfcdd5e5c3dab8ac391b7c3e0a32e14bdf
b61e55a03c740e0bf4451ccebf8b5777f2be4b5e17954458591bdced9ac7d59a,-1,0,1,0.63627994,1537396018,Regular,e54d6da0adadfc4ef0d8462238881cf1bbdb96d9ccbc4e6e2c766d4b40561827
6f24ee44ee400ca598df58eccb5de9896e530da5b839388889c65622e7dd1be3,1,0,1,0.31076303,1537366023,Regular,e4ad0b935145ddfda7720e8c5828a7c896c933542e26c08549efe95dafe3bc01
61bc4f900d87a574dfca9ecf5558d98d82e01625cf581e4cba9289c97052d64d,1,0,1,0.71179792,1537365423,Regular,64b7f8fa48467edc76d61fe556d87359b8fc2b2448dfcbebc30036ca62bad048
85a2ef181875d178881136fb0d5ae9dfcdd5e5c3dab8ac391b7c3e0a32e14bdf,1,0,1,1.00226288,1537364449,Regular,79f881d6680dc6733d5c40b017bc6409602b4bcbc2b44aa05bb9ee5248dd5445
e54d6da0adadfc4ef0d8462238881cf1bbdb96d9ccbc4e6e2c766d4b40561827,1,0,1,0.63627994,1537364107,Regular,b61e55a03c740e0bf4451ccebf8b5777f2be4b5e17954458591bdced9ac7d59a
4f85400f84063dd834cddddc86f6653ed30d40c21f001447e2b55b231ad12b15,-1,0,1,1.3853994,1537321037,Regular,594f3bf23888af5451b601173916600d2dd6ae3f5bfe329b342578b4d7856022
8b648b805954d71ddafa5a9569b327f62d2c83abe7a93267266172fda48bdd14,1,0,1,50.07276074,1537319645,Regular,1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc
1daca0b55f356e59c4720b5b77fdcd57973bbdf76a79f1e740658af6023b0da1,-1,0,1,0.19396323,1537316483,Regular,64d4fd798f3f907fb5746dc21362a9ef3499dee58e2950adbe9e01788e7cc9b6
594f3bf23888af5451b601173916600d2dd6ae3f5bfe329b342578b4d7856022,1,0,1,1.3853994,1537279057,Regular,4f85400f84063dd834cddddc86f6653ed30d40c21f001447e2b55b231ad12b15
64d4fd798f3f907fb5746dc21362a9ef3499dee58e2950adbe9e01788e7cc9b6,1,0,1,0.19396323,1537273350,Regular,1daca0b55f356e59c4720b5b77fdcd57973bbdf76a79f1e740658af6023b0da1
ee7cb8de620160a03e863dfd03f0aeb33f5c05fcb6e7da4d688ee508c145b1a4,-1,1,1,0.45367442,1537052976,Regular,6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d
6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d,1,0,1,0.45367442,1537020507,Regular,ee7cb8de620160a03e863dfd03f0aeb33f5c05fcb6e7da4d688ee508c145b1a4
cb204515eae38c4603742b8337d4e38319ebf8d1dd31485059146b89859f455a,-1,1,1,8.83429787,1536991890,Regular,214dd1aa695a1e8ae5423e4d485c535f964e8f526f6d76284c199f743a1fcd8b
885283c9917fe17e7de4d29ec482ea739ec2449f9e74b3368a5b9c3c9075827f,-1,1,1,0.32551634,1536968230,Regular,0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a
9d62726aa0639f1c0b495771786823377101fb30077495cc7b79c65f82b82e2a,-1,0,1,0.25448576,1536967895,Regular,c7f4175ef5e04e089743ffa1381736cca150ddf5530464bd70c3688e2e3b0b9a
214dd1aa695a1e8ae5423e4d485c535f964e8f526f6d76284c199f743a1fcd8b,1,0,1,8.83429787,1536945442,Regular,cb204515eae38c4603742b8337d4e38319ebf8d1dd31485059146b89859f455a
3145347263aed1d570deab2ea4ed7e0c4487c3561128610380261939110308d0,-1,1,1,0.42009738,1536933816,Regular,b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b
0ac7825fb0c700fb34b74f8020f1af312c49558d7a7370b8162c940ad456172a,1,0,1,0.32551634,1536930188,Regular,885283c9917fe17e7de4d29ec482ea739ec2449f9e74b3368a5b9c3c9075827f
c7f4175ef5e04e089743ffa1381736cca150ddf5530464bd70c3688e2e3b0b9a,1,0,1,0.25448576,1536928605,Regular,9d62726aa0639f1c0b495771786823377101fb30077495cc7b79c65f82b82e2a
311afe3fc4a58953baebcea993834468044f96f3a34a94da27d55faf2321a066,-1,0,1,891.22661802,1536901911,Regular,c3d65aa21cbda82e29e3e57f4dd86e24118bc93bc40b811d29102d1718a86720
b18d7988489d45b8c3e23d18fbd8ce0182be2537cccee18ad4ee6c8d5ba6409b,1,0,1,0.42009738,1536897620,Regular,3145347263aed1d570deab2ea4ed7e0c4487c3561128610380261939110308d0
bcdb73ec8b87f9a332e2cdcab7cd647bd9a0985a7985377bf4d78c59b8c13935,-1,1,1,2.3762866,1536887786,Regular,70d4f63bdc7d6c4a79b7986e5402cb3a45d0e9567948899a5697e307a9eba565
70d4f63bdc7d6c4a79b7986e5402cb3a45d0e9567948899a5697e307a9eba565,1,0,1,2.3762866,1536852901,Regular,bcdb73ec8b87f9a332e2cdcab7cd647bd9a0985a7985377bf4d78c59b8c13935
e4d6f7475a5039eb5019945c7fab02db1b7c97ec4b3ee19d982d2728caf9c214,-1,0,1,19.34839957,1536815817,Regular,33999b69ad2e0b7622b1e64497d6c89d7cd43e5c860ba7f4cc8f62e541266b1e
f8ea63d1b96f7f9bd8b0155c1330b49fb560fcc34be9a5db0485913580aabd1e,-1,0,1,0.2506774,1536805782,Regular,faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87
8db5258cd15c01dd4fb480c1834800824c3bae2a11c127566fadc775f11cf7b8,-1,1,1,1.51038462,1536805374,Regular,916b801efa1d592e13a6ae9415ffef6cfb4b487d254bff405bd5ec9201551c22
33999b69ad2e0b7622b1e64497d6c89d7cd43e5c860ba7f4cc8f62e541266b1e,1,0,1,19.34839957,1536783306,Regular,e4d6f7475a5039eb5019945c7fab02db1b7c97ec4b3ee19d982d2728caf9c214
c3d65aa21cbda82e29e3e57f4dd86e24118bc93bc40b811d29102d1718a86720,1,0,1,891.22661802,1536776558,Regular,311afe3fc4a58953baebcea993834468044f96f3a34a94da27d55faf2321a066
faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87,1,0,1,0.2506774,1536768099,Regular,f8ea63d1b96f7f9bd8b0155c1330b49fb560fcc34be9a5db0485913580aabd1e
916b801efa1d592e13a6ae9415ffef6cfb4b487d254bff405bd5ec9201551c22,1,0,1,1.51038462,1536767268,Regular,8db5258cd15c01dd4fb480c1834800824c3bae2a11c127566fadc775f11cf7b8
2f2d09d1c3b346236638b7bed0045bf6021a2089cc7f721ebc1829d9c4aec61f,-1,0,1,9.49091325,1536726945,Regular,95ab6ad12c597564ff06036ef8bb28cc28efcfa4ecc983dc6c7e4344bf5895e7
8b054a20750e0f99191f9524d8be2cf1c0eab7f1ef588e7e614e629497a0ee26,-1,1,1,1.07251663,1536703697,Regular,12cd4f26a12e5521a6b9a35da3f3619734227456a697d76efc9f7b073c762c52
95ab6ad12c597564ff06036ef8bb28cc28efcfa4ecc983dc6c7e4344bf5895e7,1,0,1,9.49091325,1536689705,Regular,2f2d09d1c3b346236638b7bed0045bf6021a2089cc7f721ebc1829d9c4aec61f
12cd4f26a12e5521a6b9a35da3f3619734227456a697d76efc9f7b073c762c52,1,0,1,1.07251663,1536669401,Regular,8b054a20750e0f99191f9524d8be2cf1c0eab7f1ef588e7e614e629497a0ee26
3bd4a2311736c63f23638060331caffd0a1b0da946298cd88081fbf49bf0e931,-1,1,1,6.46734721,1536562424,Regular,098689024adf37b22911a1baaeeeeb2983b548c2f6d9c5ff6b3a7fb45a68caec
a9f10fb2721f0f0c2cc017c34599a9bbfb8afc626779d4a94ea3c874b008e9c9,-1,0,1,0.5219751,1536535332,Regular,05598774f7a8ec519ed41c0c94d4bf9ba8d99f217233a936df922d3a9acdb8c5
c77eef4280323763edb80800af61c3a0253460f9de3fcd930559ef20df752add,-1,0,1,0.62755888,1536534200,Regular,0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d
098689024adf37b22911a1baaeeeeb2983b548c2f6d9c5ff6b3a7fb45a68caec,1,0,1,6.46734721,1536518696,Regular,3bd4a2311736c63f23638060331caffd0a1b0da946298cd88081fbf49bf0e931
05598774f7a8ec519ed41c0c94d4bf9ba8d99f217233a936df922d3a9acdb8c5,1,0,1,0.5219751,1536498902,Regular,a9f10fb2721f0f0c2cc017c34599a9bbfb8afc626779d4a94ea3c874b008e9c9
0830a01d160978a26b27114f13260e40b328bf271acedf59817b89c42348f71d,1,0,1,0.62755888,1536498331,Regular,c77eef4280323763edb80800af61c3a0253460f9de3fcd930559ef20df752add
e396eb4b746fdc68d79c5537dfabe7c04441046117a67830519a9438e2aa0d05,-1,0,1,7.65633572,1536482358,Regular,de1f39aebbe955c44e86ed3ba763b815e53f0250d8a4c55c630d6a7e3a27c8ee
b9f4bd03e15265b4e129c1800e01c4a4516257ea2fbf4681ff93aa4ce4424687,-1,1,1,33.66338436,1536470983,Regular,281e1734c024af8cef2475ad4a7209aff88fc23dcfd40804baf718f7e3193675
5865c4f94d657f5216231414b171a872bb40a1db491dc7169e432c225da49d7b,-1,0,1,0.4083896,1536451137,Regular,677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88
de1f39aebbe955c44e86ed3ba763b815e53f0250d8a4c55c630d6a7e3a27c8ee,1,0,1,7.65633572,1536447612,Regular,e396eb4b746fdc68d79c5537dfabe7c04441046117a67830519a9438e2aa0d05
b62ecd08cfbcb820c61bee2a221a8f8a5953d61526d19bcc884e59983742e4ea,-1,0,1,0.74992442,1536446100,Regular,751019f8faef9665940781d8dc1e5c25c3a750726c89ea33487b196bf20638ee
32e7bfce4bc60f584d7cceb92abc6caf4f904be929a07ca5022aaee86efb391d,-1,1,1,5.61209378,1536434794,Regular,80b3d6232da32442b6a778909ee6b3f87dc13a9693d91d728c491e6b7f987a3a
281e1734c024af8cef2475ad4a7209aff88fc23dcfd40804baf718f7e3193675,1,0,1,33.66338436,1536430627,Regular,b9f4bd03e15265b4e129c1800e01c4a4516257ea2fbf4681ff93aa4ce4424687
677aa4e3ed598e866f821f910e72843c1325cc1a8852fc6b5a5acae827eeeb88,1,0,1,0.4083896,1536409828,Regular,5865c4f94d657f5216231414b171a872bb40a1db491dc7169e432c225da49d7b
751019f8faef9665940781d8dc1e5c25c3a750726c89ea33487b196bf20638ee,1,0,1,0.74992442,1536407407,Regular,b62ecd08cfbcb820c61bee2a221a8f8a5953d61526d19bcc884e59983742e4ea
80b3d6232da32442b6a778909ee6b3f87dc13a9693d91d728c491e6b7f987a3a,1,0,1,5.61209378,1536398026,Regular,32e7bfce4bc60f584d7cceb92abc6caf4f904be929a07ca5022aaee86efb391d
d3a82e4ac60c2a26d697fff10398f923e4ec54594daacf2c931124839c30a7bd,-1,1,1,3.54753018,1536383448,Regular,ce99f1ad25c9893df0a5de3fd348958331eec88261d2ee76eb41813d6eeb76ea
bcc3b3ca3e6cdfac7d7f48ff4feda09e24e9be088d186cdf8ff1cbd7cc1cceb7,-1,1,1,0.34524494,1536363126,Regular,59e5937d6b75138c6ae98347ca0da48f13f5cb1a4e005731bbaffcd34dd223f8
af847e928c418a9859698326dbf984b96365eedbe84166c2efbe3480a0160290,-1,1,1,0.33437204,1536362493,Regular,003bce8420fb5df4a738c03a208dd2a593edcc0fa4012cfbc31338eaee1a1480
a24c54e2e19a49eb760d0796f029adcd7df450a4a19a89e950389a7a96ba5316,-1,0,1,1270.58606901,1536358870,Regular,efcc4b2991896267854f453fc8dfb1b97ac90d0259e3a02f4e61299ef502b1bb
2416c08cc35ba38ef9989ee0251436b14ce536aede2be6cd53b1783d0327b495,-1,1,1,48.74448918,1536354562,Regular,491692f33958792fec7ef3e821f46f6499595fa6f905514d20b39a8f82b8a203
ce99f1ad25c9893df0a5de3fd348958331eec88261d2ee76eb41813d6eeb76ea,1,0,1,3.54753018,1536345505,Regular,d3a82e4ac60c2a26d697fff10398f923e4ec54594daacf2c931124839c30a7bd
23eb3903d9eb3870a26a92fe0c99fba86ce68ae56f178843b3a0a45dacf71fd5,-1,1,1,4.0342441,1536344171,Regular,16836253b8c5a6e77065c8dc8a66f246e396ef920d376fca83ac05952b9c14b5
59e5937d6b75138c6ae98347ca0da48f13f5cb1a4e005731bbaffcd34dd223f8,1,0,1,0.34524494,1536325018,Regular,bcc3b3ca3e6cdfac7d7f48ff4feda09e24e9be088d186cdf8ff1cbd7cc1cceb7
003bce8420fb5df4a738c03a208dd2a593edcc0fa4012cfbc31338eaee1a1480,1,0,1,0.33437204,1536324029,Regular,af847e928c418a9859698326dbf984b96365eedbe84166c2efbe3480a0160290
491692f33958792fec7ef3e821f46f6499595fa6f905514d20b39a8f82b8a203,1,0,1,48.74448918,1536317078,Regular,2416c08cc35ba38ef9989ee0251436b14ce536aede2be6cd53b1783d0327b495
c294550cba8c736da73b9cfc5bcc7c63816fb1a6bde5fd757cf6523807d65ac6,-1,1,1,0.43186404,1536311382,Regular,531a70dd2112d9bd203a6b768e8c6766b3a7388f239ae24b1a0ee4f380786cb2
16836253b8c5a6e77065c8dc8a66f246e396ef920d376fca83ac05952b9c14b5,1,0,1,4.0342441,1536309244,Regular,23eb3903d9eb3870a26a92fe0c99fba86ce68ae56f178843b3a0a45dacf71fd5
efcc4b2991896267854f453fc8dfb1b97ac90d0259e3a02f4e61299ef502b1bb,1,0,1,1270.58606901,1536290604,Regular,a24c54e2e19a49eb760d0796f029adcd7df450a4a19a89e950389a7a96ba5316
9796b2d79563cc4f8f86246e89edc5e85ed60b9d33ed3cad20585ed3c9c9ef33,-1,1,1,0.21100552,1536278895,Regular,5a9a02b19c2accc39411cb937110552ad869d7db41bb0f6fdd949aad0a82b918
531a70dd2112d9bd203a6b768e8c6766b3a7388f239ae24b1a0ee4f380786cb2,1,0,1,0.43186404,1536278701,Regular,c294550cba8c736da73b9cfc5bcc7c63816fb1a6bde5fd757cf6523807d65ac6
fd63ac4210dee7d96b91ee6304f7931ba6d7a1416f2321ccfb0f4c7297b3a50e,-1,0,1,0.80793306,1536278701,Regular,ddb1feacaad35e98a900bb097509405d7273a632b2839b86d45a902515b59aef
7c0ab4556f24d3ed1eca9a7a571c22a440c95b1655dc1977eff8e25dc5c68c51,-1,1,1,1.36966376,1536277287,Regular,3102e7625675bc5ad4b28e8ec9443118629a22e09724ad31257f92ff24d87269
a0afff4e9a539210e503abb51c558cda6a840d1536a9df3beb971429c793aba5,-1,0,1,0.74843959,1536276843,Regular,33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77
5a9a02b19c2accc39411cb937110552ad869d7db41bb0f6fdd949aad0a82b918,1,0,1,0.21100552,1536241306,Regular,9796b2d79563cc4f8f86246e89edc5e85ed60b9d33ed3cad20585ed3c9c9ef33
ddb1feacaad35e98a900bb097509405d7273a632b2839b86d45a902515b59aef,1,0,1,0.80793306,1536240600,Regular,fd63ac4210dee7d96b91ee6304f7931ba6d7a1416f2321ccfb0f4c7297b3a50e
3102e7625675bc5ad4b28e8ec9443118629a22e09724ad31257f92ff24d87269,1,0,1,1.36966376,1536240008,Regular,7c0ab4556f24d3ed1eca9a7a571c22a440c95b1655dc1977eff8e25dc5c68c51
33f4430f8e59f7547dead6e2af8edee0ff47ee66ad66cbcacd17bbb74d85fc77,1,0,1,0.74843959,1536239646,Regular,a0afff4e9a539210e503abb51c558cda6a840d1536a9df3beb971429c793aba5
b9ef5d8a2149a9e94167a4f5423314b08faa859bfdc500f00bf9cff892e1a3f3,-1,1,1,1.0299671,1536235908,Regular,5631e0001724c5a56b4c2b85844c16ac0802f595eb85d02f2d6b72512418f6cd
227a52cc1bcf82880cf66f813c77b475f545efee41f463c4f3e6c5835a2c5906,-1,1,1,10.6992967,1536213719,Regular,bb13a3239472ccd5fd1e43da8e2f78fa3192a38b7aa09f65feb718ff1e40bc00
5631e0001724c5a56b4c2b85844c16ac0802f595eb85d02f2d6b72512418f6cd,1,0,1,1.0299671,1536199500,Regular,b9ef5d8a2149a9e94167a4f5423314b08faa859bfdc500f00bf9cff892e1a3f3
bb13a3239472ccd5fd1e43da8e2f78fa3192a38b7aa09f65feb718ff1e40bc00,1,0,1,10.6992967,1536178798,Regular,227a52cc1bcf82880cf66f813c77b475f545efee41f463c4f3e6c5835a2c5906
7e3be23b8364bf451804740ad41141986639a4e816741a215eecbe2b216bcf60,-1,1,1,0.3113442,1536092551,Regular,c24bff5ac73a58b34e143df83fc90290c4c72cb11daafc653632fd15ce74668f
c24bff5ac73a58b34e143df83fc90290c4c72cb11daafc653632fd15ce74668f,1,0,1,0.3113442,1536060342,Regular,7e3be23b8364bf451804740ad41141986639a4e816741a215eecbe2b216bcf60
8855041ad74206ce84ac5e2aa2113223a52bc579522a8383e2d8a860ace66bc9,-1,1,1,1.12606615,1535970072,Regular,acfcb220344f66cfc106b73046ea37174729b801c34db86b4dc0e626d957fe3a
3bbd4e86092adc747ea657637fd25c2966f0c76b3668a561ea31fa3a50178b18,-1,0,1,1.50748586,1535969362,Regular,ce04e30b7fd990b980f91a73ddfb200adb00d47237ac7ef8fb99eb289977a708
acfcb220344f66cfc106b73046ea37174729b801c34db86b4dc0e626d957fe3a,1,0,1,1.12606615,1535934828,Regular,8855041ad74206ce84ac5e2aa2113223a52bc579522a8383e2d8a860ace66bc9
ce04e30b7fd990b980f91a73ddfb200adb00d47237ac7ef8fb99eb289977a708,1,0,1,1.50748586,1535934232,Regular,3bbd4e86092adc747ea657637fd25c2966f0c76b3668a561ea31fa3a50178b18
245fc4f3bf34a09477b2ef5096ce570b9bca1c47e39de4f6f6c3873078491244,-1,1,1,0.56551634,1535887844,Regular,d0600c18e0f0bf675a756be979478e74f5ac89f6912c4a8020053e02e15c9938
0b2c8c2bfce5f08dfa6693e55a2092affb30ef5a5c30f8a6f5ede086591ca306,-1,0,1,1.74734765,1535883964,Regular,6ccffce3483a59c8da64ed51df1caa49640883f29d24c5da461cc860bba1c981
1ea8e7096e8932a340b68af0870e2c7db2344f9644267c668eddc2927abd5a6f,-1,1,1,27.0920238,1535883129,Regular,652daa896adaf29c7b3eb3654a5c5ddc56f8f8269f919eb745b58ecd1c035328
952ace51538a6fff5cf9dad6c39cb017f9f1e8001c59c3ae2e917bb25b8bb299,-1,0,1,31.56520788,1535849595,Regular,5d228feea3e8fa79211cc3367210de2d52db5931cd22e6ee43db784cce7ecb31
d0600c18e0f0bf675a756be979478e74f5ac89f6912c4a8020053e02e15c9938,1,0,1,0.56551634,1535845929,Regular,245fc4f3bf34a09477b2ef5096ce570b9bca1c47e39de4f6f6c3873078491244
3538a26457da8cb218cb729c41f4cfc7e1220a7dce546891c1aa4bf003e6956b,-1,1,1,1.10908114,1535845440,Regular,1d93ef1b40ae7053f0179470f8ccd35c8b7da7766d22c1f5b014097cd06113d4
fe0de5b3abc75d92f0e2f1de0fed316ae0df84c037ff4db1ae179129630fa3fe,-1,0,1,0.42473932,1535845440,Regular,efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e
6ccffce3483a59c8da64ed51df1caa49640883f29d24c5da461cc860bba1c981,1,0,1,1.74734765,1535844704,Regular,0b2c8c2bfce5f08dfa6693e55a2092affb30ef5a5c30f8a6f5ede086591ca306
652daa896adaf29c7b3eb3654a5c5ddc56f8f8269f919eb745b58ecd1c035328,1,0,1,27.0920238,1535844479,Regular,1ea8e7096e8932a340b68af0870e2c7db2344f9644267c668eddc2927abd5a6f
85d0562c8f3bc9aa3790671e9ea7741cbef5ec502924e4d601216ae846635d63,-1,0,1,10.84168884,1535844479,Regular,b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01
35035d4af40926beccbc8aa3fe7051f7fc582b99ad7d32d2801bfe4609ffe7dc,-1,0,1,0.43302937,1535843054,Regular,8260bb29cdea58e2d7c1e7912d508895e68f1484756554063376a86dc8bbffaa
7b13cb08fb148e95991ad8e768f402dc40fede3840d09d8a153cbe4e74e0539b,-1,0,1,1.00776334,1535834627,Regular,cd5d76f5fd66a316a2a787c2a5e5f6ac8ebcd08a6ff676b74cafa28d6c4a6f47
5d228feea3e8fa79211cc3367210de2d52db5931cd22e6ee43db784cce7ecb31,1,0,1,31.56520788,1535815824,Regular,952ace51538a6fff5cf9dad6c39cb017f9f1e8001c59c3ae2e917bb25b8bb299
1d93ef1b40ae7053f0179470f8ccd35c8b7da7766d22c1f5b014097cd06113d4,1,0,1,1.10908114,1535813674,Regular,3538a26457da8cb218cb729c41f4cfc7e1220a7dce546891c1aa4bf003e6956b
efb055c397d67065ac9c5b78480da45c9492acfe4a1c143f41e59fe2ea2b9f6e,1,0,1,0.42473932,1535813674,Regular,fe0de5b3abc75d92f0e2f1de0fed316ae0df84c037ff4db1ae179129630fa3fe
b9981d24e20d59ac2e531c181d79cfffd70f07afc594e143c8125dea186aea01,1,0,1,10.84168884,1535812258,Regular,85d0562c8f3bc9aa3790671e9ea7741cbef5ec502924e4d601216ae846635d63
8260bb29cdea58e2d7c1e7912d508895e68f1484756554063376a86dc8bbffaa,1,0,1,0.43302937,1535811105,Regular,35035d4af40926beccbc8aa3fe7051f7fc582b99ad7d32d2801bfe4609ffe7dc
cd5d76f5fd66a316a2a787c2a5e5f6ac8ebcd08a6ff676b74cafa28d6c4a6f47,1,0,1,1.00776334,1535802429,Regular,7b13cb08fb148e95991ad8e768f402dc40fede3840d09d8a153cbe4e74e0539b
678a6d78d83642f4d93e6791ac7329a9d55a85f38fbfc247a317191767abf4ae,-1,1,1,0.33880693,1535757338,Regular,bc1c0a22c99e73ad2070cc919a644795caef38a9c310bad6072d314a894b217e
7d8880e4c021b513069403b28fd6900b89d8b0065731d099206b4939b635c4ff,-1,1,1,0.59785818,1535755663,Regular,8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c
186730d8483195018877ef6768e1f79a90057cd7b83592fec70ff920daca29e3,-1,0,1,11.7932,1535754167,Regular,51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3
bc1c0a22c99e73ad2070cc919a644795caef38a9c310bad6072d314a894b217e,1,0,1,0.33880693,1535717076,Regular,678a6d78d83642f4d93e6791ac7329a9d55a85f38fbfc247a317191767abf4ae
8657e623ba443541a729423990821b583ff65a97cd05a4f0bae76177a52a3e6c,1,0,1,0.59785818,1535715222,Regular,7d8880e4c021b513069403b28fd6900b89d8b0065731d099206b4939b635c4ff
51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3,1,0,1,11.7932,1535712420,Regular,186730d8483195018877ef6768e1f79a90057cd7b83592fec70ff920daca29e3
