tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e,-1,7,1,0.09663324,1498655647,Regular,805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4
805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4,1,23,1,0.09663324,1498654444,Regular,eac0ed7907c940b6d1f35f37b9b03d625f90373c21ad31fe952407e03bc4aa3e
12b5b0073f66acda5a31effc3a942c3343d260e9ba4e2abc9b0d30a434663fb4,-1,15,1,0.09603651,1498610163,Regular,2b5c452eeca1c0c94916df01f719f472f7e89e6ac24f2af10c90e363a4772992
2b5c452eeca1c0c94916df01f719f472f7e89e6ac24f2af10c90e363a4772992,1,15,1,0.09603651,1498609089,Regular,12b5b0073f66acda5a31effc3a942c3343d260e9ba4e2abc9b0d30a434663fb4
f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997,-1,22,1,0.09587782,1498562010,Regular,46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5
46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5,1,3,1,0.09587782,1498560257,Regular,f77a6b1a7195d6910111cfaef3be302128d04ce9814ea3777ac8c44645bd8997
81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e,-1,10,1,0.09631915,1498508361,Regular,4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09
4e09e01a8b7eeef5fc8cdf7b7cb0679801d4883b74e36d2a9f0a9dedf9b55e09,1,6,1,0.09631915,1498507470,Regular,81c41760286fed735eee4b41d7d7072c0e5ced14c0204cf45682568b0d98f57e
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,5,1,0.09583621,1498465613,Regular,d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe
d37d26089bc9983b3a9cec88acb101411c61a7ea25c52878061872486213eabe,1,15,1,0.09583621,1498464788,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4,-1,2,1,0.09531009,1498424492,Regular,55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213
55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213,1,10,1,0.09531009,1498422298,Regular,2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4
8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17,-1,4,1,0.09552136,1498386074,Regular,330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9
330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9,1,11,1,0.09552136,1498384983,Regular,8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17
fd372ee1a0d187d83c8ba4ead1d13307dde8e9dd946ee8c8bfda56a74e8f1a65,-1,7,1,0.09557238,1498337970,Regular,3873d75b3bd81d4fe8cfd0cbcc1284b0eba44f9a37d2029cccf5fc9a79334b57
3873d75b3bd81d4fe8cfd0cbcc1284b0eba44f9a37d2029cccf5fc9a79334b57,1,12,1,0.09557238,1498337536,Regular,fd372ee1a0d187d83c8ba4ead1d13307dde8e9dd946ee8c8bfda56a74e8f1a65
0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a,-1,9,1,0.09767196,1498300644,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,20,1,0.09767196,1498298034,Regular,0a283df3124878d85ef5a4fc88be376a25e6a012ed263f7673e18c316ed0139a
ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f,-1,10,1,0.09539411,1498265967,Regular,a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400
a63a54c6db6e55bdef5aa234a0253e54be1ecf33dabe62fc55a535f7a131f400,1,12,1,0.09539411,1498264524,Regular,ea32d8ad4e5691a8247ade041bd38c33981582783f1782839d26fc053142fd5f
23ede3100b1064341e67f98dc6157687018c6727f90fcb296249899afee27088,-1,2,1,0.09521902,1498242645,Regular,a866d79a7d9eb64831e5d853e3b5623b851f85fac7cb0d239aa388bf4f81cad0
a866d79a7d9eb64831e5d853e3b5623b851f85fac7cb0d239aa388bf4f81cad0,1,12,1,0.09521902,1498240952,Regular,23ede3100b1064341e67f98dc6157687018c6727f90fcb296249899afee27088
386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167,-1,6,1,0.09655093,1498213392,Regular,794a18dc504dc3c45cf17a457d0b3d2b04b18f7ea079fb9fdf87726522b9e984
794a18dc504dc3c45cf17a457d0b3d2b04b18f7ea079fb9fdf87726522b9e984,1,23,1,0.09655093,1498212009,Regular,386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,0,1,0.09500432,1498171179,Regular,8be8426b4fe81ddcde872afe421bfcb2713c23a77d8415cff351b3301ba32400
8be8426b4fe81ddcde872afe421bfcb2713c23a77d8415cff351b3301ba32400,1,9,1,0.09500432,1498170015,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc,-1,44,1,0.0964962,1498137933,Regular,ae0671dd7ade89f349b393513cd0dbc7996cb85ae7efc5a200953a897d647274
ae0671dd7ade89f349b393513cd0dbc7996cb85ae7efc5a200953a897d647274,1,2,1,0.0964962,1498136545,Regular,db78b7c47524b8c3105118fe5ead5e4c93496986443c87de5bf565524f6473fc
447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f,-1,23,1,0.09660601,1498091403,Regular,c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53
c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53,1,5,1,0.09660601,1498088993,Regular,447f4b18f8cb91d7fba8abe68697b5465adbb8ab153942e357734d2540b16c6f
294eebe3b87d7eb72540f577d6c91139dc95dcb0639593bf04134c4b659d3b0f,-1,17,1,0.09859971,1498059881,Regular,53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33
53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33,1,8,1,0.09859971,1498058299,Regular,294eebe3b87d7eb72540f577d6c91139dc95dcb0639593bf04134c4b659d3b0f
77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c,-1,4,1,0.09555293,1498027682,Regular,4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2
4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2,1,7,1,0.09555293,1498025982,Regular,77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c
2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895,-1,3,1,0.09579645,1497997573,Regular,ed61264dbd4737bbcd88e7be62e97e8f55bd87ddeecd21f5301621870afe6b20
ed61264dbd4737bbcd88e7be62e97e8f55bd87ddeecd21f5301621870afe6b20,1,7,1,0.09579645,1497995963,Regular,2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895
19e8e8458c7fc027c8d09b04b284eac953aa586f22bab22dc9d035aff13b5705,-1,32,1,0.09693553,1497972108,Regular,d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6
d34923d9ac3e9585c6593ab47e702914ea226e7b28bcdba4d352029583ae71e6,1,19,1,0.09693553,1497969604,Regular,19e8e8458c7fc027c8d09b04b284eac953aa586f22bab22dc9d035aff13b5705
fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde,-1,42,1,0.09623787,1497930560,Regular,76b78f05cff710e4357bc128b7a60859cdb31afae90430ccac5d5c0c634b5350
76b78f05cff710e4357bc128b7a60859cdb31afae90430ccac5d5c0c634b5350,1,4,1,0.09623787,1497925133,Regular,fe2d4d1253d3a50ad9d0f1cdb7bfa603b07557b6290580de45549440e971cfde
a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7,-1,2,1,0.09514385,1497887320,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,9,1,0.09514385,1497886746,Regular,a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,13,1,0.09543809,1497828450,Regular,88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396
88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396,1,5,1,0.09543809,1497825777,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
882cadeed5980604693cb76fe38076eea4f8a94a198088577b6ce4e28c72ab6a,-1,7,1,0.09565338,1497778097,Regular,8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b
8d8e4538a824bbe5ad7753d48bd952f075c571f7b091bef35f6b4ce75e7de14b,1,19,1,0.09565338,1497776637,Regular,882cadeed5980604693cb76fe38076eea4f8a94a198088577b6ce4e28c72ab6a
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,9,1,0.09617438,1497721738,Regular,bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98
bdfa0cd39fa79f50c6cedae6e434af1712d2c5d55198d69740b03c4fee9c8c98,1,9,1,0.09617438,1497721363,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,66,1,0.09752681,1497701093,Regular,58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91
58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91,1,17,1,0.09752681,1497699664,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28,-1,2,1,0.09508786,1497654992,Regular,f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e
f9e9b3ccb9e5b16eb72c5ec3aaa2e88a4ce42a22951eff320a58b6d96b1d622e,1,8,1,0.09508786,1497653172,Regular,43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,61,1,0.09541949,1497626229,Regular,4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6
4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6,1,16,1,0.09541949,1497623063,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0,-1,3,1,0.09581733,1497577185,Regular,405301961712f98c42471ead24ff536c52ab257c3970eeac3daaa7e6839de333
405301961712f98c42471ead24ff536c52ab257c3970eeac3daaa7e6839de333,1,5,1,0.09581733,1497574907,Regular,9c482e791ebdfd48ada2d41ff204ab4e5a65a6e9fa944a1b618a8a8dfc4956f0
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,25,1,0.09600168,1497503205,Regular,43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d
43a465a1aec1aaf182ca7298d2e6d993d872ed504fa971649f0ed47de3f9ce6d,1,14,1,0.09600168,1497501274,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
