tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db16442401f5c4da6a9e0c350a31a78e3224745d73da3f4f53db101ecb50e19,1,3,1,108.86335035,1552120703,Vote,014c533309ffe14b1bc37f085cd5465848eb15abfa52692c939e303728a91b0e
72ac28579b9e7b07ae458dcf654f711bc31f06985d59883758b4ac710afe095c,1,3,1,108.86335035,1552120172,Vote,5a3676718497f9d13cf1e82f1edbb5d751d9bb6106635977ce1d45cd45c79baa
822a7c5bd5b0b056454157d3c8229e811dc7dd0b3295e876cf570aedb8a44945,1,3,1,108.86335035,1552118475,Vote,e00a6e4096fbf1922f1d2d7abe368edf6ae97dba3b86e54dfcf9a1c221d92332
3726d659ee273c0f41fe7c1aaaef309c2869a0819839455cded4281b201f1108,-1,1,1,108.86335035,1552115753,Regular,a967b9f5c11874aa7a864bf7db3a48249d3092c8699a851f3ff6ffe6fb15f448
05179c926064efb485d0c5df77630aa681d0b32ed62c20d9dff0878daa3d459a,-1,0,1,108.86335035,1552111280,Regular,4653931d64de7c5b872e9b13a10fbf471bd27ce2d283d5022c1f8ae60a2a6a3f
d432ebd9e120e76462b1791f1a825ba73e35a5ce0776a05b9d00254235d36766,-1,0,1,108.86335035,1552108610,Regular,4750a6ba296988c66522a48b377fcf873d8a583078912c16fdd9e2cb7cee96c1
9471d9e2bc24ca885cff3628e6b8ddb0cc403b9df6e41ed51d9b8adba1deb2e7,1,3,1,108.86335035,1552101726,Vote,1af574d10a2d6fd1423e2518eeb94d35932c8e4df1e907be8d6b9a6efb0061a4
00bc7626610457ab75067101d075239ced27caa7492d876a449ede979cd19aa2,-1,0,1,108.86335035,1552099647,Regular,d5dc63393ab6d424e48e3e4510eac93c97510cf36c439376cb5477b31f679f62
1e9fda8d7c4c25b1a5a6857483d7af51f143b986eaa0cfb649808c22e66d5508,-1,0,1,108.86335035,1552093376,Regular,63492bb95c6f85f316149dac99bf1df44ba4895246dc813c68fd625669e71227
cee8c4a1002056eda51cf0d7a97e9f54798f1ab8213a420c75ab04c089fad906,1,3,1,108.86335035,1552089744,Vote,3baa7f3cf69619d4ee806bcfe0e76a295222cddcd098f5d0cc556b6b8dc87cca
d387016940539c9fdf2fb711bcd6650c6e9a6c8b2b89e104beb818bb118bbcb8,-1,2,1,108.86335035,1552076109,Regular,46e1d6668639681c837297b2b88ee8c571d4fd97b86469acd144f3970374e6f5
b092f2e2da216b4655f9b20459eba99f7fa8f3be1d2e3d55485ba8adc21ef416,-1,1,1,108.86335035,1552074408,Regular,0ef92328bb5415c4d25c9df60f9e9f587de2a3df4d3e469df15fb62ad4298c69
427bec48df1cb248f8a4661dd077b8d30bb215d896d5561f4b4247606ed57140,1,3,1,108.86335035,1552069859,Vote,ee14baffb3e321891673a765336ca7830d78b600745ce29a6e54ef8442fd43c1
f97fe449552788ea62b30c7291774044055c9a249886abedcaa749e1589524a6,1,3,1,108.86335035,1552056674,Vote,6a1af27c8014b94962c1bbfd8f756c77795ca8e5d2840d1928e4b46bfc24a419
a967b9f5c11874aa7a864bf7db3a48249d3092c8699a851f3ff6ffe6fb15f448,1,3,1,108.86335035,1552041154,Vote,3726d659ee273c0f41fe7c1aaaef309c2869a0819839455cded4281b201f1108
4653931d64de7c5b872e9b13a10fbf471bd27ce2d283d5022c1f8ae60a2a6a3f,1,3,1,108.86335035,1552036481,Vote,05179c926064efb485d0c5df77630aa681d0b32ed62c20d9dff0878daa3d459a
4750a6ba296988c66522a48b377fcf873d8a583078912c16fdd9e2cb7cee96c1,1,3,1,108.86335035,1552035091,Vote,d432ebd9e120e76462b1791f1a825ba73e35a5ce0776a05b9d00254235d36766
d5dc63393ab6d424e48e3e4510eac93c97510cf36c439376cb5477b31f679f62,1,3,1,108.86335035,1552026731,Vote,00bc7626610457ab75067101d075239ced27caa7492d876a449ede979cd19aa2
63492bb95c6f85f316149dac99bf1df44ba4895246dc813c68fd625669e71227,1,3,1,108.86335035,1552017149,Vote,1e9fda8d7c4c25b1a5a6857483d7af51f143b986eaa0cfb649808c22e66d5508
46e1d6668639681c837297b2b88ee8c571d4fd97b86469acd144f3970374e6f5,1,3,1,108.86335035,1552003664,Vote,d387016940539c9fdf2fb711bcd6650c6e9a6c8b2b89e104beb818bb118bbcb8
0ef92328bb5415c4d25c9df60f9e9f587de2a3df4d3e469df15fb62ad4298c69,1,3,1,108.86335035,1552002758,Vote,b092f2e2da216b4655f9b20459eba99f7fa8f3be1d2e3d55485ba8adc21ef416
4b9c9b17eb9c8f81e9b8ac000444597145f9733ba1b4959e7f7f90c99f657dd2,-1,1,1,107.74784524,1551924600,Ticket,a7dadb18bcf4fc539bf288a3afe8cce3137711084cba55daf345e1cfcdb5ce97
4b9c9b17eb9c8f81e9b8ac000444597145f9733ba1b4959e7f7f90c99f657dd2,-1,0,1,0.010827,1551924600,Ticket,a7dadb18bcf4fc539bf288a3afe8cce3137711084cba55daf345e1cfcdb5ce97
a7dadb18bcf4fc539bf288a3afe8cce3137711084cba55daf345e1cfcdb5ce97,1,1,1,107.74784524,1551923082,Regular,4b9c9b17eb9c8f81e9b8ac000444597145f9733ba1b4959e7f7f90c99f657dd2
a7dadb18bcf4fc539bf288a3afe8cce3137711084cba55daf345e1cfcdb5ce97,1,0,1,0.010827,1551923082,Regular,4b9c9b17eb9c8f81e9b8ac000444597145f9733ba1b4959e7f7f90c99f657dd2
