tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,46,1,3.11302126,1648783377,Regular,3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,95,1,3.2275329,1648700467,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,144,1,3.09688972,1648612468,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,83,1,2.88984748,1648523117,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,132,1,2.9823811,1648439013,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,126,1,3.05885843,1648356223,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,177,1,3.12241789,1648266261,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,37,1,3.26310987,1648175879,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,104,1,3.3662881,1648094617,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,82,1,3.24448716,1648002429,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,48,1,3.58256904,1647918226,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,167,1,3.34764103,1647831450,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,125,1,3.37449635,1647747600,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,170,1,3.56398242,1647664311,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,134,1,3.55305944,1647574603,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,41,1,2.76569978,1647488292,Regular,ee667226494a171fc7384af0fce52978319d03f786b8de5acf97e7ee33cd759d
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,5,1,3.43234569,1647468306,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,0,1,2.29829973,1647468306,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,1,1,3.5941137,1647468306,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,3,1,3.19989865,1647468306,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,6,1,3.41870226,1647468306,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,7,1,3.61259701,1647468306,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,8,1,3.48102464,1647468306,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091,-1,2,1,3.88090825,1647468306,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,74,1,3.54053161,1647400948,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,82,1,4.30874891,1647313827,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,55,1,3.88090825,1647226137,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,70,1,3.5941137,1647142792,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,61,1,3.30621837,1647053495,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,76,1,3.61259701,1646967318,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,10,1,3.90998698,1646880843,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,159,1,3.65771352,1646799721,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,147,1,3.07918174,1646708822,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,38,1,2.60160246,1646622943,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,192,1,2.29829973,1646533028,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,51,1,4.38991366,1646444839,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,48,1,4.0837899,1646363987,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,184,1,3.47502922,1646276335,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,91,1,3.38267653,1646193018,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,32,1,3.33750695,1646104570,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791,-1,2,1,3.41195971,1646089022,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791,-1,0,1,1.84474667,1646089022,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791,-1,1,1,3.00577467,1646089022,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,3,1,3.03837444,1646088168,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,0,1,3.25295989,1646088168,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,1,1,3.23516302,1646088168,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,2,1,3.38977168,1646088168,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,4,1,3.41548356,1646088168,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,5,1,2.98313159,1646088168,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,6,1,2.9685913,1646088168,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,7,1,2.81436963,1646088168,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,8,1,3.35906954,1646088168,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,9,1,2.91755953,1646088168,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,10,1,2.92682043,1646088168,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,11,1,2.94877591,1646088168,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,12,1,2.76639344,1646088168,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451,-1,13,1,9.53115234,1646088168,Regular,d9402bd910e0542fddd45cd48912f29de834cee342fa77ecde0248b4be0889e3
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,6,1,3.38810813,1646020077,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,96,1,3.43234569,1645926814,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,95,1,3.50759609,1645840261,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,22,1,3.41548356,1645756371,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,96,1,3.35057893,1645672064,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,87,1,3.19989865,1645585833,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,212,1,3.41870226,1645498419,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,180,1,3.35906954,1645417066,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,155,1,3.14387735,1645328272,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,12,1,3.09482761,1645242201,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,57,1,3.35720038,1645155056,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,214,1,3.28769515,1645065406,Regular,63743da97781d32ed55a610cdf2a37b04837aa2f939855726f540f2ccfa7c792
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,146,1,2.67543986,1644985423,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,35,1,2.70188539,1644896984,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,14,1,3.23516302,1644816963,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,38,1,3.41184507,1644724131,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,68,1,3.10405456,1644639259,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,84,1,2.81436963,1644549192,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,180,1,2.76639344,1644465138,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,66,1,2.98091396,1644376364,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,69,1,3.327479,1644289276,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,106,1,3.22205735,1644203423,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,175,1,3.25295989,1644119918,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
7647c1b455dad7cae492856f562c3a082b4d899cb53425bba3c4b4cd530f6b50,1,1,1,3.37661,1644037568,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2742b575ff9b6ec8dadecd2ba6e58c2fb3dcddb36f84e62c06439cea27849b8a,-1,0,1,2.71178233,1643942071,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
2742b575ff9b6ec8dadecd2ba6e58c2fb3dcddb36f84e62c06439cea27849b8a,-1,1,1,3.28305574,1643942071,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,91,1,3.48102464,1643941782,Regular,a2aada744b65d63dade5af2c15094b171aec60b27ecb60ca0bb8392574668091
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,22,1,3.28305574,1643856497,Regular,2742b575ff9b6ec8dadecd2ba6e58c2fb3dcddb36f84e62c06439cea27849b8a
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,21,1,3.32292812,1643769351,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,221,1,2.91755953,1643685623,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,15,1,2.92682043,1643599972,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,191,1,3.41195971,1643511968,Regular,809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,6,1,3.05872924,1643492905,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,4,1,3.34668884,1643492905,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,5,1,2.66486714,1643492905,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,11,1,3.00825389,1643492905,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,10,1,3.35338758,1643492905,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,0,1,2.81502456,1643492905,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,8,1,2.87071834,1643492905,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,1,1,0.32965809,1643492905,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,7,1,3.58292568,1643492905,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,2,1,2.85218946,1643492905,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552,-1,3,1,3.00248668,1643492905,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,171,1,3.38977168,1643428463,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,67,1,3.1369685,1643342203,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,72,1,3.04195864,1643254557,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,6,1,2.81502456,1643175449,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,201,1,1.84474667,1643082096,Regular,809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,92,1,3.03837444,1642995925,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,184,1,2.82867492,1642911873,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,13,1,3.34668884,1642827423,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,139,1,3.96563654,1642737074,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,61,1,2.87071834,1642652241,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,172,1,2.71178233,1642568130,Regular,2742b575ff9b6ec8dadecd2ba6e58c2fb3dcddb36f84e62c06439cea27849b8a
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,39,1,2.66486714,1642476314,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,37,1,2.85218946,1642391599,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,261,1,2.94877591,1642305292,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,113,1,2.98313159,1642213826,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,200,1,3.58292568,1642127526,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,125,1,3.35338758,1642041909,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,186,1,3.0545584,1641957311,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,270,1,3.0374502,1641866761,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,191,1,2.9685913,1641783637,Regular,03f92f361a2aeaf2ffd784e7d6036506345d2ea294073be7b906fc4a72d1f451
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,287,1,3.00248668,1641699482,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
2fd4f67eb2db699f74cf71e721ea1d5c6d55466704d5a6900a93a342823a28c1,-1,1,1,3.27167195,1641624730,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
2fd4f67eb2db699f74cf71e721ea1d5c6d55466704d5a6900a93a342823a28c1,-1,0,1,0.81653268,1641624730,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,303,1,3.05872924,1641612947,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,157,1,3.13942299,1641522890,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,87,1,3.00577467,1641439408,Regular,809b76e310090d99696af5acd47a8863fc6ff81d0953ba664ba73604afca9791
632b735b81c7faea24bcd6e3767cc398f31c1aad51b556da92f0f14cd1b05048,-1,1,1,60.85668261,1641362465,Regular,f9e1d6ab25abbd8ebcd22cb233f6f826db942a2bdfb5e0428aebd0b2940e4c9c
632b735b81c7faea24bcd6e3767cc398f31c1aad51b556da92f0f14cd1b05048,-1,0,1,3.01829716,1641362465,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,276,1,3.19768824,1641355521,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,223,1,3.27167195,1641263462,Regular,2fd4f67eb2db699f74cf71e721ea1d5c6d55466704d5a6900a93a342823a28c1
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,162,1,3.01829716,1641177134,Regular,632b735b81c7faea24bcd6e3767cc398f31c1aad51b556da92f0f14cd1b05048
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,334,1,3.00825389,1641090697,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,26,1,0.32965809,1641090544,Regular,a4b1692844c2a9fd7c1260a55f86918f258c9ce46ef9756302c75bd261a44552
