tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eaa78bbcc0e96b2346608f8dc6bafb9ea08cd9bb74c987d9fd09022508887cb,1,0,1,90.61142027,1530575912,Ticket,75b29c4cee5d90f369e1784d151fe44304d2ace7de93b2c2f341d939ca02b8b9
392fa275342175708dc9a2d03e399166d20225ba1ca64dd4c4dd9c24eb39f57e,1,0,1,90.61142027,1530575443,Ticket,40d96fc195f9ba3b79127eed6c2a4baf400c3f0178386e7f0c1be32ebb2203e5
f7d675017ceaf2076c5a1accdb2b48468a345e92a1f372ae60c70a7a8c00b7bd,1,0,1,90.61142027,1530574574,Ticket,02663a8652f44d6633488a44678650140932de96a503dab313776af1e8dc09ea
d40d79ad079ff5ad6c8486ba86e6006f5fbfda5fb86eb9a67afb763772f255e3,-1,1,1,95.2703867,1530571498,Vote,a38eb3d51629f89e9fa21b57ebdde9f32d1c9201431d513112d0e0d4ed56d6e5
2f0ce5075c4418bcee1feca4e32c72d028cdc99485b438eb4ab13b105925ec45,1,0,1,90.61142027,1530565626,Ticket,04e372aa67c4625445e85e9cfc4bc73b400e8617010139c1f5420993534e5f10
0c4b92e78926b58f406fdff6e95820dfb11a77d2068bd90730d957a22830288a,1,0,1,90.61142027,1530556232,Ticket,bbb6a0cac2d18b7c4e372e8bb089c58d190b7b518166b4fd2de118d7015bf1ae
59323ba1a72e4c383bfb1d7835db198ebe89863c3aec39252c2878f8da720262,-1,1,1,92.41167566,1530553430,Vote,7866cc49c4fe59b95a217a4a4c097de3326de953ef9833c5ee982c817c87c400
7be93c7cf97b09c352e9036994c211b039c0337752f8c079f0559cb2957f3476,1,0,1,90.61142027,1530552836,Ticket,d72cdb302df6a44d46549c741d203b592b55c848f1e2014e74a7c4350fee3fb6
49aa63c7dc3fe3c64335c5df4fe12d80f26cb54f5deac958ad6319c424cdbeb9,1,0,1,92.22647386,1530528476,Ticket,9967b041a366d403af1b71865893717a3ec2181ef1f1aa52f90147f25f0562b2
7d08b22f0d33ce136e1f3786f1cc6e4adaedccbb48ead3c3df6c9fc28bc033fa,-1,1,1,96.63476355,1530522167,Vote,b67208a36c3f65ed7817e9455532d8756d4309bf1c066ceca2ef16b5c15ae18b
ef61d9c7285f14f0aaec9cfb098a4acda7ee9294f6770f15bf7714c1719b178a,-1,1,1,90.95300484,1530520955,Vote,548ad1a4f5aa1bad83372ab82e199644352bed87c031ad6d2807efe773b327fb
2d991074319f07733cb3bd806f2ecc72c153cd0a2fd6d7ccf86a6c609fae8dc5,-1,1,1,93.04922559,1530518006,Vote,d3e134b697e07ab704decd97515aa4deba44445f0bcf54de968690d760354072
91c323cdec32ab3092469d8b8f1d6b899eccff3c6c4d4bbb07b1566ff130c077,1,0,1,92.22647386,1530509554,Ticket,3244c52677ee856d1e67f30be94b90a021348c876cfeef6299b166290848a5f7
144c93c0135f6a66b577ffad4545c8fb518c1633e94a2eb4ce393fdd7c040bf8,-1,1,1,94.27807296,1530503102,Vote,8d06683b3b664dfb045d71ac7735b0a94960da64ac1fb29f5073d63b30d98f5a
13139b93c93e0529da7f3fdc61ccbf51b946ec354559a0cdeaddae76aba697bb,-1,1,1,93.88459411,1530497608,Vote,112c3f47edc0fa249edfdb1ea058b8e219ffed323c7b71f50e495c63ee93a510
5dc7cdfe262f0d9ec567c0f47a4c14ec649b38525b4aed84e93f7438b380231a,-1,1,1,97.18770083,1530496253,Vote,783cb1bccb294c7c2954991430d8d8e0d08e4cc30dc9cecae5e2536c83a57cb1
5a6806876eab86c6a6d1b29f4c9dc6f8666b6b2167988d35fffb1dfc391f46f4,1,0,1,93.47668586,1530495166,Ticket,044533dad0a66419fe6c875cce3ac647f0492ee02ea816cd3a2bb1a3d0349a52
4ee74f13afddd90b7587f3633fc704af18de312debed8caa7f24283365803871,-1,1,1,89.39451626,1530484434,Vote,d53183acedc1c6683c87e7519ce816bf386492f9f43b1da084d556e1c571774d
b81c9a5a1596fd84b4f775af5202e5d7b83e14a1d81dde20c95dd80be3b7b3dd,-1,1,1,89.39451626,1530484434,Vote,f36b5741df436e686ce1c7204d25ca04ac3361eaa478fcf4c2f0624504536576
f22eb0b982f6bdebc99946132eb895ccfaaddcf124e7e08aa42fc5167e8665c7,-1,1,1,93.64460237,1530482539,Vote,9141065c16f80da9376c792974daf9f337c0a5a8b6e083ba6f6ad9b3aac40598
627ca88ace7ece7e5536268c8c071e638719ec7cdeb86340852a75d969088b9e,-1,1,1,94.90026248,1530481253,Vote,3b56c3825b30bfb4db1db77d81f226e39b7a2dfe6350bdeb92b3622d6d12d865
2c8eee5b86a573674a85c634a677ef74da7723091bb2ac524c376017ed50902b,1,0,1,93.47668586,1530478149,Ticket,c3d0060736fc0c980b7d7c4e504695ba0aae091c646844c1975269b136fd0df0
f35ef87b9ed62fedb592de2c1a70c25286100fd26f5a605e380503029f7216ba,-1,1,1,92.0643672,1530450932,Vote,d7117e291030aa37d170b6624747442012278d11e378924799f67c8e255b3d8b
96677e9ce14566aba70a714d24822f3050c347d9c374310fa1c43a0ca2a89cc1,1,0,1,94.55564687,1530442973,Ticket,6977ebe8e0c937d1fb293dd0aa0d23dd6bd2b39d6f9b4c8bccad8462531d6129
9feb86d39cd5b381bee7f3f33d3e32aacd098fbbbb82f79a0f6add2b4860d74b,-1,1,1,94.81435224,1530427630,Vote,c2ad99a3cf6f7b0a8ee4cadfca201a19e4666adda68f1fc50ad092aae6759fd4
9dad7cdbfa6ccabc8374c6a842279aa7a0019ad42577b9b61f46b98529e1db8e,-1,1,1,88.58677437,1530419061,Vote,521d9b133446f969dc4a42b7a604b2303dbce3e41b43e43dcf7a4cc8ae747afa
6b806f0cc5515c17cb655acdd9e7df66b2efb2078034c4c3b5f9b365a4cd55dd,1,0,1,95.80255595,1530407298,Ticket,c5cda28b70fad7000e15fd3d813b799b53941af2f8d5a6fff96316807b161880
b9f5cca26c9934daac162ae9dd622c29137df0cb6aa07b04ef0d32985b31893a,-1,1,1,97.19274701,1530374831,Vote,54359dfa924072da06ad71cba4a628af7bffe3e9908c85a4cd645027ab5c6d93
bb2c4f27d3e752a7f844fcff21bdd798ce82333756d089668f0b80bb0f4a7cfa,1,0,1,97.0597034,1530362207,Ticket,f0f316ab299a82c9e7a23af5fe655ec68c71d2ac9125f6795838eb19aee27827
a02db2a6272aba48e8c9f8b94423e1578fad259833bfb461232f7386926521ff,1,0,1,97.0597034,1530361152,Ticket,209ef957cc571f99e1a681ab54a3db6534e2b8eb7f0a486c730dd88ae51a2de3
a09fdf37d02a61bef42721f9e0d33c0d38c974f8487e62e986439901fed928de,-1,1,1,93.04922559,1530341204,Vote,a2ebf3df708f778079409e3c5ab7ccd79b7b9b322654c5d138ea38839615403e
324d79149bd00111b530b2316a8e8f7619ce034ae045dfa568f53891817e1b1e,-1,1,1,96.39388115,1530321164,Vote,5a702d5255783db426ddfdb1bd54f0835cbfc04ec208de6c24a551b3e11d205e
067db06c45823cb27a47413b9e039114f18e6b18fd0e119e3a110ea1410b87c6,1,0,1,97.81077984,1530310984,Ticket,0d0a1b72c50e520bcbcf9ef667ac6b962a1f0bd70f6c87edb90cd5bfd006ade7
4870338a28e9914b59466781fdaaec06984c4a75d9c44c75033383f6fc1a8662,1,0,1,97.81077984,1530309413,Ticket,21b9989fe48538c88551e3f54c30ca65f0a52bea3aa15198bddd0ef3de21b626
06ecda78720c4f448edad133421d0d8fa37d4b80a422abec7372c5a6b3f1e61f,1,0,1,97.81077984,1530308589,Ticket,dbea3108ff38a8983c3f719247d3579a5463645fbfebcc07cdb9d715d728f675
1ed2c30fbad1b3bd6b4eb192feccbbe43955765714914eec33c46f2648f617e4,1,0,1,97.81077984,1530306497,Ticket,3659ca8033aa18590e29c728f926e6720d4adfca77e05fcbbbb3954516def42b
44eac3c135c3444b303fe281157b97c5e78cbd6127a731042e6928de7f9a9b35,1,0,1,97.81077984,1530284860,Ticket,257a1525f40a5d5733be40d32f69a04207741e3e8235712ec8deac1ffda45632
8f2db2c91b34cca444bc65c81205f644f5b978d2be0000455f27ad0a013c0b84,-1,1,1,97.18770083,1530279010,Vote,c2f70e551ca5aae285225bddf8f3a75c4a3b5d78de8618c3ff08b407797d0660
b0868568a4dc53ae644c9c3e7f03da6445705e98b2d1b923b3a691ce0c7cf9a0,1,0,1,98.11173472,1530270555,Ticket,0f867cc814c3001dba1cc658958ea7b0eaaa6fabfc48f5a40a34f324452ddbc8
68517f90c42fb4e841c793b2cf525435b30fbf3253ef51761d92fcc5db318ab5,-1,1,1,94.17328545,1530269574,Vote,e8bee2f03c550baa94fae3877a4eea319f3badb0bb410085432296ef36753c80
9b62fc7c76486aed34b9d69727517d4eee86f3c4589d3a31fb8ae60829c83d55,-1,1,1,82.2475456,1530243509,Vote,07d9ce9b39c49c44204578e1ba511678b80a4289635217e2e9a39a6ccfb3ba96
83891dc692c371cbb4b2f2f886eda43d90f575ba615df6152f690877c9aead83,-1,1,1,88.14081381,1530242823,Vote,aeedb666bedb448821c87f6f52e00c16a431062f1ed76fdf72b5f8868131fcfa
4057575fd8354d66e2079d6e2d142c393c0ab7a94c8d7aa4d7dd64271c976dee,-1,1,1,96.96908229,1530242579,Vote,ff3fe5d5281b76043e2761619c7feb2d48e83bacce6bb5fbafc81b7e3e62f37a
8525a0ca71ea2c20879fd1d6a45cb4839145ed98f91df6736555e382d77a2ed5,-1,1,1,90.45508289,1530234050,Vote,c838ea0361d5647c949885808b4b375f7b4bcc0a9dcc20f1c0589c948d8153c2
d6abc0e667301f03e0966219ea86db26a1514a00de4045f98627f6e81228dd5b,1,0,1,97.85454261,1530228088,Ticket,20b324490d99a28bc639e1edf584faeeb921f2205a8abf3e57c36d446312ef90
84124d2235eb706540120bfd83fe6e86be09707e41f563475dc5fa755dfee5cf,-1,1,1,95.58906594,1530223646,Vote,c996963154d5c80738e8eed5e6359d5a48365d3e2b503898e9874a1917a41060
5bac61d7827bbcd6ead1610083729f18d2996e609b900b67bf1db68236786748,-1,1,1,94.81435224,1530210008,Vote,03f5f236b3ab14b174251907383094b62b04cd62d02b40d99515d6c7cf7e9391
b8dc1bc32ba62e0dc62bd6072f02287658c31b14385ca56c616cc34ebb910560,1,0,1,97.85454261,1530194112,Ticket,9fe91eda997aa51d42ec00604a50337f9f8e3320fdff26e52da7606d345081d1
7ff5f87d2c0d3d4412a13e1a93f6d7937a5a33be926274c688a9aed61d11f03b,-1,1,1,90.72057256,1530189529,Vote,fb1166abbe05674d48befd3c27fed6870701976b391d59c2e83e6594d5cbf60c
67780a5ed0e1899109a8bb87361c0af12b97d150101023dd59226358b2157b1b,1,0,1,97.62316812,1530188684,Ticket,307206a7eb392cf3f37a85b5ace7743ba7f85bfb703efd87d41ccd8069d840d4
bfa80def98c64be8dd5b68bc959aee4475ceefe7251536262abd5f23ba2f5ab3,1,0,1,97.62316812,1530179855,Ticket,4d77f2e15571a3ce4966150493eb06ba2f99e6051ebce3d50576ac2c0852b776
8087ea30694ac08d836063eac8b00e681dc5fc991c3dfcf53f2ca1dd11741952,1,0,1,97.62316812,1530167015,Ticket,b5682470798a186cfa3c27d73e6ae0db9e9e761a8c31fd1abfc24d2368a7eec9
33a11baef9e11eb1d19a390874b1f85eaf7e0eb97238d666f7d222424c323e4d,1,0,1,97.19274701,1530140329,Ticket,e3c901d2acf448b7b05fdd2f64109bf615d6416355a4c6b4e10c8e28667f6dec
54359dfa924072da06ad71cba4a628af7bffe3e9908c85a4cd645027ab5c6d93,1,0,1,97.19274701,1530135576,Ticket,b9f5cca26c9934daac162ae9dd622c29137df0cb6aa07b04ef0d32985b31893a
5b845b2d59d82e38f83d6c1c46c26381cc9cbcb8a14d0528cab1aeb11c41eb5b,1,0,1,97.19274701,1530135576,Ticket,4899f25a974b6015cac76fe6826da3be1a5cd3ddf49719c57a0c911170eda590
1575c77b1967c1d4917bec39ed2528e288b966b18ee267fef6aa479c968422fb,1,0,1,97.19274701,1530130773,Ticket,fe53b36014c546d4e42bb96314cfe4f46d6547d6ba9eb7681f35bba5932f231b
5c67e3df17fd5986a09973f303e1f51f352d8f174e00251f4c75f3d366e4ac8d,1,0,1,97.19274701,1530129597,Ticket,0d3c20cfe0fe61b99e43523373b6dc7552e4677e947071a260287c54a2e68b7a
2e259eba803e6fa80c886656a580226a42a7c7bf94d016c31059d60ee93698a1,-1,1,1,92.67030261,1530123058,Vote,356b2ad413269b7658261e9444fc992da2524533efd88c17ede2baad737099d7
aec1f7922b5e2466dd094d3afd0d4103c6bc7e0ec47e8b83210462be60c77702,-1,1,1,91.27067118,1530113547,Vote,e63254c47633a95ead6a740f58883565e51660a9ee6b18b3d51f7c6488565170
550f586ddee91fbdf6a0553c0c7103e462193f60b87e7b19f5ecafdc1cbd3ff0,-1,1,1,94.69623521,1530083843,Vote,06fa7024de4731a759bf51658a6fae458b52722ea331efb6cfb18a0e6b0cd3a7
c970615d9bf916a26421b037a18b2c51d7c7bcde7f3fea3e8a66792e13a8964b,-1,1,1,93.632448,1530079461,Vote,81d3e699fc8e2c59c1cc9aab261c15fe9f6f4a154987b0cd29a91e2c72f6a020
feaf1bb24540fd10009d779d9a1b366a5dcf460c00f5a46fc9f28009139fb6ea,-1,1,1,95.4533195,1530077185,Vote,1a377d6506078f3a5b31279ef529771c7f14e08472ccfafb3d68d438dee9e353
a88b0fdfae48c1d360407a3ebf8f8a76dce2baed31b1bed796760823ee8d63e5,-1,1,1,93.00305718,1530072972,Vote,e7fb35e84e94d115a2e284098660a9301a0babf012df7d825bb25238755f08ae
3b56c3825b30bfb4db1db77d81f226e39b7a2dfe6350bdeb92b3622d6d12d865,1,0,1,94.90026248,1530058243,Ticket,627ca88ace7ece7e5536268c8c071e638719ec7cdeb86340852a75d969088b9e
4894204f857fb7ec11cba48302d32e2c2b46870a70bc35e004609bedd896b116,-1,1,1,94.16839953,1530056523,Vote,e22b692a563fa08e38d6f06877e33b2e4d561b759caf8f2f4df9098048261230
236cfcf235ad30e72b3440207fa2d4d425701e4d0874416f30ee510c10bfee61,1,0,1,94.90026248,1530055474,Ticket,3d1061ad60c6be44fe5ee3fa8dd40527741d6dae5ce6ccf91885a88cf6ef9703
2b706f2198581e3d53a627327cffb21d4275a9a219f0d81222768bf0313c47db,-1,1,1,90.45508289,1530055474,Vote,76a1dddf3d6ac0def1415834bb13ac91ead20727f5b1fafa08769c39522cc073
26e8c7e40101ac2e2ba613b137d4d8b34f524956437f00a4747e1c475d377c3f,-1,1,1,87.5436433,1530049286,Vote,1201c7fb4eafd32c4e6522daf365fabf99ad4bf39e2badb624699c78c3ca6f69
6d88385e61d9877005f8ee43e6135da46f9e015d9006293ee2565484d4ba9b7a,-1,1,1,90.74207007,1530039816,Vote,4a1f02ef5cfc58b4876df8e390e1c44724ed97ccec0c63fc6155b9f8515eb81b
1a377d6506078f3a5b31279ef529771c7f14e08472ccfafb3d68d438dee9e353,1,0,1,95.4533195,1530004868,Ticket,feaf1bb24540fd10009d779d9a1b366a5dcf460c00f5a46fc9f28009139fb6ea
3d6534142e6245c24c2e27a4b42bf91327ad8cf8f7457510480a7f46f4d7d1ea,1,0,1,95.4533195,1530002452,Ticket,5caac1097d7a8e0c8f85136f3251e1928956501b9a4bdbe82aca11746ab0fa7f
14b6807ec55270507e38174994ac5010bd22194b0d5bb9a46de18d239edf77af,1,0,1,95.58906594,1529985106,Ticket,b59931c46817a2ca4111f4f3db64a30cd167bbabdd4626c5ae46d2e96663fc07
7ce461ac2d3e7317257522f9e93c76194eb06f7c803a0740cdbfba5e29937190,1,0,1,95.58906594,1529980708,Ticket,6aed1b79ff1d087b12ee5c1ffa081f6904222ed67776330fbeed687255aa8b48
44a1edc4a5bdf5a93bbaf95c9f325c6f3bd84369eceaa04995f53beb458034ed,1,0,1,95.58906594,1529980165,Ticket,b279aa12eaba82738d84e42c90c902ca5449e02a9071575774e1f16c0564ad39
8e5d83d5b9d9210694838f4d1ebac91da2f686c2b40ed78e3632540d1ab2af48,1,0,1,95.58906594,1529976217,Ticket,3c7f40d80fc4091f9294a504461151a40507b840b9e1957d59b2036d29948788
6fa5a326e4175d195f0bf8be5bad3283d85cb7b3c682156eb96637ca142082b0,1,0,1,95.58906594,1529971120,Ticket,6e00c3c0ae74bfb63cab55028b7d00849b721c35601eedbfbac4b1e863b6781a
cccc208a3e4ec0383cd26a39ffc14d35ba5b4720ac9d4256bc3ad7ffefeeb416,-1,1,1,93.23248075,1529968781,Vote,655dd8bc8fd68e8b07b38807b219d9f82a667e56b33656b77c91a3463f6070d1
c996963154d5c80738e8eed5e6359d5a48365d3e2b503898e9874a1917a41060,1,0,1,95.58906594,1529956039,Ticket,84124d2235eb706540120bfd83fe6e86be09707e41f563475dc5fa755dfee5cf
95dc56e8682ccf69078d4d8abecb3d8f89a8dafcc1d75beb8db7c62ac4ba4b90,-1,1,1,95.43467731,1529953785,Vote,dafbabb5c00dfbe507dd7e2e123e2cf214e446d7a2880001c44fef0e90c76cf8
23b4b052b96faa9023b15a6d690f4248acd4b518b1b6f2e4867c689bd6b9327b,-1,1,1,94.00742876,1529920179,Vote,a669527c869bd494c395c3c1fdf2b06e35d59441864196f1af94c11f51a79107
92459aeb2d45addfd5874980b215bf65c5e97ebe3ad21c691b4ac74d76e22179,-1,1,1,87.57817525,1529919318,Vote,2874a2c80cb00f838babb7cb0140d5f53040857915f30da596eaa869a566cd7d
ab7173b7c3b850b1d00c850be75b7f70d165c33987b01089e5cfd3fed9c6aee3,-1,1,1,95.11897695,1529898635,Vote,26fb01fadd31ac9ce712e5faec28fc736e108c5a44b44999f3ef0da28d901d78
545a73c116fdf51d5726cd1bc330cce86684ebd3bc1313027c51276ee6602f57,-1,1,1,87.74706537,1529892382,Vote,b9b7e0110ac487394f1eae195bd6f01fd29783927eba9d7f80ac879dd28d5702
d301987745971358aeb818b337396d6ccae48b6c0247c7215f66d801738f848c,-1,1,1,95.8498807,1529891025,Vote,c3de31c11df8cae7e848e8314e9dc93dc34e06c2e58d678ad884093ad3888941
602e0e1c0055158f94cdb21c46959afd229b9844f1c7a91808050a4d9ce45d97,1,0,1,95.2703867,1529889111,Ticket,00adf2d41a03b55faf9806e54beadaade00b58d114161fead36b76cf20bddd40
7aac131e69fcde1084ec6fcedcd9ae2b540b7cc74eb3222f97134adc2d743d0f,-1,1,1,94.92433816,1529886254,Vote,f6b8a457d377e06738d6e463337f1856ad1f89f861af041ee6480504834f4365
6c5293e1b7a2f8c82c22370cff00692b9bc7de13027e3bf0018eb31e048887a8,1,0,1,95.2703867,1529885049,Ticket,3893d86062e91d8ee0949a42ea129f47b475205c13cb117baa38a671cb04aebc
9cf8452bafad195624c26a7b736d917c1f3c5673ac8c2fffaca255082d38981f,1,0,1,95.2703867,1529885049,Ticket,0e6fd27c2c5b1fe8f91fe166f1da99250c3e737190a01aac9f53989b382ee027
a38eb3d51629f89e9fa21b57ebdde9f32d1c9201431d513112d0e0d4ed56d6e5,1,0,1,95.2703867,1529885049,Ticket,d40d79ad079ff5ad6c8486ba86e6006f5fbfda5fb86eb9a67afb763772f255e3
a91e31d1fd07ea0f67fee1204f32fbfeec67d66a6f7e22e54151a1492e009160,1,0,1,95.2703867,1529885049,Ticket,181b8599927785f6702fec7ecf843e4028fcd2d97d95814c610987363ac2c82b
c81a36ab3070a2821b073f458a2c20217a2e7bf73349f29a75647144e237a41a,1,0,1,95.2703867,1529885049,Ticket,b48ff91e3fda36700adcd21aaa548a142f8211b4909179c37868413340c74924
fe1f461650478738f4268368b4a46bc85966ac6c7d3a3495f12f6a4ba6022fb8,1,0,1,95.2703867,1529885049,Ticket,7765e70fce2d08953bd44357fc3da2eacef0fa21694bba5adeaca6f6c22a0251
e1cc0ea35e22ce3262c33697ba51e998448760eb764708adbefcc4acf44134bc,-1,1,1,93.36278793,1529874303,Vote,7d8c6408be28173ff516a87e6ff2bfe906058278a40ef7875175f6c2b9415944
5c19b1633573a3979429fab0aadfa58dd53cf032b08df8e9372431c0ef9979ea,-1,1,1,90.01707108,1529804721,Vote,489079205eb3a2e9a3297326d3e452e86e92cc83cd02440046b7d8a0d3e04689
dafbabb5c00dfbe507dd7e2e123e2cf214e446d7a2880001c44fef0e90c76cf8,1,0,1,95.43467731,1529797490,Ticket,95dc56e8682ccf69078d4d8abecb3d8f89a8dafcc1d75beb8db7c62ac4ba4b90
a966f77be9abf1937cec6384708e091dd40f434da1fb1e7bb90c98626a9f60bf,-1,1,1,90.37038919,1529780840,Vote,7687f1ef1a08d8e9ab0bb0e2ea2a0a8a329b609e4a756223785f7171267615cb
fb89ffa6a495318446b7380734baa2f87dc4b1fde6c2e53cb7cc8865f47ca4af,-1,1,1,93.632448,1529768257,Vote,1f54c65be2a1c8632904fcdc46c245e6305a3ddacb25759275249da378c1dbe1
9357931a3d39a6916cb923842fb318c8098a25389d6cd6fa1dd4c4fc560b355e,-1,1,1,96.96908229,1529759311,Vote,b3b124d9f9c996c0cf351b6f1193dfa3ba9ae19bb8d5f54d0f678b12de5680a7
c3de31c11df8cae7e848e8314e9dc93dc34e06c2e58d678ad884093ad3888941,1,0,1,95.8498807,1529759219,Ticket,d301987745971358aeb818b337396d6ccae48b6c0247c7215f66d801738f848c
27625a065b38e7dcc2bf1e78a4b95b4255925a476162ff3ccb2417690d5870b2,-1,1,1,88.08767553,1529753589,Vote,8339cc88fe291de18dc2ecb125272b4699d4a3d441045d03f3a38bafeebab18e
c74e4a87a0e23fb6e010061651f2df5af18ff452f0d5e2d8428a7d325ea84807,1,0,1,95.8498807,1529747142,Ticket,94cd64cee2d66fff9aaecaa4cbb77c3e352a2191024a75a7c9222b73b393654e
b32818a2b02cebdbee71b025c78698c9ed6960444b38d8e0cfa36ae5617e272d,-1,1,1,95.38983426,1529746833,Vote,6d8c42db24e993ba9bd7c58d95872fee440687eae6ae545139f3940d6e326e6c
8c6db01f07d7d5d5b0f6459472e20c554bdc311389ce5b57ea31d87293283ba1,1,0,1,95.8498807,1529746792,Ticket,a3f484930756f7e4f135729f3921b031aae8a55b85ef000a3ca05d8e296e701f
5d5986026823335e03bc3d2d7a0fc3ca3dda158deb4c5f548deee1f2e09350a0,1,0,1,95.8498807,1529735396,Ticket,ea03a3093de29577b7c353767d8f6a2097b41c5d5339f6e24aa0c6d6c37d1b10
d5c1c924c70d4321f33e9fceeaf2f1a60170a195c34f4b0779044b0e9076b9f0,-1,1,1,90.82881648,1529733352,Vote,5140f5b1a273eb198b55a184b3e10ef7397f7308b8d022d7550fb0f2d17c60a8
5a8e92a5fe04f6c3efb21f6cc2bc64cc88bfe3c93d7da9e9252795e6156ed281,-1,1,1,87.67545051,1529717054,Vote,f16c73cca9188e1bf63db9937e63a265dc3857f745cb55fbbbcda123c6098f16
37a0f1fad0fb21f3ae54de2505a3344a30c3cdb58db6210eefdb14862bc15451,1,0,1,96.83841328,1529716056,Ticket,df0c5f54e0dc9f2f3a3bc38f3e90f8f9f6cd44356e4bc97815ecc0e18417fa44
5a7428f1c53cb02efc4eea5a4e0a98211ce41e86b609555c9aa170ac50fb71b6,1,0,1,96.83841328,1529714200,Ticket,70cf4c0f3cc6b3fe4c3c6bff947bbb7929a8f5b8bd4cf8f3d14aa5c6ac5f7704
da3814bd80a62a7e417836d60ead7b938297c745444158c401dfd1ad60045299,1,0,1,96.83841328,1529707466,Ticket,622603a504781adbcbd7dfa5092ca13c4025430102007ae470736543daedaeb3
9208610a3c17582c952dd4b0984d3d93fa8af9fad8b9bf87dfb493321c94c5fd,1,0,1,96.83841328,1529703104,Ticket,86ec69b356619aa00c79094aa621c28b692eff254bccd7f68750131c7ee0b7cf
00cf2dd974a002a39104c29d33b88d1a47c4a61cf32bc2e0523083940b826d70,-1,1,1,86.85935499,1529691939,Vote,e796c010b28c07a89f8fb8c3479fbfbde1abc3d3b21e3ad6b0c0ffdaaec4bff6
e0f134a1a2aaf04627fd493ea75e4598ddb327d5b2be910cd0dc2b0f07b82f19,-1,1,1,97.06127275,1529685849,Vote,c97755f8d60fb8dc273e74f38510ccb49f87759174feb18bd4b7a44f7c4b599d
e4fda57b1d7fd50c2fdd7d2681c8f1e17c91ac53dd52ed24bafb3f5114b1ee7d,-1,1,1,88.14913411,1529678259,Vote,f3f8a4f47fd3fb28bf3054b32e1a3b7b9467d0a0a0ed9f64c67897bf68075591
c2f70e551ca5aae285225bddf8f3a75c4a3b5d78de8618c3ff08b407797d0660,1,0,1,97.18770083,1529677819,Ticket,8f2db2c91b34cca444bc65c81205f644f5b978d2be0000455f27ad0a013c0b84
783cb1bccb294c7c2954991430d8d8e0d08e4cc30dc9cecae5e2536c83a57cb1,1,0,1,97.18770083,1529669712,Ticket,5dc7cdfe262f0d9ec567c0f47a4c14ec649b38525b4aed84e93f7438b380231a
375fd779e521409a0e1ef60bac7c5ff65e8c5db7b72d8c2fec1da1f43cb9c6ed,-1,1,1,93.36278793,1529667805,Vote,7022f5f2e9cc0f52e38fdb46e2cb8623829cfecc03bac503a0c2e4b895187aaf
3b469839ec3001dd058e8f19685e91cdfc9772ffade3f2e49e2917cefbb2ac55,-1,1,1,88.59733824,1529665852,Vote,7208a1ac9c9a0958fc2cc1ad058450a43273f4a9bec81b793824f0a7c55afbd1
fea4ea495e1f71a2a91428985aec6a53b22a2e6914f48797a9d19c7aaedc92e6,1,0,1,97.18770083,1529661380,Ticket,1c4b96f51919744fda2540623e1c82eff7ac0e952159d671820700fc5a9b40eb
768942e2aefaf6096123337cd9ed27ad8225f503e3238eb570267e57928baf6f,-1,1,1,90.57778585,1529647567,Vote,7d2c26a0ae3e15cd39ebf9d776be977c4fa2e63b756252d79510cf6a74d54fc7
3846a9b6af9d2284db55b00a7e2487742e5c0fe490a5b7207f3946c040c16bb3,1,0,1,97.33701505,1529641493,Ticket,dd60bb6bfc948245fc41d06bf3da53d5832a7fe5bd7c2d3960899040ac3e333d
2e0132b76fafc50449b26365896666caddefe7b617d913bffec5d2796a839865,-1,1,1,95.38983426,1529635840,Vote,ae734a213b7cb5cc20a0f6108fe0d6ccf829259d5b9d45d49c9f61a0db82d864
2de230157c2170008be8cdfce7937eed9e19d8144910ac846b466c46043183a2,-1,1,1,94.00742876,1529634744,Vote,cfdbe42a39333ac9b13b9938075be309207a01ad0f022122e5ce5d4aaffbd67c
43a4c973f4cadafb8da13ef49f8c234baeaeba7600ad105a7deee9631d216e6a,1,0,1,97.33701505,1529632810,Ticket,7efd8f6ef600a71b579d56090e62b5890c91b9a2f888fb3ff08234267c68fc11
e6181b4df9338a9c97992c0368508416c5d84be90860536bad0f6d9a55fdc69a,1,0,1,97.33701505,1529626061,Ticket,6ae6bf59276b8c46910a32afce274af6d61d1ffb921e64a1334d745c0835e51b
77c9d0b7664fddd82072d84548cd242ee1665d31b9cc3d9dd13b57f4f166d8df,-1,1,1,96.41749422,1529623964,Vote,876929981b6eedd98a64548bfdecf69f8491d02f7a68dd634f60f77fdec65539
3f7054be8689d3eb66136b7d5b76b59d7a7fda118848caef2b40a8adf3e68837,1,0,1,97.33701505,1529623225,Ticket,a5d86e82019cabc4f21948e27bdd59f2e9eed54d0d64c9a7bd1845c227d51598
13c99513d775afaef253417b1d8079b4d450f413f4695bfa45b2752a5876bee6,1,0,1,97.33701505,1529605339,Ticket,0656327a98c9d168e085308805ec32c6b58f8b06715cd5091a97f80d04384f6d
0686709bbfa95b7325316b1d4039d55cd578ac091ed6f961afc95d4309038939,-1,1,1,93.04922559,1529587624,Vote,c55260e0ed56b9502ecc69951cea5d9845c18c4582efda693918f44e6196acd9
c97755f8d60fb8dc273e74f38510ccb49f87759174feb18bd4b7a44f7c4b599d,1,0,1,97.06127275,1529580545,Ticket,e0f134a1a2aaf04627fd493ea75e4598ddb327d5b2be910cd0dc2b0f07b82f19
