tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,58,1,0.21325516,1619404196,Regular,6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f
4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1,-1,5,1,0.21563765,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,31,1,0.21563765,1619318041,Regular,4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1
d242083122bf40e69e2a4fe0f7018c3123c4b54cf3d7d02c9676036f84cc4cee,-1,6,1,0.23282325,1619305291,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,158,1,0.23282325,1619231769,Regular,d242083122bf40e69e2a4fe0f7018c3123c4b54cf3d7d02c9676036f84cc4cee
96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624,-1,3,1,0.30799722,1619221774,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,209,1,0.30799722,1619144976,Regular,96545aba03609dded514d80ca753205f9c68a18b41074acec078f6559ab27624
440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a,-1,8,1,0.31042141,1619111800,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,22,1,0.31042141,1619058911,Regular,440755fa252761ba0ef2b86a39ed817c9762fb23b1072ef1d8c850d7e7109e5a
d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23,-1,5,1,0.24338094,1619043702,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
bc78d45b06bdd98bbf210750262123b15e7c0513198b4af7ebb93f22ca862ccd,-1,3,1,0.24904556,1618985070,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,10,1,0.24338094,1618972777,Regular,d846300cc084c160129acbb8d8fabc8d7cbd885a6862ee60276fa42912b8dd23
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,114,1,0.24904556,1618886131,Regular,bc78d45b06bdd98bbf210750262123b15e7c0513198b4af7ebb93f22ca862ccd
9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665,-1,1,1,0.26746702,1618867511,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,106,1,0.26746702,1618799823,Regular,9bf54274ec9784a5f8074200826591e3de7528f4c81d4c90d2764f80cbde0665
f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6,-1,4,1,0.25249038,1618775278,Regular,86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed
86ad8e13872b26a322305cb9313a2500fb47c10c5d6dcedbde69f1be6417daed,1,65,1,0.25249038,1618713361,Regular,f86bf2808b010648327fa0ab01690a6347c7f9b390ecdc9d01d261993282eef6
832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79,-1,7,1,0.20043949,1618701084,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,9,1,0.20043949,1618626636,Regular,832743007f8049e60e8190fe376e761410a3e6ab193b51598879062263212b79
c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9,-1,9,1,0.17874762,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,153,1,0.17874762,1618540638,Regular,c319d00add60a6235a417ffe60eee85b9cf8685ff4111a26eeef56613c43c8c9
1de8bb22b09e8f639598e96937db73007b0ca0cbd7d2e45038e7dd9f8cb7eb7b,-1,4,1,0.1789354,1618524868,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,73,1,0.1789354,1618453802,Regular,1de8bb22b09e8f639598e96937db73007b0ca0cbd7d2e45038e7dd9f8cb7eb7b
2a9633e5e04f33cc274fb2841c4ca428ffb5f11adaad455325ae3e8e2d49f4fe,-1,9,1,0.17437083,1618439487,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,104,1,0.17437083,1618367399,Regular,2a9633e5e04f33cc274fb2841c4ca428ffb5f11adaad455325ae3e8e2d49f4fe
05d3417128ba58e4216dc654c5cf611bb4e2b79da939abef5fc9a827007605e6,-1,9,1,0.18429137,1618357251,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,105,1,0.18429137,1618281172,Regular,05d3417128ba58e4216dc654c5cf611bb4e2b79da939abef5fc9a827007605e6
332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96,-1,3,1,0.19452855,1618264373,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,6,1,0.19452855,1618194820,Regular,332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96
3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3,-1,4,1,0.18123655,1618175492,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,68,1,0.18123655,1618108174,Regular,3fe1e0b71bfdc52419a3106cf7d7de61319f21fc505a40fdbedf57fc22e136c3
5844b3f4bae80a952556baac33c46813ddb67bcdc82aae45224091425519cdfa,-1,0,1,0.17640182,1618102169,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,49,1,0.17640182,1618022408,Regular,5844b3f4bae80a952556baac33c46813ddb67bcdc82aae45224091425519cdfa
1588d0ef1014061c4c86025f228eba125740390a896375e9c2a61067b1178dfd,-1,7,1,0.10612052,1618011070,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,154,1,0.10612052,1617935471,Regular,1588d0ef1014061c4c86025f228eba125740390a896375e9c2a61067b1178dfd
b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642,-1,5,1,0.17216736,1617924387,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,69,1,0.17216736,1617849747,Regular,b0bf0ab561d6f2ab81989ee5a23c7e10835e319706f925b5636577b652425642
f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65,-1,3,1,0.1800478,1617829049,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,53,1,0.1800478,1617762681,Regular,f1d58e9f91166357c54b03780102d7f08ecefbe40196bce563333cec0f263e65
0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8,-1,8,1,0.16353282,1617743711,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,153,1,0.16353282,1617676355,Regular,0b3c204293069d9e33b84b8d05068bd78b8ad5a217ed03e12472fab0636f37d8
c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525,-1,7,1,0.15873288,1617670079,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,31,1,0.15873288,1617589786,Regular,c366349fb743c01c54be19d2c6af0b40efc7703702f787e8d096c50cc78c5525
b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad,-1,1,1,0.1640779,1617574629,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,34,1,0.1640779,1617504071,Regular,b3682c90deb71c2413035ce08f29809fee54479a96372254af4c5e1a983b6bad
80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558,-1,2,1,0.16849198,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,84,1,0.16849198,1617417062,Regular,80fe021f0914d06c6bdbb5b7e3471eb0d41e4345b9a66de4df237233a96b1558
6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b,-1,3,1,0.17291473,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,88,1,0.17291473,1617331352,Regular,6fc4db66f85f52d8d8c9c0a0b98654011c5745eb7443d4a055a536a8ee76306b
0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8,-1,7,1,0.19230049,1617313516,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,125,1,0.19230049,1617244233,Regular,0b8eb76bcb4c1702cecde431b43b464ac6b09af402ac0dbb85e1cabddab724b8
c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e,-1,5,1,0.16898875,1617224477,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,26,1,0.16898875,1617157846,Regular,c12aac00fdc9346c93eb73f9f482f4f7ead76ab9ecfa4dfc18bbb684f58ec12e
d221d54e9f86242bf5d7816f8c0d86e60c4a567e0dcb516ae58fe6d5e4db34ff,-1,6,1,0.13686667,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,51,1,0.13686667,1617071513,Regular,d221d54e9f86242bf5d7816f8c0d86e60c4a567e0dcb516ae58fe6d5e4db34ff
99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146,-1,7,1,0.13059853,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,7,1,0.13059853,1616985678,Regular,99dd2027090d3d45451e9c56a5d5badf5c4a93748059cbe705677419456f0146
46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c,-1,5,1,0.13089231,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,146,1,0.13089231,1616898752,Regular,46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c
2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7,-1,6,1,0.12876923,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,14,1,0.12876923,1616812385,Regular,2b78bfdbfb46f3d72db6e9007f676bee83a17fe8e236e6d3a778f977805adfd7
2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6,-1,6,1,0.13170651,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,146,1,0.13170651,1616725974,Regular,2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6
578f094f59116914c2ac9ce0c59a1f5a93f3b07bd8f1bfe7f1b1f8f6ddb8a1b3,-1,6,1,0.13499643,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,90,1,0.13499643,1616639695,Regular,578f094f59116914c2ac9ce0c59a1f5a93f3b07bd8f1bfe7f1b1f8f6ddb8a1b3
a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46,-1,0,1,0.13131908,1616625004,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,46,1,0.13131908,1616553038,Regular,a9e894b775c91c7a6f050eee3ad32f05aa8c820ac62714134183b5f6a8c4db46
23ea8aef0d669153eb605db0741c5910e3f80c5bf6eeacb6d6760bba9bd5885d,-1,1,1,0.13157294,1616539221,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,28,1,0.13157294,1616467066,Regular,23ea8aef0d669153eb605db0741c5910e3f80c5bf6eeacb6d6760bba9bd5885d
1fe1be753921db83ea453c0e00552519619b78d3410b081ce0b66166e1da8831,-1,9,1,0.13169618,1616454851,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,64,1,0.13169618,1616380738,Regular,1fe1be753921db83ea453c0e00552519619b78d3410b081ce0b66166e1da8831
5f9a286eb82147a12b853360816bc47b5338d205184c5f66e86b7c39d320d13b,-1,8,1,0.15183286,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,50,1,0.15183286,1616294324,Regular,5f9a286eb82147a12b853360816bc47b5338d205184c5f66e86b7c39d320d13b
28fb97741ce4ec4f3f64407ebf52c2cb5bc1a1a93d65f1f9dc0cda8935eb010d,-1,3,1,0.17952826,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,65,1,0.17952826,1616207992,Regular,28fb97741ce4ec4f3f64407ebf52c2cb5bc1a1a93d65f1f9dc0cda8935eb010d
1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355,-1,8,1,0.15758621,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,57,1,0.15758621,1616121078,Regular,1c2e7340ee799626d214e450c590a1a2846c1877741d23c603b25e843178e355
d8a04111b347314f1267861f38355ff7a0305f24069feb46359805e4af9f34d0,-1,1,1,0.13640882,1616114945,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,133,1,0.13640882,1616034673,Regular,d8a04111b347314f1267861f38355ff7a0305f24069feb46359805e4af9f34d0
5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca,-1,0,1,0.13271308,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,89,1,0.13271308,1615948612,Regular,5bd8a5b3beb97810ed74ac56cf2058ef72c3bd386331dacf40b6fd1404d741ca
2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733,-1,4,1,0.13154398,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
bd690dd5c34634bd6b545168820b6f1ac08637c8af75f6823b34500595bdd953,-1,1,1,0.15711758,1615874197,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,125,1,0.13154398,1615861897,Regular,2a770198d4d408920157534eaa7188a8f25e01b7bf5a5b8d232eb59a8a138733
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,129,1,0.15711758,1615797448,Regular,bd690dd5c34634bd6b545168820b6f1ac08637c8af75f6823b34500595bdd953
71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52,-1,5,1,0.18634794,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
ab6d9a70735518ad5f85b745cb0a1efd3f94b5d600c1a5e3f1ede2f1b24d56d6,-1,3,1,0.19894435,1615697112,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,39,1,0.18634794,1615689363,Regular,71159a5cc650793c26dc8b3f1b5845b63a7e911a4c7733493087b238ea7d8d52
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,148,1,0.19894435,1615627022,Regular,ab6d9a70735518ad5f85b745cb0a1efd3f94b5d600c1a5e3f1ede2f1b24d56d6
b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32,-1,2,1,0.18269113,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,103,1,0.18269113,1615517014,Regular,b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32
d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874,-1,8,1,0.18433416,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,67,1,0.18433416,1615429821,Regular,d9cc87eaf8e83f789a689a3d2f725e5ce76009a0fe3dcb1f416974f9d0cfa874
b93e8e75b6a3fd1c0e1852a415350ca55235a843c97b3a6bffb69fcc5be6a6c5,-1,0,1,0.19242221,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,27,1,0.19242221,1615343409,Regular,b93e8e75b6a3fd1c0e1852a415350ca55235a843c97b3a6bffb69fcc5be6a6c5
a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62,-1,7,1,0.18821482,1615324950,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,38,1,0.18821482,1615257393,Regular,a057b208b24b58b37109f71771c2b5c10068e78a08af815c105cf51121a1ce62
1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6,-1,0,1,0.1843668,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,30,1,0.1843668,1615170987,Regular,1e426d263d9e849ac6df2562114419bf4ef9984334c4b60f3b3a2f9dd49e8ef6
8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f,-1,6,1,0.15581593,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,72,1,0.15581593,1615084694,Regular,8350f77d434f7fd3c6c988590ef62109c72390a44572d79f31c6201c8c55626f
7f85cb974bf2ab7784cd6039547eab17ca6a94d71e551464c80b99940cbb6298,-1,5,1,0.14804891,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,50,1,0.14804891,1614998167,Regular,7f85cb974bf2ab7784cd6039547eab17ca6a94d71e551464c80b99940cbb6298
674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9,-1,5,1,0.24339299,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,55,1,0.24339299,1614911412,Regular,674b6439d7c75638d1ca3332bce377d9a3fa44c9948fcf72d78a489eff2b42f9
d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0,-1,0,1,0.28308246,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,46,1,0.28308246,1614825205,Regular,d404157a3ade02e6387d79b07c191eec1395610161bea9110be7e6e0461266d0
f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483,-1,9,1,0.21731323,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,79,1,0.21731323,1614738771,Regular,f432b4036e1bdc3294a1969838d1ccf66e8eb696879cedd13e36b67d689eb483
6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388,-1,6,1,0.17837336,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f,-1,1,1,0.17014331,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,77,1,0.17837336,1614652317,Regular,6a88fb2423ea5e01215d42144dcc650ef7d724479a522a5d3cfebbb2f7de2388
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,48,1,0.17014331,1614566023,Regular,7993b60893b82ad68ca72e9a74650984a3c271b072535e6b7ca1d3eb7ad1e56f
bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617,-1,8,1,0.1799279,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,50,1,0.1799279,1614479471,Regular,bacc81c1e5d368eaf38692892b8bb92abd1a603304ceaaa6d81bd04d32025617
80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716,-1,2,1,0.18171226,1614466109,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,109,1,0.18171226,1614392969,Regular,80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716
2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21,-1,5,1,0.17221241,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,72,1,0.17221241,1614306820,Regular,2252aac7ce9f2f9906c26ae6de1eb212585dcc7fb0ca88265ab2cc75f4e9ae21
ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451,-1,3,1,0.16085791,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,41,1,0.16085791,1614220282,Regular,ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451
1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285,-1,2,1,0.17522448,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,45,1,0.17522448,1614134603,Regular,1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285
f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9,-1,0,1,0.15030133,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,85,1,0.15030133,1614047461,Regular,f84c235ed92932fbfc917b1e29fb847e20d8f29cc451903514e4932a84378ba9
8912d99875af208de3a75735568fc33d2bb6660df2f2c6d407b59f4f9a907a44,-1,1,1,0.1151,1561413459,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,4,1,0.1151,1561344861,Regular,8912d99875af208de3a75735568fc33d2bb6660df2f2c6d407b59f4f9a907a44
0ea978694eb4bf4f205b239519abb988e21212fd394ea237c831e594ef5155fb,-1,0,1,0.121,1561325344,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,7,1,0.121,1561257138,Regular,0ea978694eb4bf4f205b239519abb988e21212fd394ea237c831e594ef5155fb
24f59e36c15a1f0045cdb136913842887a97ef82465544d4fd65ec82363743f0,-1,1,1,0.2091,1561242050,Regular,f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c
f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c,1,4,1,0.2091,1561170677,Regular,24f59e36c15a1f0045cdb136913842887a97ef82465544d4fd65ec82363743f0
