tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,42,1,0.16188782,1485377678,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,24,1,0.15513995,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,14,1,0.36604037,1485367815,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,9,1,0.35793432,1485367815,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,46,1,0.15513995,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,0,1,0.23529409,1485363040,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
2b3fc7407e6c25a4965d7328786691ffade0f542afc88606a28a4ac9526d659f,-1,14,1,0.22960516,1485362705,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915,-1,23,1,0.14551876,1485353831,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,32,1,0.14551876,1485345229,Regular,a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,17,1,0.15179769,1485336345,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,16,1,0.15176386,1485336345,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6,-1,12,1,0.14935208,1485336345,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,80,1,0.22960516,1485312151,Regular,2b3fc7407e6c25a4965d7328786691ffade0f542afc88606a28a4ac9526d659f
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,40,1,0.36604037,1485301272,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,44,1,0.43261754,1485290345,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,79,1,0.35793432,1485279485,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,55,1,0.14935208,1485258458,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,20,1,0.15176386,1485247056,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,9,1,0.15179769,1485236223,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,84,1,0.23529409,1485214452,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,50,1,0.28315414,1485211935,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e,-1,6,1,0.1514489,1485211359,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,11,1,0.1514489,1485203769,Regular,0515fe6ec11c86f2971798811e364c2e1075ef4a8f118e7ddb6cfad0ca31332e
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,87,1,0.50371982,1485192850,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1,-1,13,1,0.22313865,1485185103,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,16,1,0.15421819,1485175784,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,12,1,0.14941979,1485175784,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,37,1,0.14941979,1485171344,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,15,1,0.15421819,1485161953,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,64,1,0.22313865,1485128905,Regular,895b45f8932d2afcbf460f49eb2b324395fd052372a5b132fcb1c77628bd46e1
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,-1,23,1,0.14133975,1485126297,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28,-1,32,1,0.605032,1485126297,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,139,1,0.28315414,1485117309,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,40,1,0.14133975,1485106126,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,30,1,0.605032,1485095227,Regular,844d627011e0e1228192cdaf4f77b7b1f998707da23f036dcaf6a7a099951b28
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,3,1,0.16043666,1485083231,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,21,1,0.24215967,1485083231,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,9,1,0.16043666,1485073497,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19,-1,18,1,0.15303721,1485068656,Regular,26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9
26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9,1,48,1,0.15303721,1485063959,Regular,af3559deeb6e72a061475f323163e37fdfa46c054fc43dd9d8942afd9ad3ba19
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,101,1,0.53484411,1485041437,Regular,8f940fdf238d27b692c833877e5a94115b4623fc2e0820fe77f600e9ac62e93e
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,63,1,0.24215967,1485029935,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b,-1,41,1,0.51391767,1485025191,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,40,1,0.45921708,1485014631,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,28,1,0.31318845,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,69,1,0.31318845,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,1,1,0.30423419,1485007967,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
f64974655d35e6dce7f76e6c07b2dd6f3a659630399ac7af2fba3e7e91365c3d,-1,3,1,0.3037253,1485007495,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,83,1,0.3037253,1484997568,Regular,f64974655d35e6dce7f76e6c07b2dd6f3a659630399ac7af2fba3e7e91365c3d
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,60,1,0.51391767,1484986767,Regular,d52663396dbc0363e9725720854a5c9a9453d85c137be9f910a68aec2a2da26b
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,41,1,0.30423419,1484964932,Regular,8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,110,1,0.45921708,1484954249,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,19,1,0.14990963,1484938570,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,28,1,0.46057609,1484938570,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,6,1,0.14990963,1484932539,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,87,1,0.46057609,1484921401,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70,-1,11,1,0.2664073,1484915468,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,53,1,0.2664073,1484899735,Regular,6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70
bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708,-1,7,1,0.30400019,1484899034,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,12,1,0.13219117,1484896383,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,74,1,0.30400019,1484888749,Regular,bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,39,1,0.13219117,1484877995,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
65a524990cef4a9358a00416ef9ca482139d74cfe9082778124a756c315aa44f,-1,16,1,0.15299645,1484869934,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,29,1,0.15299645,1484866995,Regular,65a524990cef4a9358a00416ef9ca482139d74cfe9082778124a756c315aa44f
7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1,-1,6,1,0.46655689,1484861819,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1,-1,11,1,0.47913132,1484861819,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,9,1,0.38811502,1484861594,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,86,1,0.38811502,1484856449,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d,-1,10,1,0.14992965,1484854879,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,25,1,0.14992965,1484845490,Regular,8fedda63d00668f83c2b3a0594b3ac83fdf8789f7ec524b08fec6a63df88545d
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,15,1,0.13669744,1484839584,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,22,1,0.13669744,1484834621,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,11,1,0.15162691,1484825249,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,30,1,0.15162691,1484812837,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,17,1,0.30755972,1484810679,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,13,1,0.30627945,1484810679,Regular,40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf
62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233,-1,23,1,0.15643562,1484805688,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,20,1,0.15643562,1484802137,Regular,62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233
c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae,-1,23,1,0.15449613,1484796385,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,55,1,0.15449613,1484791129,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b,-1,23,1,0.22992165,1484785845,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8,-1,17,1,0.15144979,1484783405,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8,-1,48,1,0.20123654,1484783405,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,24,1,0.15144979,1484780202,Regular,0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,82,1,0.47913132,1484769556,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,2,1,0.14738433,1484761281,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,0,1,0.14493543,1484761281,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,80,1,0.20123654,1484747763,Regular,0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,49,1,0.14493543,1484736991,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,21,1,0.14738433,1484725740,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688,-1,14,1,0.14221227,1484716001,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6,1,43,1,0.14221227,1484714943,Regular,c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,69,1,0.30755972,1484693353,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45,-1,16,1,0.156811,1484688262,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,6,1,0.156811,1484682691,Regular,a40ab3dd7a2d625b6103a662e1c265bbc4a6e94d70311d79f2cbb218c2eaad45
022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c,-1,7,1,0.15932142,1484674507,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,60,1,0.15932142,1484660784,Regular,022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,19,1,0.14345742,1484657364,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,46,1,0.14345742,1484649683,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,100,1,0.30627945,1484638629,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,5,1,0.10188727,1484638246,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,50,1,0.10188727,1484618174,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d,-1,16,1,0.16628042,1484613494,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,62,1,0.46655689,1484595153,Regular,7c432c2cff47e610eab05005e67aa22fa5d413fbc415201e9f1ff629b7a7dbd1
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,33,1,0.22992165,1484541575,Regular,f9b0ff7d51cff758fb12ea0e15bae1552c0780d06251c5729382bfb6b8f3269b
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,21,1,0.16628042,1484530028,Regular,e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d
2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632,-1,5,1,0.03156869,1484523586,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,54,1,0.03156869,1484518987,Regular,2a22e16cd646a08b2f9f1de5813c007c6797e0e594979c9fc793f2eadd767632
064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864,-1,13,1,0.3150591,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,105,1,0.3150591,1484508285,Regular,064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864
6ba1b476325161cdb033f47e4b764f247733a761ba16d0796308e2b0073e3d9e,-1,13,1,0.25768269,1484489508,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,47,1,0.25768269,1484485953,Regular,6ba1b476325161cdb033f47e4b764f247733a761ba16d0796308e2b0073e3d9e
647b387694327ec75f86415ac27d16dbc3f5e5a5e62db26408301a7bdcc888fb,-1,0,1,0.13487205,1484473691,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733,-1,13,1,0.12327259,1484472585,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,15,1,0.10964775,1484471326,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,27,1,0.12327259,1484465780,Regular,ada553a8c8f751a0480fdc238afcc493dcdefe017a34699de99f3851abd62733
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,18,1,0.10964775,1484453730,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981,1,27,1,0.13487205,1484442523,Regular,647b387694327ec75f86415ac27d16dbc3f5e5a5e62db26408301a7bdcc888fb
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,-1,24,1,0.45174093,1484432346,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,24,1,0.45174093,1484431875,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0,-1,14,1,0.29866289,1484427792,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,14,1,0.14608632,1484426218,Regular,a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7
a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7,1,2,1,0.14608632,1484420649,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,28,1,0.29866289,1484409892,Regular,9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0
8e9b52ff63223634c035dfb38e563b574b1d62a7473f899c8a4bf5f25e35c77d,-1,34,1,0.20861488,1484404294,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,62,1,0.20861488,1484399037,Regular,8e9b52ff63223634c035dfb38e563b574b1d62a7473f899c8a4bf5f25e35c77d
0dd2af276ba8ff1052546ffb61be582cb8ae220dc3ec6ab6b4daf3a0080257b7,-1,8,1,0.32466836,1484380438,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,0,1,0.32466836,1484366434,Regular,0dd2af276ba8ff1052546ffb61be582cb8ae220dc3ec6ab6b4daf3a0080257b7
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,18,1,0.39048011,1484362598,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,67,1,0.39048011,1484355748,Regular,d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809
