tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,23,1,0.02210904,1598068988,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,46,1,0.02078399,1598066641,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,43,1,0.02210904,1597976830,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,48,1,0.0234703,1597897140,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,40,1,0.02628119,1597836599,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,7,1,0.01992084,1597836599,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,23,1,0.02977005,1597836599,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,29,1,0.02772974,1597836599,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,13,1,0.02479494,1597836599,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f,-1,49,1,0.02324896,1597836599,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,11,1,0.01992084,1597803719,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,43,1,0.02479494,1597718573,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,51,1,0.02977005,1597631535,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,32,1,0.02772974,1597546350,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,12,1,0.02628119,1597459303,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,13,1,0.02324896,1597370093,Regular,b5db8ea822cb758e707d685bd292df39cfac865643d66dfce65f56a03e40ba5f
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,42,1,0.11631963,1597289832,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,47,1,0.11305788,1597289832,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,38,1,0.1213216,1597289832,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,32,1,0.02588402,1597289832,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,19,1,0.02330863,1597289832,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,12,1,0.02263571,1597289832,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173,-1,3,1,0.02136697,1597289832,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,0,1,0.02136697,1597284468,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,7,1,0.02263571,1597201633,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,52,1,0.02330863,1597114071,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,34,1,0.02588402,1597023912,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,37,1,0.01327162,1596967720,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,2,1,0.02802431,1596967720,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,9,1,0.0259169,1596967720,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,20,1,0.02588169,1596967720,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21,-1,23,1,0.03218055,1596967720,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,13,1,0.02802431,1596941190,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,18,1,0.0259169,1596854288,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,18,1,0.02588169,1596765131,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,33,1,0.03218055,1596683273,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,24,1,0.01646304,1596678826,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,15,1,0.02909151,1596678826,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9,-1,32,1,0.06339662,1596678826,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,5,1,0.02909151,1596592673,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,39,1,0.01646304,1596512803,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,47,1,0.0615742,1596451344,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,48,1,0.06637282,1596451344,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,49,1,0.03330928,1596451344,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,45,1,0.08020786,1596451344,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4,-1,46,1,0.06866401,1596451344,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,49,1,0.04977571,1596109714,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,11,1,0.10906524,1581359175,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,19,1,0.12290439,1578678863,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,0,1,0.10643926,1572948713,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,74,1,0.04977571,1571884846,Regular,14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,90,1,0.08020786,1571797275,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,24,1,0.07664823,1571793976,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,14,1,0.07955604,1571793976,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914,-1,7,1,0.06978647,1571793976,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,40,1,0.06978647,1571711407,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,67,1,0.06866401,1571630236,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,37,1,0.07955604,1571541454,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,107,1,0.07664823,1571451937,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,45,1,0.0615742,1571370842,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,60,1,0.06637282,1571278007,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,32,1,0.08031857,1571247714,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93,-1,22,1,0.07638392,1571247714,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,83,1,0.03330928,1571216502,Regular,210c932e0e78be0e95db0d820e1ab73abb0f0dcfd22602ecef8e39deeb0f54a4
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,36,1,0.07638392,1571126486,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,29,1,0.08031857,1571020014,Regular,464b792b5be2be9c99da512016d84bbc51990ec21b71426f571a79e134ea1a93
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,108,1,0.06339662,1570938477,Regular,16e1e095a16dacff9fdc3e087497bd5eaf8dfd2559efb889397697332a5334b9
5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11,-1,45,1,0.12864062,1568024271,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,32,1,0.01327162,1567826604,Regular,2b72053528962603b9b4388e53930d90898b5b5c1892accda0250aaa58b64b21
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,61,1,0.10643926,1567737914,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,4,1,0.1213216,1567648184,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,44,1,0.11631963,1567563687,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0,-1,44,1,0.11833939,1567510565,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,121,1,0.11305788,1567478007,Regular,8b3418312f7beea64def3f33aa996ecfe9648af281d36c383de247af70415173
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,4,1,0.11038746,1567390537,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,98,1,0.12161932,1567306243,Regular,f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,107,1,0.11833939,1567235977,Regular,3810b8adec9905cd4006fedbc207b3cf7953b77144b6fb99fa3cf0c2efb9bea0
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,15,1,0.12177244,1567137193,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,119,1,0.13385642,1567045754,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,52,1,0.11678509,1566959021,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,46,1,0.11974307,1566901747,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,23,1,0.09592064,1566901747,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c,-1,2,1,0.10811452,1566901747,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,85,1,0.10811452,1566873564,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,99,1,0.09592064,1566787470,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,21,1,0.11974307,1566706932,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,79,1,0.13605883,1566613360,Regular,1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,41,1,0.11825554,1566554957,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,19,1,0.12951075,1566554957,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,12,1,0.12951075,1566525298,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,110,1,0.11825554,1566438641,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,34,1,0.10879954,1566382324,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,10,1,0.14201426,1566382324,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,13,1,0.14201426,1566357662,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,114,1,0.10879954,1566266407,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,10,1,0.12290439,1566180482,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71,-1,0,1,0.12555985,1566178576,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,25,1,0.10906524,1566098254,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,62,1,0.09325526,1566005427,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,103,1,0.14299855,1565921505,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,30,1,0.11983773,1565864658,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,48,1,0.14876079,1565864658,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,44,1,0.14382238,1565864658,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,37,1,0.14592826,1565864658,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a,-1,8,1,0.14678382,1565864658,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,30,1,0.14678382,1565837170,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,9,1,0.11983773,1565749317,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,77,1,0.14592826,1565661892,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,16,1,0.14382238,1565582158,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,82,1,0.14876079,1565495334,Regular,ea6d670288b8e99b4bfd898d2225e88274dcddcf05fa1b6894ad9952a2a5370a
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,105,1,0.13577839,1565412060,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,91,1,0.1402418,1565329938,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,60,1,0.12864062,1565235309,Regular,5f753dbb9eaacb7d98ecb0cd80bc76419a6a83e1bd851d47db90eccb54870b11
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,50,1,0.125022,1565153414,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,8,1,6.42211532,1565113972,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,20,1,0.13339605,1565058217,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,92,1,0.11482469,1564972771,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,45,1,0.12555985,1564883733,Regular,05af33e2f0982c0a97d5ca97225966d0badf0ae55768ef96a7a3cd998c849a71
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,24,1,6.42211532,1564799432,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,5,1,260.99789042,1564623604,Regular,5ec7b6fb6349bcead6ae3ef363a78f915325c5b4b8f529fe79180ad80f63ba3a
5ec7b6fb6349bcead6ae3ef363a78f915325c5b4b8f529fe79180ad80f63ba3a,1,0,1,260.99789042,1564596750,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
