tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b,1,11,1,0.20051923,1527951597,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,16,1,0.24251753,1527945024,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,11,1,0.2292117,1527935239,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,17,1,0.20341575,1527926239,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,21,1,0.22580029,1527919752,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,2,1,0.22694934,1527911957,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599,1,20,1,0.21580379,1527904690,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,24,1,0.21678535,1527897610,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93,1,1,1,0.22145449,1527890230,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,10,1,0.24116625,1527883333,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,15,1,0.24046759,1527876098,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360,1,1,1,0.25734477,1527869306,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d,1,2,1,0.20051066,1527861190,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a7afa0513cd15bebe373046faff463d72872830b19675f365c298e52686b3395,1,6,1,0.21773912,1527854210,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,7,1,0.2163751,1527848166,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587,1,1,1,0.2212955,1527840955,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50,1,6,1,0.20089673,1527834604,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5,1,6,1,0.21921209,1527828690,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
aa5fdf482ca2bf5c1e5bf8f32830ff92bbaa8a2586513119e5aa1f2f0520aee7,1,0,1,0.20062937,1527821865,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
50bc50c40397dd714668d20954b19f35c4517229eb9442d317052db3c171f9d2,1,2,1,0.22074378,1527815533,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
15ee50c887611ba9627dc79820db71e124b7f263c644f6d3a9e9b785562fa3f2,1,13,1,0.21455922,1527809155,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
3c062e4d9a948599237d19379c9ed1b33cd70100c59d0cfe54efc5239e3992c1,1,12,1,0.23840886,1527802070,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4,1,0,1,0.21956725,1527794827,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1ab726699a1e826adaca47b49b677e62c00fe21ac214c26002a75011d6173683,1,9,1,0.221505,1527788522,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8,1,16,1,0.23976114,1527781631,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3,1,3,1,0.22151722,1527774005,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
fd728566180e941e21c572a8eb46d927f3af2cfea1d827603496d96e8a1d22b2,1,0,1,0.20011606,1527768133,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d,1,5,1,0.20101318,1527761594,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,22,1,0.2238639,1527755081,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
41c35cbe13dd37de04be5cd6a4dd3993209cef3150dd1d2a523c13fac2fa52db,1,6,1,0.20384318,1527749051,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
94d559da6e0bad3d21737ff1eb73226dd145875cd3bbe700d1ea80b02d327338,1,8,1,0.23134923,1527742461,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
ea33fe07f94bf9ab5b3e3ca5c390a94c9d883eec84db47bc7fe53c677967524e,1,10,1,0.20491775,1527736364,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
ee0a4c73fa44b61d1110bc582de8ef55baa80a5d2fc2e8cef546dfcc4d7aba3e,1,8,1,0.22280322,1527729966,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
b6ca989f1a4c3ad960a6d235616776e0e1f9ba4c24775caad2b9f20dad7f5e3c,1,12,1,0.21496039,1527724172,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9,1,0,1,0.23541547,1527716356,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,24,1,0.23429886,1527709232,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
74470f273c1c09f2a47edaa762761ba1154b4fa116bb8af60550ba07de6c48af,1,2,1,0.21846825,1527701922,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e727d869cdf3edf790970cfde19b1e71bd040fbb2874dd5daa503ef9c91a6f5d,1,10,1,0.21509083,1527696163,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
d0613aa9d6ed98af2031dbd1d7d049e40c4678df5e2eb9d7177ffb73630e00e0,1,9,1,0.23694421,1527688949,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a25600e47eef9a888d4adc97751028f07c0f352072baf8a9174f3cc94e077d9b,1,4,1,0.21344672,1527681236,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a06e373189ce6fbed8163781c986a26b80f6b329773335bf684da2b6d36b6b85,1,3,1,0.21836165,1527675479,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48,1,4,1,0.23867448,1527667713,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8,1,4,1,0.22086112,1527660757,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7e3de10037834925071b2a85a03113bff762602f15a800f84abbf0f5d2f9ac76,1,9,1,0.21699177,1527654217,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,18,1,0.24025047,1527646986,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d,1,1,1,0.22057961,1527639928,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
c69028ab9d104c87f8be6201a0b9735ced4206413d628c8355b3aae069a7e718,1,3,1,0.20535304,1527633515,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
facbecd1dc16463d060e64c02f500979993affb11362512d49f12b3fb77a4658,1,0,1,0.22327423,1527627426,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a9d7a321996d63bb9de1da39c177563ed2ea7e2365365f72bdf38b2c2675d811,1,4,1,0.22229904,1527620855,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd,1,16,1,0.2034216,1527613593,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
65c8f497e918a651e32c56037733a2fc3e3c10b59be770a9b656e8378a499199,1,1,1,0.20204871,1527609197,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569,1,2,1,0.20052166,1527601989,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c,1,21,1,0.2218584,1527595573,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5a1890e86cd12105abf6f3ab44cb1456ed78a31e2df8524fea4acc0e85308291,1,0,1,0.22202608,1527589270,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3,1,6,1,0.24227429,1527583435,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4,1,13,1,0.21982691,1527576760,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
9b11772dae52fc98a1593c0e6e3fa2be6275daae555264c96da9b18d28ffa536,1,9,1,0.24374028,1527570410,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
2ca726deccd950e5ae9dda8bfc2f63099ea3a7eafa641812a3ad1f922a5a2e31,1,6,1,0.21931127,1527564039,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,9,1,0.24212941,1527557915,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
2b2518e60ddeb40ec6fcff0d42a6cc9d17ca7e80a5c5d77518b848ed53fb0ce6,1,4,1,0.20965792,1527551478,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
45a8933ae0995b6b8de9d9668ac5a0c2191ab460c02a65573016aa2a28f72f47,1,4,1,0.20375529,1527546020,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
9c396905acc4080f3e320f0000319ba7caef9e518b606d2cd98639fa0ab18467,1,6,1,0.20818785,1527540611,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8,1,6,1,0.20065925,1527535205,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
bd58797302af433fc923abf121d1c6fbd6862aeec1dc28cf3c227a8960233ad0,1,9,1,0.20975421,1527529802,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3,1,20,1,0.20391607,1527524845,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f3443db0876cc46330fe71e4ac4aa212a46dca096809151430ce82148e82988c,1,9,1,0.20602625,1527519211,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
db9ebe4ba768c772097a29e48af7c2795ab340ec6b26944aaf81475ae3f1441f,1,13,1,0.20914383,1527513579,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,9,1,0.24531607,1527509536,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
94f78c7369015a59f996d2ab07792b71f0d80d1fb8827b7621d43fc3f8dec35f,1,4,1,0.21364199,1527502769,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1,1,6,1,0.21331557,1527497901,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3,1,3,1,0.20661388,1527492208,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f2a165ae14d2255e8eb81458e02724d956a4f042ff976b9328d17804b29054ae,1,11,1,0.21332703,1527486926,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
61eb6531f3ff0bd538142c90a45b5e83b82d7fc6a2f9a0659fabba06928f291f,1,1,1,0.21047902,1527481248,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
ef53d55c585b7faac670f477b985352760ee9d5f2f941e7c869d0b0bd8a8c05c,1,4,1,0.21375526,1527475805,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,5,1,0.22258573,1527470385,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
bbca22c41fe1f99fc5a0a5860e1a0f6a463c17a06e6284f9ecdce3951711dbdc,1,12,1,0.21896079,1527465632,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,18,1,0.22456664,1527459607,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,10,1,0.25266942,1527454348,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
201f6bcf16d2ce2782d8537f5ce31d7d7ebf5fc319014f84922cfcb0001b0263,1,2,1,0.22237997,1527449088,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7da08f39ebbcb5f9db0bd7c64471f7bf4fe340e7d42caeda865c9c3f1edc003f,1,0,1,0.21890125,1527443652,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390,1,10,1,0.22309404,1527438149,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6ce957108dc587440251e13ccd6d7094fe86089057f367267c620a86ee175e0a,1,6,1,0.21553242,1527432617,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde,1,13,1,0.21525794,1527427121,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
414034f6b0db695a1e95342de35c5e985ab1773a2055d3eb1c7e58f097d9de82,1,6,1,0.20171828,1527421806,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa,1,8,1,0.20021292,1527415740,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d,1,6,1,0.21511208,1527409340,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,1,1,0.21321652,1527403966,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
53d06540a6db055087a883db150fe84279ac86e9c9e0a881dbd28d069233da78,1,13,1,0.21526826,1527399097,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,7,1,0.21062538,1527393123,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
2ff7a5fc1a8d408e5bed411d7811fa3422e6b1058f1815c39db4c12e6646db64,1,6,1,0.20704309,1527387543,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa,1,4,1,0.23572886,1527382451,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
857223827a84a0315ee6c436f8fe6c4cb5392dddae4beb09990a03c748629107,1,11,1,0.20522053,1527376998,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89,1,3,1,0.20447046,1527371347,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
185160b9c49fd9421e377cb4baf294f7fd05ba63f6b3d914589356268f147b55,1,2,1,0.21102129,1527365805,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c,1,5,1,0.20969869,1527360560,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
210d04d943a5a325a0cc2f07064bb045b106212c5605437606a217e3de81743c,1,1,1,0.21146004,1527356714,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5e02386e9388e4cbd7424c71dcfdb6ee4b98d8d88050633b56f2524f3357d655,1,7,1,0.20898287,1527349583,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34,1,13,1,0.20439023,1527344784,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,1,1,0.21440176,1527338805,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c,1,8,1,0.24265961,1527334045,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
524aa6debb80c1adce02328bf4b730422fa40cc4b29669f8dc139889243c3bce,1,5,1,0.21824385,1527327963,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de,1,9,1,0.21308328,1527323189,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
d8a0beb1a2e27c6a11fdd51e5220fc7bbe352678e42bb09a8af87a6d423845bc,1,11,1,0.21426139,1527317420,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04,1,1,1,0.21722137,1527311801,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
41139ab7f24d9e7827971b947ae0d45e2fb1d9b80cc2331019f95e3a733a6401,1,0,1,0.21336614,1527306949,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5c9658d11f17fc06dca3cd60cd293d1080f2397b56f5dd46a2fde5cc9edd69d7,1,6,1,0.22095618,1527301076,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,7,1,0.22813289,1527295683,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,17,1,0.22601017,1527290116,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5,1,9,1,0.20076741,1527285113,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f07e418bee0fa4e9e1dc5ac0aa197bfd0e4798cccb466a26478028bb18d00a4f,1,10,1,0.22854884,1527280608,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,6,1,0.23605756,1527274826,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,7,1,0.2350462,1527269712,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48,1,5,1,0.2003459,1527264207,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,18,1,0.23450656,1527259865,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,1,1,0.24566866,1527256124,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,117,1,0.20285149,1527256124,Regular,1849e1f1d9fdaceaaa0262181746abac22ee295b146151841b840f85315a0381
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,116,1,0.20078962,1527256124,Regular,385b13e6745d68bb5d88d5015fb10a5c461999e1190211cd65198bf31569d316
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,115,1,0.27385193,1527256124,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,114,1,0.21247781,1527256124,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,113,1,0.23036396,1527256124,Regular,96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,112,1,0.23316061,1527256124,Regular,82bb4ecd3dd4bf13f87806de8e3707351f06218d19b75788e3675ec4bde23808
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,111,1,0.23116576,1527256124,Regular,f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,110,1,0.2154989,1527256124,Regular,e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,109,1,0.25078141,1527256124,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
8819da802d36f1b9267dbdbcbcabfe78e5ae442bb9fa50412651ea2fba7c95d6,-1,108,1,0.23909327,1527256124,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
