tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d0d12459b2c225275fe465130146ff77ddc38c3546bc1e4c8aa9edbf89ef85,1,2,1,0.0115311,1580112345,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
da70b081e398bdac239f9f31ed0345178a0935e3a2293369989d6bc7efdc4633,1,2,1,0.01141761,1580053298,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
e81e916965ad7800765c2ac8966cca82bdb4a60ab70f270eb2616e1e0527400f,1,2,1,0.01141761,1580037671,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
2362622539f7b5786464edaa8dd9e220dd0c06e8b2d91434807a030f533114ee,1,2,1,0.01130528,1580029682,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
5d18f727485671f692c7c142bd4499eb54a684c0eb7b630cbcd9165fd0007348,1,2,1,0.01130532,1579989097,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
ddabbe43b24c0498f6bdc0da41fbfcaf1d0f710b2cb9a8dba0f2fc4c29bebefb,1,2,1,0.01141842,1579886489,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
9cbed8c193a81ca8b3f65a7ec8ee25cab1272941a5512694c880761b75e41c1c,1,2,1,0.0114184,1579642354,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
da6fdb8d0d1b5af56b15f1644ad1db0fbc95cebdeba81362b6f2355bfccfe13d,1,2,1,0.01153179,1579636705,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
3e2769f7b85397066879ddae640cf83d8ec0167d2eebf7b6c87b78a47ce5a2b8,1,2,1,0.01130611,1579550053,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
6a17131a3df19a87c40db112380a6f5e142d8aa2e7a61093c414de9628530008,1,0,1,0.01188351,1579422763,Revocation,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
637964fa20562f360148b5a68c1c4b4c7aa463b9f9ac923366482babb867d2b9,1,2,1,0.01130598,1579393485,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
64cea48a979394f729b9cb98785f29e6043678139026bae117e33db3d1120d73,1,2,1,0.01153179,1579359606,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
13728456011c2c7ce471b913b1b88b4324b4ea4c8db858f36954d4b723c8b2d2,1,2,1,0.01130608,1579342031,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
49fe5d45125787870d1ce3d120478521a7ff455ec51347b87cdfacf204854adc,1,2,1,0.011306,1579197882,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
caea311f0800e6bf6a6149ba79beb04b96087149a24661fee919a2462fea37b4,1,2,1,0.01141839,1579197170,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
24245fe4bf03f938730f926de04de2f417ded31df3c15578d00c47e6155ebc4c,1,2,1,0.01141842,1579151339,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
97abbd8bd15d32c648736b75369ca1ee54c8b80ccda3d810c5f5a7238ce52589,1,2,1,0.01153178,1579103404,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
8819210ef270928cda1c459c005aaf84dbf19fe95c0df0a031a8b52f318d420c,1,2,1,0.01153179,1579049125,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
d73a39ee4b5be4fcb52d83345c66bce999bfdbb2911086e50c2ece540e7016c4,1,2,1,0.01130598,1579011013,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
ac8c55e62b0d228df994508fe17eb3538ef3f20b7d4c1a1d27ff226bab1c2adc,1,2,1,0.01130603,1579002055,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
1181f84b0745254e19009a5cbc28743028aa46efc426867177ebcaa4bd71f39d,1,2,1,0.01141842,1578990312,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
3a2ea58b3fa83a22bafc9502e5be441f28dfbe333450818f4b1e459dc734c599,1,2,1,0.01141839,1578980403,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
f4bb7e0c86807feb9ddb211bee18b912299850912f600bdaa2fedd858c486540,1,2,1,0.0114184,1578824710,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
0057d48cba7f1f5a4265bb0314f56ca8f9b024306768b493f7d9a2b1f212f0d7,1,2,1,0.01141841,1578778941,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
1b1002ef744be88332ac9f4d3e8aa357e1844ee20c81cfbb666a6a2a53857cac,1,2,1,0.011306,1578766451,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
74f9ceac45ed3c4f4ae8af9fd58470ed470f09f504b171d5d809be3f83c2bce9,1,2,1,0.0114184,1578746017,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
6d9a43cf14d795e3bc1ba3a4a2d69c2ea4707b1505ba5867d1410fccfe18b3b2,1,2,1,0.01141842,1578667331,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
f1bb277928e84a56cbbe3dff2e8fc3856a82efb4c3f61bf7513b2e87ae9ed734,1,2,1,0.0114184,1578656283,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
69ece9ef02ace0982799b3701d3aa5653a44afb1895387bd591488a6dfcd32b1,1,2,1,0.01153178,1578652186,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
6cc71dcbd4ec22aeab584d52bfc24558807ca6f1b0e72bac03d04e7abba79af0,1,2,1,0.01164627,1578591962,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
cf0a197d5171eb8d0407bea4a64cded71308e6f5eeeb6647338af26bcb41001a,1,2,1,0.01153178,1578577737,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
855d0aca2e7c3659b0b08a996c80137a701cb7c3448a035acc9dcff44c59b4ab,1,2,1,0.01141842,1578540925,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
b1580c2c456b1e2aba4ddb7df5eb1da2be7bb53fb0f5fb9f0a548eba3315a5dd,1,2,1,0.01141842,1578448968,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
a17ef9229e11fd219f95fac992728a1e1d0f24d3ecc9f2483a1abe5b0983f926,1,2,1,0.0114184,1578402840,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
7176dd935d3a9dee532ff4a535f06ea611cd848f3f7c3ad2e58ecaffd71869ba,1,2,1,0.01164622,1578394034,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
399c335733e854606073977f539551118d3c9ae1ec545cdcaee559936296ddac,1,2,1,0.0114184,1578379828,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
95b8862661c4256f3a18388e27cd124f0ff373c6f4869b900eeb7c52ef761130,1,2,1,0.01141839,1578321909,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
b9613ccfed5c326027e9f321a08a812773a7c77c2ccefeb27ed6c3966fb152f8,1,2,1,0.0114184,1578162588,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
eba01adb7824f501eb7080e99251fc2b5ee069282598260a6015854e8cc7b2c0,1,2,1,0.0114184,1578142935,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
79ee061251035e40f5ef31c57011d688dc2aca107a4ad1877f1bec31c423bd5c,1,2,1,0.01141922,1578068223,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
6c0390f831442bd98d11818befb8d6c1ec8aad8191cdc8006b3759b7e4677797,1,2,1,0.01153254,1577989858,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
f8e0c01b313e02f63a043a04543c8d251ebcc23ef1fc2139e166f301e5e906d9,1,2,1,0.01141919,1577961635,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
100af529de31b3b3ad3a8d5d7d38f7334311adb9067142fff0a5954f163231e1,1,2,1,0.01141919,1577958581,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
db89ee4127d7f488132bac316f5f2bae52c0d7154713a4ca7204074b75115aa0,1,2,1,0.01141918,1577955760,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
455438a326ce9b03a5a75e9ad99f3d8affac5c0e3d979fb33624833c161d13c7,1,2,1,0.01153255,1577919755,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
7c27d320ffd5e5279e76994807d9fa2421393b811b85ee2c9dff47f906255e31,1,2,1,0.01141919,1577823527,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
8e6bd5ca4e872a8ca765d25339bb99780c97ad6f8598f73862a8420252ac3a0c,1,2,1,0.01141919,1577795968,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
1f2cf548d46ac394880b5546b680482cda0ece13784d10fae30312778492237c,1,2,1,0.01164711,1577795874,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
00bfc553874e66e1cb34ba4aecb8117b4481aa931d410b82ac31f3db2e716e67,1,2,1,0.01141922,1577777717,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
6567278c602dcce5fb62079c0a5e69c6a5a154afb7965dc671fd900aeb2cc6e8,1,2,1,0.01153255,1577768652,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3b905e22610e58b760db1998841d33ea669d29c52e7c345eb4f6e41aa87ab190,1,2,1,0.01141919,1577732061,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
be52be4624eac16e6e50c276a7257dec60f92e83e707fee6a7e2409843e632d6,1,2,1,0.0114192,1577688446,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
ced33d77eee6d0c1d55d57e7d6a26ab168e6d6802b752480ad75476344d3c511,1,2,1,0.01141905,1577642206,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
122ee318d3adb52a56b2916a7a723b76cd1d5a0344d111a12c476899aad7fefd,1,2,1,0.01153255,1577612780,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ce67e7c649c4e26e37cf8589397e1cec12ac6aab6d23ea520ed5da0a125d5525,1,2,1,0.01141918,1577605738,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
1f24904ee5ddbef9d8c9bf752ea55ed1ee797d53fb5e117ee13824f47089a584,1,2,1,0.01153258,1577587927,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
376b1be245e5bfaf36544a72190725a9a1d481afd7e2f7b119c4b37b2d57743a,1,0,1,0.01200077,1577583759,Revocation,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
d8047ec1d1fa2cb8a664eac7a318859d3419df5d353b2cfb66dff6f30736b522,1,2,1,0.01141922,1577510155,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
fff59ecf24ca8fcd1f710b937bda8bede541c82e12aa1422b8075e09cb3e45d8,1,2,1,0.01141924,1577476406,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
db6224c3bd168f1a6c2549ce2b939a3ccbfcb77102efa6bcc8c61b553e47f12a,1,2,1,0.01141921,1577445084,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
d66ed9131995daa919ffcbbe530c9c4866dec4b823330d5d7bf7853e7d0253d0,1,2,1,0.01153251,1577428321,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
e8657ea94991a4629c401300492238e2bab6dd75a66856bb9c27e7c2caf8be4d,1,2,1,0.01141923,1577421925,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
dd3fa3c34c337b5f9e1a2e68f62cf43c279193a9f71d212b01436d3b19184fce,1,2,1,0.01153251,1577307924,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
f1267bb9b5cd64c957eef6cf96aebcdc235098bd2d866abd7060c8abdb3433d6,1,2,1,0.01153253,1577289722,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
6542591f1ea34e0a717f95a40e9c594d1725ce4efe5985c8879c91a6f053ad08,1,2,1,0.01141918,1577248628,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
4705f7de24377386cb782d19ed85b9114689ebd7b267c20fb1ef0d66af7de601,1,2,1,0.01141921,1577243991,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
28349026b038c4609f15b63e3cef3e51e344ca1fb33050ba57ae13b9da09fa15,1,2,1,0.01141921,1577241569,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
ce83eaf9addb799cf227d256135035295ad1598b8f21759659554ecac6ce8d53,1,2,1,0.01153262,1577223623,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
c8c2a19b4208012658c25ab7f57429d7a4a5ac62baf9d0b080e19eeff9e6c9e7,1,2,1,0.01141918,1577218333,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
77c4c0a5f93371300132a0756e576dcd7ee95a2505a161a2060621538953d773,1,2,1,0.01141918,1577198199,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
ffaf60fc941e99991df1943bd8f6bad67372246819f8fdc46f11297de4c700a1,1,2,1,0.01153267,1577149931,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
7bd1c8d02c65c369e8225c77b066bf07f23b8f2dec6fff5ef051ce4eef015b1e,1,2,1,0.01141919,1577137927,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
0e544a1c7eab2cc68c11544dec6d817da0d26869ae8d4bdd836a9861ef789f40,1,2,1,0.01141919,1577081373,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
432e83e82dd73e3494979ab78c54f8f6b18f2e40fd1c0d42957deda9519d5c74,1,2,1,0.01141924,1577068883,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
899684a93033936faac744f0b376d61ee5873a47ac66ab78bc5d2e3c86780e66,1,2,1,0.01199736,1576951895,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
0eeef3d828d5bc3d748eef5342bc515ef9126adadb39cb99d8a96a3b49b7ea86,1,2,1,0.01141902,1576933421,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
f00dbee719d199c8cb87be80fe21c665561237ead1db486e9ef0614a16379609,1,2,1,0.01153248,1576928628,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
039c491729cb4cec7a63671bab60e266328cb528fa4c529076fdd48b5b38723d,1,2,1,0.01153262,1576896258,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
55a4a4cfd8fa42a08ba61f2cff2174da70073c02cfd899e9fbf1780e8e8d00e1,1,2,1,0.01153248,1576851389,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f7f3500d4a9ba72d320199acda82a3f3bda7ae2424d2c153c2eda25c4e42a61b,1,0,1,0.01211319,1576799228,Revocation,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
1fbe511b62f938c2f47fdeb0b19ebc34ec9630f3471e1ee46f97cc970014991c,1,2,1,0.01153255,1576682483,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
cd0a7066b21ea2f8d2d6297fd6fc522f02bd6a6d0ff1c11923598304a16d8011,1,2,1,0.01153262,1576637334,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b8794b5a7a6bd21bd7b09da5e106c66fe97f5a7a40d3fe01158ab23dcd074180,1,2,1,0.01153262,1576635923,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
a027880259d3fa4d42eaab0bd0c06fb25288ba6f1f2736e6bf61d3e11e359a4c,1,2,1,0.01141905,1576614250,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
27a68bfa6490c1fcedb6d0da099f9c80bca9cae77ffa3245c237635afb832965,1,2,1,0.01153261,1576586086,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
419e4b62c190928df68739d3f42456663763b716d936464c1cec2c06d0123169,1,2,1,0.01153248,1576559154,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
61a513710c527f1674f48ba7609ab630f296be6aef3142cded8855c324b81ee0,1,2,1,0.0116471,1576552700,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
146b8143c8c0990223ad906a099e6f45d849c374204e38327ba96c61c95f762a,1,2,1,0.01153267,1576540803,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
42bfc2f41b929630b090c1dcb76d96fce40e5f84635899b770d11265ce63ef56,1,2,1,0.01153267,1576430026,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
52cdecdeea2c033bdd84c47e965f1ff535c6469ea229e176e9d8f3c02d731978,1,2,1,0.01153252,1576341216,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
dfc2b2ae2509e4c056a21f4b4bd347e36989967344bc0c08d6084ab28b6304ed,1,2,1,0.01153248,1576305357,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
600425ff74d565f63cfe34b41a9ca53212b306895fc99b31c56c6db4623b5010,1,2,1,0.01153254,1576268054,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
70ee7b9ae8cf21c0a91fcc610504989ad45d7daf6ed44bbc5e1b1ddc4189fe76,1,2,1,0.01153357,1576254263,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
13e9dd9a2b4b161b2824a7d3a0fbcd036954a01681becaa70479790441c1c607,1,2,1,0.01176358,1576226202,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
ccf17a11d5c213da0d26f608dc333dba4a07a6df29d93e4119d403a46ee76786,1,2,1,0.01153357,1576140639,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
368d958d18359bb03c26ea004e23f8f603efbb1b21040fafd3c8e3636c0e7b66,1,2,1,0.01199822,1576056435,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
4d7bb00ca03e0fe1b6d98e65f41d180fd96e20979212197633a4ca80df95b6d9,1,2,1,0.01153346,1576003994,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
11a29acf03d592c48a02d2f71e12523206ee39072c20582d46874757dd72fe5f,1,2,1,0.01153346,1575978504,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
9858d255204ad5da7bca3f070c037ba7662bbbf88510c624dfcbcd3d565e4809,1,2,1,0.01153346,1575973107,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
d3f08a093afb2959e4bcfee673bbd64f3b6d3025977db7278ce05849fb46de63,1,2,1,0.011648,1575873760,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
080e3132aee8b20bd7fed8828950412c148b1084c18d5bdfbf1e25b6caddff47,1,2,1,0.01188035,1575858159,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
d04801dd6bcd9e41d922bf36b96257f673f7e0fbcd24bc45f2b58474a952f2e6,1,2,1,0.01223741,1575777621,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
ac11d669a2c1f83ed10f81b33e53d644bdda2f31b3440dd06e06d55a501addc2,1,2,1,0.01153346,1575761522,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
0b62312dc4986c0413d6df7a732bc03dc7a9d5fb15d81a52901f48e7f6943fc7,1,2,1,0.01153356,1575751761,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
5209eb31811c27725154ac9506c0e167329caf0698a41a4c539d22e13a52e74e,1,2,1,0.01153354,1575618823,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
f9178f92856570e4d79de7febf752afd85fe1d9b01565be85ae1c7767802dd0d,1,2,1,0.01188035,1575561100,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
ba7db3592500d9e6beb84298e84adf515693b2101597597202e94a4a30f800e5,1,2,1,0.01153354,1575512131,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
a4bdc1acd9b030e5bd5180aa04c0d12799eb98b9661fd41a642a25d31ad17185,1,2,1,0.01164794,1575508156,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
7cd03881608b3e34418a57a351fce681df38698b686fbada9bb443e532c27f49,1,2,1,0.011648,1575356251,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
23c1c730f36a251d2396c76e93b27db12589f8183c72e4caa652294249b73b06,1,2,1,0.01164796,1575349467,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
b6ef028e417d5b3fc3ba5a8d3602bfe58cc2a68aec80067ad0e27eddc23709c9,1,2,1,0.01153334,1575270875,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
503e10dcca3cd68f82e48e939c4f7af9e9c4157da5e5b8b1e9066460522059c0,1,2,1,0.01188035,1575258680,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
56da0ccfed2cd0ccbfd17fe3f00409c24cac0bdca581095be5f413504cb52892,1,2,1,0.01188033,1575223628,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
258bea03ac7db66003175fe519ed9cfdd08319c6912c44dd19a0da8747937504,1,2,1,0.01199818,1575061262,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
3e9499a1e68a7428ea012e34e89b2aa7dac36c0a7463700fb85858c50a21d92e,1,2,1,0.01164796,1574842016,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
cce702f65af2514d5a8b8a1badfc66f979b781092f023d6463df01da600ecd6c,1,2,1,0.01176358,1574804554,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
e367ec1b652c3d6eff2a820d539ef8d07cccead2db1c3b5df1e8afb2b9d7ced7,1,2,1,0.01164796,1574633457,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
6899ab2975b053acdd6897b8781843a4d6327fbe842af631b407459a576d2206,1,2,1,0.01188035,1574519912,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
50161e754f378845359205643538bb0aa530e06c757935be66c6ff05cdc6bf21,1,2,1,0.01199822,1574502309,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
7fcd33bd3fff5f19e69eb41a2b0f028ec42898c63fb792590c370c01c54aef44,1,2,1,0.01176358,1574498457,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
3ef7fe603ca7a6d407d585e3d423688752261dc8e0f4080ce861b2aec1300715,1,2,1,0.01176358,1574497296,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
edaa0e61aed8717c7f9774b8c2baf3365e6f1eb650d7a68ffa398faf0a67c01f,1,2,1,0.01199822,1574452706,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
f7ec8e7ab85892c951d446fe45ce2132615e200614bb998865c775802c4841cc,1,2,1,0.01176358,1574408636,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
44ecd962c1c7a57c5ad0195de987411fcda928abfd8bc709320c89f1880b383c,1,2,1,0.01176443,1574348429,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
2239623a582f062e97b9212af8fc8285454f20669ae594b845a72562730b8647,1,2,1,0.01199911,1574139880,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0770b402e722cd33dd28163fdd743d6048947ea29e1516f2395a10aa8262ee34,1,2,1,0.01164891,1574097552,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
8a025fde5faa6e0616a57b333e13502abe1b5d127960d30d1ee5d58735875344,1,2,1,0.01211817,1573878015,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
771259ab23d331ad8621130ebde074ea8c9e7323cc26806759cb9474a6f8c29a,1,2,1,0.01199911,1573862242,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
9240de4ec48128f9fb68d3a307228cce55e777ada0559e97a1e7019155a0c8e4,1,2,1,0.01188121,1573614157,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
0e53c5f9727fce7213a691868e436eecf1d85fc88d125f2dd7219c839782a50d,1,2,1,0.01176439,1573581210,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
