tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12f1f01f077481f869fc190bf80f35948756ab02c5a5df3bfd6bafaf07b2755,1,0,1,96.52083421,1533935304,Ticket,fd8ab31e98bab8f800116df27179cdb1ab3e18ac9582dd85d99598ad9a464042
e93c6a5d62535e75a1035fb1443753e728b296af762f23ff1ee904c07e8bb07c,1,0,1,96.52083421,1533935304,Ticket,ebb4d4490527f4fa378c409e09cde78bd5412ca8707686c96d5c4bfaecf119ae
4c9766b46630cc04eac60c40eec70ae895b3aaad2f427d3ea4dcf7d9b7efea63,-1,1,1,91.6361886,1533912867,Vote,c4f57ca9ff63c6473581aea144fbbafd184f038744d27dc67588b5001c4ba139
66c9366d2815bbdea6b250dd13f8e1ff322c0e24500d68e3b26526318173afc4,-1,1,1,91.6361886,1533681063,Vote,a0db4ff32ca723157c109380ca4745844fe5dce91fcfd3819b33a3244bdd87b3
7683fde4181365c8a42a28ddc8feab45c54247c2ea2628e1148d9df8c68ff6ab,-1,1,1,99.83536742,1533647928,Vote,be326ae1b8d5722de907cdcc5d60d780eb71c11f526d14cd448d433e8c3430ac
205511f3b02cba9c862665d3b863fdb694b9ea807e4f3f6162c3556f856233c7,1,0,1,100.30526474,1533612938,Ticket,687687d9423e2a1384c6eb7389395ca669c5970a980a7f49a7404e9309980783
5c36efd5039554cf7c26d0b4db1306739c4b3a6d7cba0a458cb2be24fd0f9860,-1,1,1,95.80255595,1533516375,Vote,264142670363b5a4438f75d4a96aa1a9e7ebf664cfc1fc3935ab639e583b88eb
46abd82a342823e27de7257429d9796e8aae1101b8ff8fdc65dc2eec1266c9bb,1,0,1,98.4711084,1533472935,Ticket,7e13612f43643e35a5f13e7856aa43743a6db664104ead98a9bc3a7001da5881
0a6a1f533865d2d82c5dce905ced3c3101e79f4ec0cdda557d4897931356e045,-1,1,1,91.6361886,1533321164,Vote,9ffc05caf5b0f865702814edc68aac5905ecfc4b54418f68bcca9a026e2b273b
9ffc05caf5b0f865702814edc68aac5905ecfc4b54418f68bcca9a026e2b273b,1,0,1,91.6361886,1533040925,Ticket,0a6a1f533865d2d82c5dce905ced3c3101e79f4ec0cdda557d4897931356e045
a0db4ff32ca723157c109380ca4745844fe5dce91fcfd3819b33a3244bdd87b3,1,0,1,91.6361886,1533040925,Ticket,66c9366d2815bbdea6b250dd13f8e1ff322c0e24500d68e3b26526318173afc4
b4c33d839ef780405e31021b08629b02fc081c5dd5c9dc038c14698103b6d4d5,1,0,1,91.6361886,1533040925,Ticket,7dbdc73ac07b4b09819973fd1506233df97bfe8e377a1c4fe57555bafbe6389f
c4f57ca9ff63c6473581aea144fbbafd184f038744d27dc67588b5001c4ba139,1,0,1,91.6361886,1533040925,Ticket,4c9766b46630cc04eac60c40eec70ae895b3aaad2f427d3ea4dcf7d9b7efea63
93197834b51b5683b66638bc7d41917999074662c5da2a3063ed30f2b1140883,-1,1,1,100.12396147,1532958660,Vote,4ed66fe0bb597c4443793ff8cb8a81ad3b1ffe818e7a24fff6c9911eb483f0bd
0b03a03f5c760443adca977369359b399e96b073349653e126288b806581fa9d,-1,1,1,93.632448,1532880365,Vote,f532961af2c5c4567ba47c3a64f3215206a36fc5203abefbec20616bcbe46bec
8ff1dc5dfea6e5829291720d36f30e7ba21a4cb23535d7e3ab1dcefb7b58265a,-1,1,1,85.02920473,1532768604,Vote,cbaf717c1659349ff4849bec45a12087c95375f715d826fd797a522c88302f59
922b187a5c4b62ac7bee417d4968574d9b15531e82aea62fdeafc08ef2867fa9,-1,1,1,90.72057256,1532607308,Vote,5f6c31d00765ac4df75325432df8942c938efa0f8377dbe7a180fdfdb2de4ccb
6c78fb8156f5541b4f3ecfc4eff1e79d29d2e9c594bad2d7a6717e06483e8227,1,0,1,93.94569206,1532017330,Ticket,8fe6f1966ef8e2721f178d6e904875b8a48fceb40bf0b86fdb830a4933159b15
094cc381642e671f53b51b8edc0bf7b6f374546c8d8936ad587a23aa90429a82,1,0,1,93.83441127,1531960836,Ticket,1a81c9cdf8b315d0babf76362e93730d28d2dffd8e8c9c80260d79f2ffd9c3a7
00b80e84b0990889b485536d0bbf3ab6d35a066c684e689e484e88d28b8e7f73,-1,1,1,95.43467731,1531932185,Vote,3d2affa0607dda25ceb7b5ffb2dda52d77f7e2b93279a6f02d4ba66ffdbae3d9
639a3f93b00f44db174f86f424c9cdd92cba739bcb0f3b38d59b2934103a0b49,-1,1,1,95.43467731,1531689004,Vote,e9eb2544c3f3768ca87048f4865be87ac55e400d50716a11eeb272584e93fecd
4ed66fe0bb597c4443793ff8cb8a81ad3b1ffe818e7a24fff6c9911eb483f0bd,1,0,1,100.12396147,1531391021,Ticket,93197834b51b5683b66638bc7d41917999074662c5da2a3063ed30f2b1140883
be326ae1b8d5722de907cdcc5d60d780eb71c11f526d14cd448d433e8c3430ac,1,0,1,99.83536742,1531310525,Ticket,7683fde4181365c8a42a28ddc8feab45c54247c2ea2628e1148d9df8c68ff6ab
3aadca92ec18d23c54004d883c7fdf61e934a79ef5c81fb6f2466a9ebaf51d18,-1,1,1,94.55564687,1531303883,Vote,9b4c6103e2b2ce4ec1d7b48230af6b94062f4b674de1b1508a97789a759cd29d
541b43d8f8cc220b1ddfcdf17c7bb0d4a613c77424cd6b5942281f38df51a911,-1,1,1,94.27807296,1531210185,Vote,085701bbcf7835cab4886512dd0e730eeeebb3d4cbf3d49dbf991c6db8a7bf79
cbaf717c1659349ff4849bec45a12087c95375f715d826fd797a522c88302f59,1,0,1,85.02920473,1530796302,Ticket,8ff1dc5dfea6e5829291720d36f30e7ba21a4cb23535d7e3ab1dcefb7b58265a
f220286cc18f59a15890995298e69b0b25832af25523d26de00bfb0ba296125d,-1,1,1,92.80893338,1530706691,Vote,76ec80ed844c55bdf26322acd52ce1e9558a7a28e11193ddfa0d590748f479c0
9b4c6103e2b2ce4ec1d7b48230af6b94062f4b674de1b1508a97789a759cd29d,1,0,1,94.55564687,1530436753,Ticket,3aadca92ec18d23c54004d883c7fdf61e934a79ef5c81fb6f2466a9ebaf51d18
264142670363b5a4438f75d4a96aa1a9e7ebf664cfc1fc3935ab639e583b88eb,1,0,1,95.80255595,1530368443,Ticket,5c36efd5039554cf7c26d0b4db1306739c4b3a6d7cba0a458cb2be24fd0f9860
f89b51281e05fb7eaede887938639614f4facc193360d9231b4b8837c70f0f4d,-1,1,1,96.5413662,1530308525,Vote,e403e873bf4e16575703bd3a16e5272a9b6fd511f638b67775aaa869a9322bb3
0efc780b38f9310dcc649b19551564e9fa6b2ea44f457a39278b0422e2204ce8,-1,1,1,90.82881648,1530238388,Vote,707c4a825cbc913effc0f84ac4cf689591cee964de5819fd4f7dcaeacdba043c
e403e873bf4e16575703bd3a16e5272a9b6fd511f638b67775aaa869a9322bb3,1,0,1,96.5413662,1530099620,Ticket,f89b51281e05fb7eaede887938639614f4facc193360d9231b4b8837c70f0f4d
774f4669e5263ae91ab501e129ee41d745899480709bcfbd27c45ba024c98eef,-1,1,1,93.632448,1530023666,Vote,2326969fd469ec30562dfe78954acaa6f1a4331fbc6ef019081693dfc0023d33
e9eb2544c3f3768ca87048f4865be87ac55e400d50716a11eeb272584e93fecd,1,0,1,95.43467731,1529804132,Ticket,639a3f93b00f44db174f86f424c9cdd92cba739bcb0f3b38d59b2934103a0b49
3d2affa0607dda25ceb7b5ffb2dda52d77f7e2b93279a6f02d4ba66ffdbae3d9,1,0,1,95.43467731,1529765886,Ticket,00b80e84b0990889b485536d0bbf3ab6d35a066c684e689e484e88d28b8e7f73
6e54a48f582c7de3dcf4ca8d07891a037d00b169286cb9cace7fcd7b3f7ec504,-1,1,1,90.37038919,1529722357,Vote,5487e789f13e4b83731e71a9acfe14155fae9524cced78c488e56b50786b1046
e90989b1a8edc9de8530ef712fbd6bb7b13856258196329e132b8266c6a9f4c6,1,0,1,96.83841328,1529709493,Ticket,9ed1a03b727996fdb19072a723ddcecd5b1936847314c0cb26a6035791b60940
f34bdb82ffc2f0c1c33635f90189a9e75b71c9e8fcc9db02c7e0e0c411decab2,-1,1,1,89.73136294,1529667479,Vote,786ef7b77d6e80e5bbe3e28fd6e06abd9821a14149a50e1f361ca7ba144b7b2a
a00ae4fd4dca48257452f4e23b8a9640b83b3aa045d7ddd1f39f1dcde25a958f,-1,1,1,93.83074912,1529584690,Vote,65147eb471b08b017f769f95ebde2a9adfebd06b9b5e1822b7548a9847a3ef1b
b359fc221b1b170a6a5f2ccd7fddb5bf471927b25d2a30ddb19b8b9b918c5e6f,-1,1,1,92.41167566,1529551193,Vote,54d62d04506755cebfb38540eed4878e83914b5049e82a7ca421edef6bec403e
2326969fd469ec30562dfe78954acaa6f1a4331fbc6ef019081693dfc0023d33,1,0,1,93.632448,1529256308,Ticket,774f4669e5263ae91ab501e129ee41d745899480709bcfbd27c45ba024c98eef
f532961af2c5c4567ba47c3a64f3215206a36fc5203abefbec20616bcbe46bec,1,0,1,93.632448,1529256308,Ticket,0b03a03f5c760443adca977369359b399e96b073349653e126288b806581fa9d
d66ea8686cb788426fc11985664fa39a7c1bac98d9a75a870a9e3101b54e8777,-1,1,1,94.92301657,1529176351,Vote,5bdf676a51810048264c98ae76dddfe9b691af43c6418a9662f05927029b3031
5bdf676a51810048264c98ae76dddfe9b691af43c6418a9662f05927029b3031,1,0,1,94.92301657,1528961836,Ticket,d66ea8686cb788426fc11985664fa39a7c1bac98d9a75a870a9e3101b54e8777
20a6001a1e16ad660d0ce35db1325c6464694a60739bd188a44fde17965e761d,-1,1,1,91.31637649,1528861179,Vote,a34b5b097963bbf1503f362f25bd7c579e726f39d342609942b2bc225db42079
3ab3aa072f3238a9158cc25d9fa543b85c0d91d477ee8f06ac3c1036345bd10a,-1,1,1,85.36743355,1528790713,Vote,8317dd89cc65cfc6f2eb788df3fb481c52f1db965432b2425f2cb499b78fb77b
085701bbcf7835cab4886512dd0e730eeeebb3d4cbf3d49dbf991c6db8a7bf79,1,0,1,94.27807296,1528719250,Ticket,541b43d8f8cc220b1ddfcdf17c7bb0d4a613c77424cd6b5942281f38df51a911
96698f70281dc1aee6e8b51b2a680d2a514c2b65a622dea3d057186bf8424bdd,1,0,1,94.27807296,1528719250,Ticket,184a97beea1a6aed454bbdac9dffd8e24ed53ba4ed1a3afa76a6297daa9efeff
a064f98c88346817d2cd193897f26a4ab1acc7aff0e2693cf96df9253442dabe,-1,1,1,91.34004341,1528569398,Vote,113f1f0f653e2743b0dedcdc97d0b60414d5212b82feeb3fd4d5bd10e76f83c3
65147eb471b08b017f769f95ebde2a9adfebd06b9b5e1822b7548a9847a3ef1b,1,0,1,93.83074912,1528547924,Ticket,a00ae4fd4dca48257452f4e23b8a9640b83b3aa045d7ddd1f39f1dcde25a958f
b2abaf68b9f03f7a8e0229648781e7f0c2d29c04889b1f6d74a28c4ff7f152f0,1,0,1,93.83074912,1528547924,Ticket,a09adef5961444b456b2f5621393a5e7fd6e802d8a2cfed892865cf69debff9c
31ce370846200893a836dda8aa315cb4bb9650ec43e36b7509c1719769243fdb,-1,1,1,88.79505446,1528535819,Vote,932c999a2f187a920deff7c4db98afdfd5642108822aed1df92048c30d1437ea
bbf5387493a831ca84d398af68f39f8e3894687fcc33e0a87b9842373ee22748,-1,1,1,90.59413556,1528436924,Vote,fd5b0cd01d273727ebe1363145ba7737dd11bd8970d2e99f7fc20c58efb79b7f
c49508b9f38edfbc8b1bbc9830d8f2ce5f5c4794dcfa216d37d226d4194e279f,-1,1,1,90.97475571,1528409217,Vote,12246f593e7f10eb9eaf67f02c05ca4c54a610ede1562f7b7794c9b875d265ee
76ec80ed844c55bdf26322acd52ce1e9558a7a28e11193ddfa0d590748f479c0,1,0,1,92.80893338,1528291382,Ticket,f220286cc18f59a15890995298e69b0b25832af25523d26de00bfb0ba296125d
1d825984ae4ce3afea1f2129eb9dddb96010507f22f2e78c6924660e437b7f6c,-1,1,1,90.37038919,1528139584,Vote,ac6e47f51c7ce2f5332a0811bbe30d8301ce80eb37a0c9f55da564812446dca0
5487e789f13e4b83731e71a9acfe14155fae9524cced78c488e56b50786b1046,1,0,1,90.37038919,1527552648,Ticket,6e54a48f582c7de3dcf4ca8d07891a037d00b169286cb9cace7fcd7b3f7ec504
ac6e47f51c7ce2f5332a0811bbe30d8301ce80eb37a0c9f55da564812446dca0,1,0,1,90.37038919,1527552648,Ticket,1d825984ae4ce3afea1f2129eb9dddb96010507f22f2e78c6924660e437b7f6c
707c4a825cbc913effc0f84ac4cf689591cee964de5819fd4f7dcaeacdba043c,1,0,1,90.82881648,1527467627,Ticket,0efc780b38f9310dcc649b19551564e9fa6b2ea44f457a39278b0422e2204ce8
78db5ea0cf3dc14c991b60b50d48ebbad4c0689fbf3e0c614fddb516960036ca,-1,1,1,88.79505446,1527442228,Vote,ad8d3bd13e18b94c112473999112dbae47d1f5d224e82ef6a6a39abba1f976b0
9ff007ecd03b9058648304ce5da0f076b36686e823199fcf0067d699472621d3,-1,1,1,91.31637649,1527442168,Vote,e0559fb740c3eadafb6abefd3c5711dc37acd420d2657ac780943daaee56acd9
45394944f4208ee43a58d746d2a2b800352854efd0820584dab1a5c7f1d14529,-1,1,1,88.98690698,1527342954,Vote,3ce6d986d662205ad964e254bf846eda4af8c68ac1cce5bf491fd954eff6eba4
54d62d04506755cebfb38540eed4878e83914b5049e82a7ca421edef6bec403e,1,0,1,92.41167566,1527088715,Ticket,b359fc221b1b170a6a5f2ccd7fddb5bf471927b25d2a30ddb19b8b9b918c5e6f
8158e503affff07a1571a81c7b169b493f75f3263a147469a23db7b5314498cf,-1,1,1,88.79505446,1527015352,Vote,9a0a5f35bdda246e259e012d69285793b75d5f2b56b37c4b61106e9db158eb54
a34b5b097963bbf1503f362f25bd7c579e726f39d342609942b2bc225db42079,1,0,1,91.31637649,1526957650,Ticket,20a6001a1e16ad660d0ce35db1325c6464694a60739bd188a44fde17965e761d
e0559fb740c3eadafb6abefd3c5711dc37acd420d2657ac780943daaee56acd9,1,0,1,91.31637649,1526926042,Ticket,9ff007ecd03b9058648304ce5da0f076b36686e823199fcf0067d699472621d3
21f27db453e7b79e2218a945c8def8df69462ed526a846fe97cf81bd3005db5d,-1,1,1,92.0643672,1526873096,Vote,cdcf8d3eb2335d61f46a137271c0469a0bdf78513f4be92c1b568d97c25e471a
ff9718fcf54bfe148354f07ff3e7521090a8244fe2ce026662d1e1a7ba085759,-1,1,1,88.79505446,1526843315,Vote,6db19ff7276d40c67fc39762dee2ffe4db98298a236bae08fa495374e5a9cb25
fd5b0cd01d273727ebe1363145ba7737dd11bd8970d2e99f7fc20c58efb79b7f,1,0,1,90.59413556,1526838065,Ticket,bbf5387493a831ca84d398af68f39f8e3894687fcc33e0a87b9842373ee22748
1a320caa6c9a102b7e6e3c75b10149f94ea01c6222055aaa5f1bdb571c5ee6c8,-1,1,1,87.3821364,1526748771,Vote,b865de4c1289fc49e223e81de33c206617c8fa63047f690a5ad897e56a181c65
5f6c31d00765ac4df75325432df8942c938efa0f8377dbe7a180fdfdb2de4ccb,1,0,1,90.72057256,1526747464,Ticket,922b187a5c4b62ac7bee417d4968574d9b15531e82aea62fdeafc08ef2867fa9
113f1f0f653e2743b0dedcdc97d0b60414d5212b82feeb3fd4d5bd10e76f83c3,1,0,1,91.34004341,1526642430,Ticket,a064f98c88346817d2cd193897f26a4ab1acc7aff0e2693cf96df9253442dabe
a88495c4667ad9aa620108115215396fe5824162b216b8c6d7b777caa555e5c1,-1,1,1,90.09461909,1526632969,Vote,d1b8e7bd58e5ae37cf07766db89c58de501d22cf5f9fb21e7e8f078dc77c8f75
cdcf8d3eb2335d61f46a137271c0469a0bdf78513f4be92c1b568d97c25e471a,1,0,1,92.0643672,1526565796,Ticket,21f27db453e7b79e2218a945c8def8df69462ed526a846fe97cf81bd3005db5d
cf27dbe4c3f1b07cfca14664e6270eb0d61cc56887fb5167241f27e41684af6d,-1,1,1,89.92394084,1526551481,Vote,8dcf0dc291cfb1ccac52fe0e8bb4058383244961b66859df96167fba58cbc0aa
7123b78e425c49abc600d3b0e5359feb23c2eaaed53809c20fa47461a2375935,-1,1,1,89.73136294,1526309624,Vote,e3e8a16e8c3cbc3c0c39e27ad04b2d0fd43994374f4f9f4fc4e8bdcadba0db3e
12246f593e7f10eb9eaf67f02c05ca4c54a610ede1562f7b7794c9b875d265ee,1,0,1,90.97475571,1525867720,Ticket,c49508b9f38edfbc8b1bbc9830d8f2ce5f5c4794dcfa216d37d226d4194e279f
6e1df94029b30a76cebeb5ab889e9fbcd994fe0bd397e080cc65147332ed02b5,-1,1,1,89.73136294,1525770358,Vote,4d1241f486699ec4fadbaa5e2c42c00a68e07be50ad73666798ce94d9b3a3eaa
6db19ff7276d40c67fc39762dee2ffe4db98298a236bae08fa495374e5a9cb25,1,0,1,88.79505446,1525737980,Ticket,ff9718fcf54bfe148354f07ff3e7521090a8244fe2ce026662d1e1a7ba085759
932c999a2f187a920deff7c4db98afdfd5642108822aed1df92048c30d1437ea,1,0,1,88.79505446,1525737980,Ticket,31ce370846200893a836dda8aa315cb4bb9650ec43e36b7509c1719769243fdb
9a0a5f35bdda246e259e012d69285793b75d5f2b56b37c4b61106e9db158eb54,1,0,1,88.79505446,1525737980,Ticket,8158e503affff07a1571a81c7b169b493f75f3263a147469a23db7b5314498cf
ad8d3bd13e18b94c112473999112dbae47d1f5d224e82ef6a6a39abba1f976b0,1,0,1,88.79505446,1525737980,Ticket,78db5ea0cf3dc14c991b60b50d48ebbad4c0689fbf3e0c614fddb516960036ca
955f51198e3ab26c027907762ca8df0bb88f7e6c2a607e3e13bdcc861a6a88d2,-1,1,1,76.57734506,1525406345,Vote,bf1d50b59a71c300a218a087866b70e9d1f6a212c4a6b75f5bafa5d13f0ed81d
8dcf0dc291cfb1ccac52fe0e8bb4058383244961b66859df96167fba58cbc0aa,1,0,1,89.92394084,1525000710,Ticket,cf27dbe4c3f1b07cfca14664e6270eb0d61cc56887fb5167241f27e41684af6d
5b93e56b02b54145d80eb325b1d6030122228f6f56cc5d65fd88700b03281a1b,-1,1,1,89.73136294,1524903930,Vote,4b3e3317b7fbb3282d952588b7462e1dfa061d005982a95c43258c729a28164f
d1b8e7bd58e5ae37cf07766db89c58de501d22cf5f9fb21e7e8f078dc77c8f75,1,0,1,90.09461909,1524697493,Ticket,a88495c4667ad9aa620108115215396fe5824162b216b8c6d7b777caa555e5c1
4b3e3317b7fbb3282d952588b7462e1dfa061d005982a95c43258c729a28164f,1,0,1,89.73136294,1524585825,Ticket,5b93e56b02b54145d80eb325b1d6030122228f6f56cc5d65fd88700b03281a1b
4d1241f486699ec4fadbaa5e2c42c00a68e07be50ad73666798ce94d9b3a3eaa,1,0,1,89.73136294,1524585825,Ticket,6e1df94029b30a76cebeb5ab889e9fbcd994fe0bd397e080cc65147332ed02b5
786ef7b77d6e80e5bbe3e28fd6e06abd9821a14149a50e1f361ca7ba144b7b2a,1,0,1,89.73136294,1524585825,Ticket,f34bdb82ffc2f0c1c33635f90189a9e75b71c9e8fcc9db02c7e0e0c411decab2
e3e8a16e8c3cbc3c0c39e27ad04b2d0fd43994374f4f9f4fc4e8bdcadba0db3e,1,0,1,89.73136294,1524585825,Ticket,7123b78e425c49abc600d3b0e5359feb23c2eaaed53809c20fa47461a2375935
55b64a1e432eae891dbf0d797af7b68d362bbe673cfd515903a633634d38f4ce,-1,1,1,86.76923019,1524577592,Vote,c3fdad8b39269eda8d7dbb14b533b338c2019860f7179cee496ff78233b6958e
3ecd7cc1c9b383343d49b3fbb3e601491c9b5dbe60eb5fad3c014acc3e1d8cf1,-1,1,1,83.60065872,1524403291,Vote,728413ded649b3d40fe968e13911703d9107748c4ad4d5936334694539c18219
c3fdad8b39269eda8d7dbb14b533b338c2019860f7179cee496ff78233b6958e,1,0,1,86.76923019,1523825642,Ticket,55b64a1e432eae891dbf0d797af7b68d362bbe673cfd515903a633634d38f4ce
9c3b48ea806bd8cdf2d4e562ac54a23939779daf63a1c9ab3c36d7b67453fb72,1,0,1,86.76923019,1523807185,Ticket,22cea544a354b5d7daa915e4528c8431ad7fd251c2124f64da5d1e763626d9f4
bb68e550d4432d21f37271ab117b06c92dfcdf84dba6a654247dcecd9686090c,-1,1,1,87.44627986,1523735584,Vote,a0cc91aee46feef617960bb98234e904fe5b67f1393c5146af5fd721d3b2e863
8f9d5a15642e2fa967d5e79b445c01ce204d8fecb2d675c7d8e68d7170aa07c5,-1,1,1,87.43076438,1523677214,Vote,1e51b41cbf4b2725150ef260482e9ec68174432c1c208145c04cf2d960fc9de4
1e51b41cbf4b2725150ef260482e9ec68174432c1c208145c04cf2d960fc9de4,1,0,1,87.43076438,1523298712,Ticket,8f9d5a15642e2fa967d5e79b445c01ce204d8fecb2d675c7d8e68d7170aa07c5
6c9847048b58ec9f718f9c240d77d28de8a7b66eac7b769890215cc693fe125a,-1,1,1,86.78096188,1523211329,Vote,a573cb3b3dc0c838be456d2144789d1d2158f4fbaad42e269d4dc0915c01f7e5
a0cc91aee46feef617960bb98234e904fe5b67f1393c5146af5fd721d3b2e863,1,0,1,87.44627986,1523203079,Ticket,bb68e550d4432d21f37271ab117b06c92dfcdf84dba6a654247dcecd9686090c
3ce6d986d662205ad964e254bf846eda4af8c68ac1cce5bf491fd954eff6eba4,1,0,1,88.98690698,1523128331,Ticket,45394944f4208ee43a58d746d2a2b800352854efd0820584dab1a5c7f1d14529
b94c585da488b487360073e6c345c85e155d61cfd9bfacc4a3bec794f40e6f14,-1,1,1,86.78096188,1523108651,Vote,c695d4bc803e70c8726f897e5a62e5fd074b01aba8cd8025cf85cc7810d87dc5
04724398dd010f005fa7646a7179777e688355725c8c86c57aad45584683a447,-1,1,1,87.01174999,1523047746,Vote,9d5dfdbcd2f578079a574d4bf64591b7969330e86740a3965a7f289c5863ca1e
9d5dfdbcd2f578079a574d4bf64591b7969330e86740a3965a7f289c5863ca1e,1,0,1,87.01174999,1522885838,Ticket,04724398dd010f005fa7646a7179777e688355725c8c86c57aad45584683a447
e79d0ede71cd7c7eeaffbc7cecbcaac564c72a3b81e72d05d2c8b5dff41a72b7,-1,1,1,83.97122474,1522803387,Vote,a66a2736b883c9d562f2b72c77a55ee52401f32f3c9313b5b8af8c296246e1cb
a66a2736b883c9d562f2b72c77a55ee52401f32f3c9313b5b8af8c296246e1cb,1,0,1,83.97122474,1522614503,Ticket,e79d0ede71cd7c7eeaffbc7cecbcaac564c72a3b81e72d05d2c8b5dff41a72b7
8317dd89cc65cfc6f2eb788df3fb481c52f1db965432b2425f2cb499b78fb77b,1,0,1,85.36743355,1522591248,Ticket,3ab3aa072f3238a9158cc25d9fa543b85c0d91d477ee8f06ac3c1036345bd10a
d0dfea52d2f2af4574063ae1a62f4d8653f66d7a1bea2b295e5432a08a188321,-1,1,1,86.47587214,1522526987,Vote,8fea6186a5806a93945f5ef36c259950818017727b954874aadcf0a3d40f31d9
42622988d62f54dd8113ae39820548b424183f790fb9d8c547fd18946a62b575,-1,1,1,83.68755329,1522478774,Vote,9c8e1e7fa867462aae3d0a28d0d70e13202ddedec314cf63c40b0bc3636a51e0
b865de4c1289fc49e223e81de33c206617c8fa63047f690a5ad897e56a181c65,1,0,1,87.3821364,1522353847,Ticket,1a320caa6c9a102b7e6e3c75b10149f94ea01c6222055aaa5f1bdb571c5ee6c8
6f89be9d2f85cb1ec707d148cef3e335355351c45e17cb4eb9aa2bff6feada76,-1,1,1,86.78096188,1522262642,Vote,9ea4355836ef6573431c7eea0a5958a1794f7caa28022c7f8179bd6eee22791b
9ea4355836ef6573431c7eea0a5958a1794f7caa28022c7f8179bd6eee22791b,1,0,1,86.78096188,1522156262,Ticket,6f89be9d2f85cb1ec707d148cef3e335355351c45e17cb4eb9aa2bff6feada76
a573cb3b3dc0c838be456d2144789d1d2158f4fbaad42e269d4dc0915c01f7e5,1,0,1,86.78096188,1522156262,Ticket,6c9847048b58ec9f718f9c240d77d28de8a7b66eac7b769890215cc693fe125a
c695d4bc803e70c8726f897e5a62e5fd074b01aba8cd8025cf85cc7810d87dc5,1,0,1,86.78096188,1522156262,Ticket,b94c585da488b487360073e6c345c85e155d61cfd9bfacc4a3bec794f40e6f14
8fea6186a5806a93945f5ef36c259950818017727b954874aadcf0a3d40f31d9,1,0,1,86.47587214,1522107400,Ticket,d0dfea52d2f2af4574063ae1a62f4d8653f66d7a1bea2b295e5432a08a188321
e2c2c61d41dd45a812ef9843d37949fcda05214a9a6246095fe5fd250da04931,-1,1,1,82.00671961,1522079231,Vote,961d83b272d02577c017caddb89fe810ac24a7730ca8489ada9e4d2159f92ee0
205f74a484bc0df2372efd24cceaef7b26a6343a4e2cd423cb3ab2cac8f7702a,-1,1,1,83.96142766,1522075940,Vote,bf0a6561ebe6f688f95d110244a12683b09eeb7a91628f4c8133c7d3c332f6ef
5f2afd9af8e523afacffb2ba3365be2ca223caeb6e1a68c34d96300bfe566d79,-1,1,1,81.78926517,1522044690,Vote,d8d910c985650c1bfaad0449aad45663aabf5884f3c68c3c164fe928352c2709
d91ec286cbdf7cb6557e9089f1485f4d299a51ef6034a00a94bdcd51e7d9bc46,-1,1,1,85.38677496,1521703767,Vote,7713475922d9069de8e4d28aefba34373a32cd3a3464875c5d2cd82083215a23
7713475922d9069de8e4d28aefba34373a32cd3a3464875c5d2cd82083215a23,1,0,1,85.38677496,1521489279,Ticket,d91ec286cbdf7cb6557e9089f1485f4d299a51ef6034a00a94bdcd51e7d9bc46
130134a34645f9a89663c75637657ab9c4551c31cf02bcd9f937f1002b2c4e6a,-1,1,1,82.59667343,1521393095,Vote,97b132468a80b5fcbe8a334f09435adf7e66a1161655671fe9d1d7d43939fd12
bf0a6561ebe6f688f95d110244a12683b09eeb7a91628f4c8133c7d3c332f6ef,1,0,1,83.96142766,1521017212,Ticket,205f74a484bc0df2372efd24cceaef7b26a6343a4e2cd423cb3ab2cac8f7702a
07769354da70ceace13fda5c2fd3aa8d45bd6f043b41d701b76d9830a043b004,-1,1,1,83.0758775,1520919181,Vote,54fbda53929249b918e27b6d5e4b77e27253df213d0b9f99577b9a692dd51da9
961d83b272d02577c017caddb89fe810ac24a7730ca8489ada9e4d2159f92ee0,1,0,1,82.00671961,1520774370,Ticket,e2c2c61d41dd45a812ef9843d37949fcda05214a9a6246095fe5fd250da04931
fb0619b2154ee7ba346b1758a49494f5a46d72e5b1df8113daf7206e683b77a2,-1,1,1,82.59667343,1520454501,Vote,748f5d70a915eae23c04b100555b7130459a356610c61f03835bb4d390ecb109
9c8e1e7fa867462aae3d0a28d0d70e13202ddedec314cf63c40b0bc3636a51e0,1,0,1,83.68755329,1520319039,Ticket,42622988d62f54dd8113ae39820548b424183f790fb9d8c547fd18946a62b575
54fbda53929249b918e27b6d5e4b77e27253df213d0b9f99577b9a692dd51da9,1,0,1,83.0758775,1520264929,Ticket,07769354da70ceace13fda5c2fd3aa8d45bd6f043b41d701b76d9830a043b004
41273a628dec60d19242b0fe47a8d42cf3d877e71ead04dd85c0d2b0b1595882,-1,1,1,80.23163336,1520225360,Vote,b240057f117d6cd5d1f55197d7ecaafa2bc0cb10aa4677454364146c41733c5a
039b02d3798d571da0b70510e9c8fd59ee6491b0744ccd1d5cfddc79ff211614,-1,1,1,83.60065872,1520184786,Vote,1c8853c72709b45ad53fabd8ef6cb6ef44072900ae8d9b60b4dff0f657b79543
1c8853c72709b45ad53fabd8ef6cb6ef44072900ae8d9b60b4dff0f657b79543,1,0,1,83.60065872,1519864631,Ticket,039b02d3798d571da0b70510e9c8fd59ee6491b0744ccd1d5cfddc79ff211614
