tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfa317ae378f40d308f47fbedc6cc7c142e5c64bf2a455362c3b352c773df8b,-1,0,1,366.86583067,1458032942,Ticket,252e5c53e18326fd237d05b9cb9b0f1c0da53909e63344707f86dc465147e819
1b7433eaf3e8ac340f2718ed644651cd67751d0a1fd777c0eedb5abae76c1cc1,1,2,1,10.35284514,1458032642,Vote,58e4fa06fb0a9b1fda9ad11a88cff9e888619bd7860da05fc1292fec16cc8c69
252e5c53e18326fd237d05b9cb9b0f1c0da53909e63344707f86dc465147e819,1,2,1,366.86583067,1458030270,Ticket,6cfa317ae378f40d308f47fbedc6cc7c142e5c64bf2a455362c3b352c773df8b
252e5c53e18326fd237d05b9cb9b0f1c0da53909e63344707f86dc465147e819,-1,0,1,375.91055378,1458030270,Ticket,086f5761ff3e9d835ea9e46907896d0900b8e13bcbe32fbca623042b913455bd
086f5761ff3e9d835ea9e46907896d0900b8e13bcbe32fbca623042b913455bd,1,2,1,375.91055378,1458029084,Ticket,252e5c53e18326fd237d05b9cb9b0f1c0da53909e63344707f86dc465147e819
086f5761ff3e9d835ea9e46907896d0900b8e13bcbe32fbca623042b913455bd,-1,0,1,384.95527689,1458029084,Ticket,463d32a0322e11afa78ad7ad90028a62123d9341bf3167521fa8202a470f58df
028a39fccd93453655faade8d3ab7851c2526c2e803a790391951c35f3ae3a4d,1,4,1,0.52333607,1458028864,Ticket,fc245f163f0e2d7c49c0863a3f087cabe626810fbe40cb6defb806238907676c
028a39fccd93453655faade8d3ab7851c2526c2e803a790391951c35f3ae3a4d,-1,1,1,1.30812203,1458028864,Ticket,c6c1e1eadcfcb39e8f9851b36d15a647876dd7429d2bdf379d07fc2f1a726006
028a39fccd93453655faade8d3ab7851c2526c2e803a790391951c35f3ae3a4d,-1,0,1,8.25993715,1458028864,Ticket,e3dfa3ed442b461dbbeedf1732ef7b3336260d9992afa0bbe455f6b105d044ea
6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46,-1,2,1,1.08458715,1458028567,Ticket,ce38b6e0533e331660d380fe4a391ae12a2d7dbf907217cb7cc6942557152556
6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46,-1,0,1,7.14539879,1458028567,Ticket,3e02de7fd08aa09a5e868ab132da3cbe712032c191f49c205d3287e1ff91bcdc
6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46,1,6,1,0.39761227,1458028567,Ticket,fc245f163f0e2d7c49c0863a3f087cabe626810fbe40cb6defb806238907676c
6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46,-1,1,1,1.21234944,1458028567,Ticket,65832a35ba4f48f9c7261e2a546c45dd3af286eaf2ad759af9ac3c784d706ce8
e71640f56ed4d2211db91874ede3ffff6548c12a15136d13c5fce8fe98322e54,-1,1,1,1.7457644,1458028567,Ticket,da0746e9a4b6a4bde4792c88843acb22216d9c36c40c4fc80054e9e8c51171a3
e71640f56ed4d2211db91874ede3ffff6548c12a15136d13c5fce8fe98322e54,-1,0,1,8.25993715,1458028567,Ticket,ac4cd4411fda30f10365d64fe29a0c199f327ad16505338f000e099a2891c6c8
e71640f56ed4d2211db91874ede3ffff6548c12a15136d13c5fce8fe98322e54,1,4,1,0.96097844,1458028567,Ticket,22a6883c7c4c3691e581e0778cf0ccc78af39afcef0fcf379c3266f27b892f49
ca873dd23c54e51a80542f476b50416b56281e5bf99038d1111cde989e7a2597,-1,0,1,10.1970427,1458028425,Ticket,59fa431ccde54bcabb6192eb2ac7156c38969cf0903326d04b1b4256b1284b64
ca873dd23c54e51a80542f476b50416b56281e5bf99038d1111cde989e7a2597,1,2,1,1.15231959,1458028425,Ticket,ddbb69d5c51aad38b750684366fcbdc28ee38c8421f9b22da826a220d4547afc
4903781e04d5f24b869b171a68d92aa2889bf283ca5627b867cc1469ef285b86,1,4,1,5.92945635,1458028341,Ticket,ddbb69d5c51aad38b750684366fcbdc28ee38c8421f9b22da826a220d4547afc
4903781e04d5f24b869b171a68d92aa2889bf283ca5627b867cc1469ef285b86,-1,0,1,7.82878067,1458028341,Ticket,2200d8df3bfbb71527caa732ab0635a1f961b04f9f58eade6b7cb458506fcbbd
4903781e04d5f24b869b171a68d92aa2889bf283ca5627b867cc1469ef285b86,-1,1,1,7.14539879,1458028341,Ticket,03380422284ccb52a9f3b2358ddc2c12ac139474d406c59212b9d19ea913a7c0
4b87edbcb57e9539f067ed84b39091e5622cabbd2b93288f308bc0799e13e95d,1,2,1,1.16406004,1458028124,Ticket,ddbb69d5c51aad38b750684366fcbdc28ee38c8421f9b22da826a220d4547afc
4b87edbcb57e9539f067ed84b39091e5622cabbd2b93288f308bc0799e13e95d,-1,0,1,10.20878315,1458028124,Ticket,a481245f505133261793b859374d42a4f1a5994dcbabb69d666bb96ec65c75f1
6e31129db6f4d2fc65c72080728925d3e3825ce5e9238b84a61769c9c96c299d,1,2,1,1.30812203,1458028124,Ticket,1ed7d41482efe09893ae3427abdf6493559c693506cd35dcbb3d03dd5874d932
6e31129db6f4d2fc65c72080728925d3e3825ce5e9238b84a61769c9c96c299d,-1,0,1,10.35284514,1458028124,Ticket,3be1389444127bdfbfad442cb8ff2d022b7bc0e9910118ba6998e5b96e38dc06
719b645fc148c3abb4e3905cf1f4a87482545716e9b49b73f3690351361f75fe,-1,0,1,8.60708073,1458028124,Ticket,da0746e9a4b6a4bde4792c88843acb22216d9c36c40c4fc80054e9e8c51171a3
719b645fc148c3abb4e3905cf1f4a87482545716e9b49b73f3690351361f75fe,1,4,1,1.61354474,1458028124,Ticket,ddbb69d5c51aad38b750684366fcbdc28ee38c8421f9b22da826a220d4547afc
719b645fc148c3abb4e3905cf1f4a87482545716e9b49b73f3690351361f75fe,-1,1,1,2.05118712,1458028124,Ticket,7fb26536a7f4395f5efa601178fd5d1fbaf1c8d81176427c56edd8bc723c7c77
463d32a0322e11afa78ad7ad90028a62123d9341bf3167521fa8202a470f58df,1,2,1,384.95527689,1458028006,Ticket,086f5761ff3e9d835ea9e46907896d0900b8e13bcbe32fbca623042b913455bd
d1915b0eea896882048a3cabaa242c648ffb444209a344749b269bec5c1d3d6f,-1,0,1,8.25993715,1458028006,Ticket,573aaa199cab63b0dd6c0fc395ecb585e2c120a7ea4166aa16dd67b1f3a8c7d7
d1915b0eea896882048a3cabaa242c648ffb444209a344749b269bec5c1d3d6f,1,4,1,7.04399471,1458028006,Ticket,1ed7d41482efe09893ae3427abdf6493559c693506cd35dcbb3d03dd5874d932
d1915b0eea896882048a3cabaa242c648ffb444209a344749b269bec5c1d3d6f,-1,1,1,7.82878067,1458028006,Ticket,cc08bbb6d2ea4fef8b58530ad9704ed527972d30c86171f9b28d4db6603d72ca
fa658af4bfa3453bb60313da44a0c673d5cb327893f2ee5d74af1cac5759aaf4,1,2,1,10.1970427,1458028006,Vote,b61d35c6ba1a00013ebeb997aead594fb2a85ad7f3854f171dbef4de6f8e16bb
192cde4f4d763ecf83fe583337cf7f42b13875ec1c25826d78c421ebd08c5cb0,-1,1,1,6.230034,1458027906,Ticket,65dc3a938bd65b8ce49442eb2eb1dd95853229b38fc6a2233d92c04f4d3da96b
192cde4f4d763ecf83fe583337cf7f42b13875ec1c25826d78c421ebd08c5cb0,-1,0,1,8.30165801,1458027906,Ticket,7fb26536a7f4395f5efa601178fd5d1fbaf1c8d81176427c56edd8bc723c7c77
192cde4f4d763ecf83fe583337cf7f42b13875ec1c25826d78c421ebd08c5cb0,1,4,1,5.4869689,1458027906,Ticket,99d54fc4b151fcab682f39d3fff6606ca91514ecb8e6583903dab8f86bb22ea2
1f8b8dcb857d2eebc63763c5109b669e833460acb8b528b4c6a43fbb0d8d06e4,1,4,1,7.47515119,1458027906,Ticket,bea7e13f172197553fa1d89789faf8dfab424841a925774bdd1fadec30d9c5c5
1f8b8dcb857d2eebc63763c5109b669e833460acb8b528b4c6a43fbb0d8d06e4,-1,1,1,8.25993715,1458027906,Ticket,00adc20cc1e94f17e0a538e2c08b8685bc1df66ec3da1543421feedb546e2a99
1f8b8dcb857d2eebc63763c5109b669e833460acb8b528b4c6a43fbb0d8d06e4,-1,0,1,8.25993715,1458027906,Ticket,47009d42d82d8d69f1fbc3168bbfdb649e8294fbd543ef51bc0d7dbf8fb4b79c
4cb3d7b8f1f94dad79dfbb05ce0481abdaeafd47ec743210a936b4b4e13454d8,-1,0,1,10.35284514,1458027906,Ticket,716f671efc96719a3aed9c0dc04fb944b871168bbd8780bfcada6b67b77dfd23
4cb3d7b8f1f94dad79dfbb05ce0481abdaeafd47ec743210a936b4b4e13454d8,1,2,1,1.30812203,1458027906,Ticket,1ed7d41482efe09893ae3427abdf6493559c693506cd35dcbb3d03dd5874d932
67a44115ac0a015c1c75cb00bb818f6933fbea0e95d671446c4b565ffbf795b3,1,2,1,1.30812203,1458027906,Ticket,bea7e13f172197553fa1d89789faf8dfab424841a925774bdd1fadec30d9c5c5
67a44115ac0a015c1c75cb00bb818f6933fbea0e95d671446c4b565ffbf795b3,-1,0,1,10.35284514,1458027906,Ticket,3c177cf8f6160723acfe6a9c4556c21e7a936e65a943f54c7e356afd15986ad1
6ec368df003baebb240e888462f2694b6b1625624b5d469588af0c0d5c576a83,1,4,1,5.92945635,1458027906,Ticket,b9ac9c8d8c1a9e339b17d39c3c2e135c2987aef5128e2a204ae6bdfe740a7a29
6ec368df003baebb240e888462f2694b6b1625624b5d469588af0c0d5c576a83,-1,1,1,7.14539879,1458027906,Ticket,7256e03a2b91c638595d54f509c3a2e4bd2af96d0bc6e72d8eae1216dc41764d
6ec368df003baebb240e888462f2694b6b1625624b5d469588af0c0d5c576a83,-1,0,1,7.82878067,1458027906,Ticket,4476a41f3d7083d9ba383714a6d5b5713d44b8f26fddf09d3d0941dd5cf5cd53
75811d569c0d8faa8a9fb8894620b924192095d6a29881fd94b7950639df3226,-1,1,1,7.14539879,1458027906,Ticket,f712a2cd3b4049b145cc64ad4476f78e5fb8909213d96c2217f86d5573ff8d56
75811d569c0d8faa8a9fb8894620b924192095d6a29881fd94b7950639df3226,1,4,1,5.24607447,1458027906,Ticket,99d54fc4b151fcab682f39d3fff6606ca91514ecb8e6583903dab8f86bb22ea2
75811d569c0d8faa8a9fb8894620b924192095d6a29881fd94b7950639df3226,-1,0,1,7.14539879,1458027906,Ticket,5211c471e6c77b622769b2f30d4229fd49c4c377f1acb2fd280bf5e25182a825
8c68b23a6a15f2a474c90141810f01a1a252702c76f6ff02408bdd5d0d45c1b3,1,2,1,1.30812203,1458027906,Ticket,bea7e13f172197553fa1d89789faf8dfab424841a925774bdd1fadec30d9c5c5
8c68b23a6a15f2a474c90141810f01a1a252702c76f6ff02408bdd5d0d45c1b3,-1,0,1,10.35284514,1458027906,Ticket,7dc1656200c3174113cbc394215f47c69ea35c2f4aa7e5b5f4131791b7ab5e71
c6c1e1eadcfcb39e8f9851b36d15a647876dd7429d2bdf379d07fc2f1a726006,1,2,1,1.30812203,1458027906,Ticket,028a39fccd93453655faade8d3ab7851c2526c2e803a790391951c35f3ae3a4d
c6c1e1eadcfcb39e8f9851b36d15a647876dd7429d2bdf379d07fc2f1a726006,-1,0,1,10.35284514,1458027906,Ticket,b0db2271da6781e15c7b8576214ef5e1c81eec9753c1e9303747d550dc17dba4
e84ea9d6b46334aa38f8fd99dfeb063ea0c5210da8de6af315a7e8509782804c,1,4,1,6.61283823,1458027906,Ticket,2bd3adf4af95f2956dc4e575ee4f63bef12f4bf4cee078f30eb51e39826fe53f
e84ea9d6b46334aa38f8fd99dfeb063ea0c5210da8de6af315a7e8509782804c,-1,0,1,7.82878067,1458027906,Ticket,2d868b165631789a399e0ae1172a23c4f16939171e36f49db21fd3825761bf22
e84ea9d6b46334aa38f8fd99dfeb063ea0c5210da8de6af315a7e8509782804c,-1,1,1,7.82878067,1458027906,Ticket,d4f18ce44968e82772680390ae5f4e9ea895ea94a0e9e93ebd471c2c5a10872c
f2c546f8b23e952876eb1f628199c3c618c68c2470e62fab347ba18ee06c7261,1,4,1,5.92945635,1458027906,Ticket,b9ac9c8d8c1a9e339b17d39c3c2e135c2987aef5128e2a204ae6bdfe740a7a29
f2c546f8b23e952876eb1f628199c3c618c68c2470e62fab347ba18ee06c7261,-1,1,1,7.14539879,1458027906,Ticket,57636ae8d97b87277dcfdc0be2f937a8129d5c3aea08e5ca35dea56eb10146a6
f2c546f8b23e952876eb1f628199c3c618c68c2470e62fab347ba18ee06c7261,-1,0,1,7.82878067,1458027906,Ticket,2fc4842d00e99c4ccbbfd8224e662ac6eb18f206edb154a30df4daa20552d3ad
f60c3a9826b1a45a498590d3655e3b50ac0de30daf38d14c4d6824d17ca2663a,-1,1,1,7.14539879,1458027906,Ticket,ea073cffe6a9d851ffb2f967780b91877dc3120cda95df9b80e84b2bb45a6ddb
f60c3a9826b1a45a498590d3655e3b50ac0de30daf38d14c4d6824d17ca2663a,-1,0,1,8.25993715,1458027906,Ticket,0b0e349803995a0070d457ca49bdf63b376c9a710cc1eb5be6565b0c2e670ddc
f60c3a9826b1a45a498590d3655e3b50ac0de30daf38d14c4d6824d17ca2663a,1,4,1,6.36061283,1458027906,Ticket,2bd3adf4af95f2956dc4e575ee4f63bef12f4bf4cee078f30eb51e39826fe53f
e32ee36122b0f2473f39da1d2bb59093875e2362e57d312ee8c29ee93bca5088,1,2,1,7.82878067,1458020233,Vote,5bc9bd3fa296661060ea1d1619cd02ab0ba027bb39fc4f94acb2ab40c8d87e0e
16becb3be537f875027e1d074e23b240145ad450d04b81d3e86b3ea004d9d537,1,2,1,7.14539879,1458005915,Vote,9e70d8ace4c806302046e8af9ec04e3322a77f2a1516a03f378796bc79f0fa16
b0eced9bd5c9e092b57c8bd73f6f4785079aab2faf017d34a664bad4cc0d26c3,1,2,1,7.14539879,1457994548,Vote,4f74f7dae597b4e017187a4c8e77493ebf0c3d4bdd3cb6f1e8148dcb50cc4d04
466eac639b7c62fe4d9909e0cd57803e94ebeed013313acbeae3682e4d76890b,1,2,1,5.72837842,1457993448,Vote,9e70d8ace4c806302046e8af9ec04e3322a77f2a1516a03f378796bc79f0fa16
466eac639b7c62fe4d9909e0cd57803e94ebeed013313acbeae3682e4d76890b,1,3,1,4.62446671,1457993448,Vote,5bc9bd3fa296661060ea1d1619cd02ab0ba027bb39fc4f94acb2ab40c8d87e0e
7bd0c41ce375627e4085b0c13e04e0d5a63270a67c31d791499876a5c4a21546,1,2,1,8.25993715,1457979490,Vote,56617974fce0abd9e11622445936b7f99818d1d8ed42c34ecba98587835bba80
ce95fc88a8e21e2407157d713ead630434ffbe9c794703709a23ea9a39cc52fb,1,2,1,10.35284514,1457976808,Vote,793232abe4e1cbaf47c9ec69dd0ae04a8ce3817ecb3f0d7a20aaa159f340ee03
9f59a0e839d0ba1e8210695a6b83c7c7ac84190ddb8ef9842348cbd7dff1ea10,1,2,1,10.1970427,1457964825,Vote,bc979b979a7d30eff6413dbd0ed1e49a5cd2a35a4349490cb7b3e376d22e2707
573aaa199cab63b0dd6c0fc395ecb585e2c120a7ea4166aa16dd67b1f3a8c7d7,1,2,1,8.25993715,1457953060,Vote,d1915b0eea896882048a3cabaa242c648ffb444209a344749b269bec5c1d3d6f
ea073cffe6a9d851ffb2f967780b91877dc3120cda95df9b80e84b2bb45a6ddb,1,2,1,7.14539879,1457947670,Vote,f60c3a9826b1a45a498590d3655e3b50ac0de30daf38d14c4d6824d17ca2663a
65dc3a938bd65b8ce49442eb2eb1dd95853229b38fc6a2233d92c04f4d3da96b,1,3,1,0.91536478,1457947448,Vote,579100af2c7625f66cb8b118ef81e62862e5cf3e41e28072c8fca53c14a1cdbd
65dc3a938bd65b8ce49442eb2eb1dd95853229b38fc6a2233d92c04f4d3da96b,1,2,1,6.230034,1457947448,Vote,192cde4f4d763ecf83fe583337cf7f42b13875ec1c25826d78c421ebd08c5cb0
2200d8df3bfbb71527caa732ab0635a1f961b04f9f58eade6b7cb458506fcbbd,1,2,1,7.82878067,1457942692,Vote,4903781e04d5f24b869b171a68d92aa2889bf283ca5627b867cc1469ef285b86
59fa431ccde54bcabb6192eb2ac7156c38969cf0903326d04b1b4256b1284b64,1,2,1,10.1970427,1457926734,Vote,ca873dd23c54e51a80542f476b50416b56281e5bf99038d1111cde989e7a2597
a481245f505133261793b859374d42a4f1a5994dcbabb69d666bb96ec65c75f1,1,2,1,10.20878315,1457899408,Vote,4b87edbcb57e9539f067ed84b39091e5622cabbd2b93288f308bc0799e13e95d
a481245f505133261793b859374d42a4f1a5994dcbabb69d666bb96ec65c75f1,1,3,1,0.14406198,1457899408,Vote,fc245f163f0e2d7c49c0863a3f087cabe626810fbe40cb6defb806238907676c
3be1389444127bdfbfad442cb8ff2d022b7bc0e9910118ba6998e5b96e38dc06,1,2,1,10.35284514,1457896437,Vote,6e31129db6f4d2fc65c72080728925d3e3825ce5e9238b84a61769c9c96c299d
ac4cd4411fda30f10365d64fe29a0c199f327ad16505338f000e099a2891c6c8,1,2,1,8.25993715,1457875984,Vote,e71640f56ed4d2211db91874ede3ffff6548c12a15136d13c5fce8fe98322e54
e3dfa3ed442b461dbbeedf1732ef7b3336260d9992afa0bbe455f6b105d044ea,1,2,1,8.25993715,1457870989,Vote,028a39fccd93453655faade8d3ab7851c2526c2e803a790391951c35f3ae3a4d
7dc1656200c3174113cbc394215f47c69ea35c2f4aa7e5b5f4131791b7ab5e71,1,2,1,10.35284514,1457862913,Vote,8c68b23a6a15f2a474c90141810f01a1a252702c76f6ff02408bdd5d0d45c1b3
3e02de7fd08aa09a5e868ab132da3cbe712032c191f49c205d3287e1ff91bcdc,1,2,1,7.14539879,1457861944,Vote,6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46
2d868b165631789a399e0ae1172a23c4f16939171e36f49db21fd3825761bf22,1,2,1,7.82878067,1457853713,Vote,e84ea9d6b46334aa38f8fd99dfeb063ea0c5210da8de6af315a7e8509782804c
da0746e9a4b6a4bde4792c88843acb22216d9c36c40c4fc80054e9e8c51171a3,1,2,1,8.60708073,1457849259,Vote,719b645fc148c3abb4e3905cf1f4a87482545716e9b49b73f3690351361f75fe
da0746e9a4b6a4bde4792c88843acb22216d9c36c40c4fc80054e9e8c51171a3,1,3,1,1.7457644,1457849259,Vote,e71640f56ed4d2211db91874ede3ffff6548c12a15136d13c5fce8fe98322e54
03380422284ccb52a9f3b2358ddc2c12ac139474d406c59212b9d19ea913a7c0,1,2,1,7.14539879,1457847665,Vote,4903781e04d5f24b869b171a68d92aa2889bf283ca5627b867cc1469ef285b86
5211c471e6c77b622769b2f30d4229fd49c4c377f1acb2fd280bf5e25182a825,1,2,1,7.14539879,1457842670,Vote,75811d569c0d8faa8a9fb8894620b924192095d6a29881fd94b7950639df3226
b0db2271da6781e15c7b8576214ef5e1c81eec9753c1e9303747d550dc17dba4,1,2,1,10.35284514,1457839476,Vote,c6c1e1eadcfcb39e8f9851b36d15a647876dd7429d2bdf379d07fc2f1a726006
4476a41f3d7083d9ba383714a6d5b5713d44b8f26fddf09d3d0941dd5cf5cd53,1,2,1,7.82878067,1457834070,Vote,6ec368df003baebb240e888462f2694b6b1625624b5d469588af0c0d5c576a83
57636ae8d97b87277dcfdc0be2f937a8129d5c3aea08e5ca35dea56eb10146a6,1,2,1,7.14539879,1457818521,Vote,f2c546f8b23e952876eb1f628199c3c618c68c2470e62fab347ba18ee06c7261
d4f18ce44968e82772680390ae5f4e9ea895ea94a0e9e93ebd471c2c5a10872c,1,2,1,7.82878067,1457794637,Vote,e84ea9d6b46334aa38f8fd99dfeb063ea0c5210da8de6af315a7e8509782804c
65832a35ba4f48f9c7261e2a546c45dd3af286eaf2ad759af9ac3c784d706ce8,-1,0,1,9.60617472,1457792714,Ticket,0f3438076be7b35c302e8384df251a8fb8ddc3909beb58300e19e8e3bd8c2713
65832a35ba4f48f9c7261e2a546c45dd3af286eaf2ad759af9ac3c784d706ce8,1,2,1,1.21234944,1457792714,Ticket,6d3721c5b6dfe6672685a370e59a199e1a94aa8915f9fbdfd82fda40822e3c46
00adc20cc1e94f17e0a538e2c08b8685bc1df66ec3da1543421feedb546e2a99,1,2,1,8.25993715,1457791346,Vote,1f8b8dcb857d2eebc63763c5109b669e833460acb8b528b4c6a43fbb0d8d06e4
0f3438076be7b35c302e8384df251a8fb8ddc3909beb58300e19e8e3bd8c2713,1,2,1,9.60617472,1457791346,Ticket,65832a35ba4f48f9c7261e2a546c45dd3af286eaf2ad759af9ac3c784d706ce8
f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd,-1,1,1,1.41925414,1457786792,Ticket,ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710
f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd,-1,2,1,1.11983554,1457786792,Ticket,bf85bcece438713748e8e9deff1f5a4fb2805e9740698f99c59f1c52b196a65b
f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd,-1,0,1,6.66792192,1457786792,Ticket,471963910c47aa36a128e19277b706a7c5239984262a105e56ff80ea0ed20ab4
f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd,1,6,1,0.81318632,1457786792,Ticket,17f0318e8b2eec5b892b62376e8db0f894283eb8e45ee42ecb4043b64936082f
471963910c47aa36a128e19277b706a7c5239984262a105e56ff80ea0ed20ab4,-1,0,1,15.0617472,1457786480,Ticket,86ee5a828e819f32a16d2b85ef39973f464090b9b5722a6fb45ae799fd0ccf98
471963910c47aa36a128e19277b706a7c5239984262a105e56ff80ea0ed20ab4,1,2,1,6.66792192,1457786480,Ticket,f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd
ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710,-1,1,1,4.75133222,1457786480,Ticket,b85d63455408c5aaf0eed375075adfd94864599c269733783cf01bd6f15f8fa6
ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710,-1,0,1,5.0617472,1457786480,Ticket,037ae506c022405e2d5c27f0d02b21d6d460c751e1a0b1522f3d0948add68462
ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710,1,4,1,1.41925414,1457786480,Ticket,f3a66ddce147bb893362544bf8e7ebf3c714b437c2cbaeb43b5c0f09cb88dddd
037ae506c022405e2d5c27f0d02b21d6d460c751e1a0b1522f3d0948add68462,-1,0,1,13.45557248,1457785611,Ticket,38b61bc127161ff59f393938399737a1ef9f80eb9d0791d013008cecbd3f622c
037ae506c022405e2d5c27f0d02b21d6d460c751e1a0b1522f3d0948add68462,1,2,1,5.0617472,1457785611,Ticket,ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710
86ee5a828e819f32a16d2b85ef39973f464090b9b5722a6fb45ae799fd0ccf98,-1,0,1,23.45557248,1457785611,Ticket,fe7b0285eabb415147e94d445f7dbc2c9fd502f3692bdec4e22e691b36aaaacf
86ee5a828e819f32a16d2b85ef39973f464090b9b5722a6fb45ae799fd0ccf98,1,2,1,15.0617472,1457785611,Ticket,471963910c47aa36a128e19277b706a7c5239984262a105e56ff80ea0ed20ab4
38b61bc127161ff59f393938399737a1ef9f80eb9d0791d013008cecbd3f622c,1,2,1,13.45557248,1457785506,Ticket,037ae506c022405e2d5c27f0d02b21d6d460c751e1a0b1522f3d0948add68462
38b61bc127161ff59f393938399737a1ef9f80eb9d0791d013008cecbd3f622c,-1,0,1,21.84939776,1457785506,Ticket,9aef5c2acc0c9a451e5009b735278e68a5cea51dc25b424322b1a471fc392a92
fe7b0285eabb415147e94d445f7dbc2c9fd502f3692bdec4e22e691b36aaaacf,-1,0,1,31.84939776,1457785506,Ticket,cbd64147066075ce444295244719b0f102ceae3877cea09f00bda18878250d44
fe7b0285eabb415147e94d445f7dbc2c9fd502f3692bdec4e22e691b36aaaacf,1,2,1,23.45557248,1457785506,Ticket,86ee5a828e819f32a16d2b85ef39973f464090b9b5722a6fb45ae799fd0ccf98
9aef5c2acc0c9a451e5009b735278e68a5cea51dc25b424322b1a471fc392a92,1,2,1,21.84939776,1457785501,Ticket,38b61bc127161ff59f393938399737a1ef9f80eb9d0791d013008cecbd3f622c
9aef5c2acc0c9a451e5009b735278e68a5cea51dc25b424322b1a471fc392a92,-1,0,1,30.24322304,1457785501,Ticket,a307cf555778d8c865a8a2c78c4ea88bcb73ceaf2676b1d29058cccb61d17213
cbd64147066075ce444295244719b0f102ceae3877cea09f00bda18878250d44,1,2,1,31.84939776,1457785313,Ticket,fe7b0285eabb415147e94d445f7dbc2c9fd502f3692bdec4e22e691b36aaaacf
cbd64147066075ce444295244719b0f102ceae3877cea09f00bda18878250d44,-1,0,1,40.24322304,1457785313,Ticket,335af843c1908ee637bbd3a3739dace9ba01930a9efadc17fcda528179526f2e
a307cf555778d8c865a8a2c78c4ea88bcb73ceaf2676b1d29058cccb61d17213,-1,0,1,38.63704832,1457784973,Ticket,9f1248ae76ad3b6224abeeee5858603482172a8e91880374ae10325e20456da4
a307cf555778d8c865a8a2c78c4ea88bcb73ceaf2676b1d29058cccb61d17213,1,2,1,30.24322304,1457784973,Ticket,9aef5c2acc0c9a451e5009b735278e68a5cea51dc25b424322b1a471fc392a92
b85d63455408c5aaf0eed375075adfd94864599c269733783cf01bd6f15f8fa6,1,4,1,4.75133222,1457784973,Ticket,ba00e67e06207800887865cd7aa132f56d61eecbe2f8c09c636032815a6af710
b85d63455408c5aaf0eed375075adfd94864599c269733783cf01bd6f15f8fa6,-1,1,1,5.45026496,1457784973,Ticket,9fbe4a2e49187ce3825bd6953a4b8e52f455703afd6945e6c3fd870f69bffcfd
b85d63455408c5aaf0eed375075adfd94864599c269733783cf01bd6f15f8fa6,-1,0,1,7.69489254,1457784973,Ticket,f8c5f60fe0ef7065dc42b8a2fa8788dd9233859df18533c26ad2b5450746378a
335af843c1908ee637bbd3a3739dace9ba01930a9efadc17fcda528179526f2e,1,2,1,40.24322304,1457784921,Ticket,cbd64147066075ce444295244719b0f102ceae3877cea09f00bda18878250d44
335af843c1908ee637bbd3a3739dace9ba01930a9efadc17fcda528179526f2e,-1,0,1,48.63704832,1457784921,Ticket,08a6713a0bac18a61df02fd1ed9eb12d4c325404529b33ac6ad772a993c999c0
9fbe4a2e49187ce3825bd6953a4b8e52f455703afd6945e6c3fd870f69bffcfd,1,4,1,5.45026496,1457784100,Ticket,b85d63455408c5aaf0eed375075adfd94864599c269733783cf01bd6f15f8fa6
9fbe4a2e49187ce3825bd6953a4b8e52f455703afd6945e6c3fd870f69bffcfd,-1,1,1,6.58035418,1457784100,Ticket,58a5c5c768204e383b172e4a8826f4b4d5c9c3afef0c9e677b06d32d1775531c
9fbe4a2e49187ce3825bd6953a4b8e52f455703afd6945e6c3fd870f69bffcfd,-1,0,1,7.26373606,1457784100,Ticket,7c2e05e715f7df8e3f1a2e1f0d8bbd946688585211799c703d9e39040144f957
9f1248ae76ad3b6224abeeee5858603482172a8e91880374ae10325e20456da4,-1,0,1,47.0308736,1457782915,Ticket,255bf3aeba76cf47e7f7333db174c3577da30057549cf8c5b08ad3790c0eb9e5
9f1248ae76ad3b6224abeeee5858603482172a8e91880374ae10325e20456da4,1,2,1,38.63704832,1457782915,Ticket,a307cf555778d8c865a8a2c78c4ea88bcb73ceaf2676b1d29058cccb61d17213
08a6713a0bac18a61df02fd1ed9eb12d4c325404529b33ac6ad772a993c999c0,1,2,1,48.63704832,1457782744,Ticket,335af843c1908ee637bbd3a3739dace9ba01930a9efadc17fcda528179526f2e
