tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,28,1,0.11705735,1472422087,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,107,1,0.14719193,1472400512,Regular,a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,89,1,0.15790869,1472379218,Regular,0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,25,1,0.13719024,1472357186,Regular,f387fffa95bc6c4eab03415f107ffc02e6ca24c96be93d820d425b242c5c2726
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,113,1,0.4408394,1472334973,Regular,5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,27,1,0.29922242,1472324394,Regular,23ccf80f5f9d7ef204b1bc1ce167d2b548928ea55f4f2f72b1e67004e3a68069
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,25,1,0.1239984,1472311619,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,36,1,0.19878803,1472302657,Regular,bb91e4075d1f6fbdc048384d7b1cce49467cec383cbfb5240f1f9cd815df851c
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,64,1,0.1239984,1472269656,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef,-1,14,1,0.11066185,1472265300,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,6,1,0.11066185,1472247753,Regular,8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef
2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb,1,27,1,0.13739568,1472236815,Regular,f387fffa95bc6c4eab03415f107ffc02e6ca24c96be93d820d425b242c5c2726
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,2,1,0.14172045,1472209182,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99,1,0,1,0.14172045,1472204451,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9,-1,4,1,0.19790062,1472191176,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,67,1,0.19790062,1472183421,Regular,2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9
2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61,-1,5,1,0.18537349,1472163629,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,51,1,0.18537349,1472161606,Regular,2c83870bf62e228c7ec90cc00d76d1051a88fe95ff9090a0f576f77d6c929c61
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,23,1,0.4386233,1472145495,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,17,1,0.10698877,1472135689,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,18,1,0.10814627,1472135689,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,77,1,0.10698877,1472128393,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,29,1,0.10814627,1472117614,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
e2b8aaae36bb19d4b9088da5df0ec29ab504d9cad56a9a0f68fdb6d5751c7469,-1,3,1,0.1131804,1472097335,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,59,1,0.1131804,1472096322,Regular,e2b8aaae36bb19d4b9088da5df0ec29ab504d9cad56a9a0f68fdb6d5751c7469
72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf,-1,16,1,0.14396009,1472067940,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,80,1,0.14396009,1472063305,Regular,72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf
75c2c867bc9999a8a141e4033858ef40c811c9066e95456c22b14c861b40e7fb,-1,12,1,0.15192789,1472042061,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,22,1,0.15192789,1472041541,Regular,75c2c867bc9999a8a141e4033858ef40c811c9066e95456c22b14c861b40e7fb
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,7,1,0.17420969,1472017542,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,23,1,0.16318342,1472013621,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,18,1,0.15979329,1472013621,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,11,1,0.15525523,1472013621,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,14,1,0.14146518,1472009507,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,1,1,0.1118705,1472009507,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3,1,13,1,0.1118705,1471999501,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,5,1,0.17420969,1471987109,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,95,1,0.4386233,1471955058,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,15,1,0.14146518,1471955058,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,51,1,0.16318342,1471899963,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,93,1,0.15525523,1471878191,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,16,1,0.15979329,1471867505,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f,-1,14,1,0.1460626,1471839846,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,3,1,0.1460626,1471835126,Regular,2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,33,1,0.22008475,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,114,1,0.22008475,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1,-1,7,1,0.19634639,1471813997,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1,-1,17,1,0.207322,1471813997,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1,-1,13,1,0.20375822,1471813997,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
a6bf1537c1f229452f893710f9f049f9095145efbe1bc58b639b25b6ea17d7b0,-1,8,1,0.18552305,1471810535,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d,-1,23,1,0.15809371,1471807068,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,10,1,0.18552305,1471802919,Regular,a6bf1537c1f229452f893710f9f049f9095145efbe1bc58b639b25b6ea17d7b0
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,5,1,0.19634639,1471791647,Regular,bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,89,1,0.15809371,1471769502,Regular,06c7487cf45bd10ca7075961bce5597be22c7397f70047a5a93c2d3cdb0e819d
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,17,1,0.207322,1471759132,Regular,bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,10,1,0.20375822,1471736892,Regular,bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1
1bc237ef03ac65355f009dbcfbfd2c617116841885aff051c845c0ded6bbd840,-1,19,1,0.15423225,1471730193,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,70,1,0.15423225,1471715126,Regular,1bc237ef03ac65355f009dbcfbfd2c617116841885aff051c845c0ded6bbd840
93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47,-1,18,1,0.29941989,1471712718,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee,-1,48,1,0.18534428,1471700809,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee,-1,0,1,0.10033459,1471700809,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,16,1,0.10033459,1471693096,Regular,34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,73,1,0.18534428,1471682402,Regular,34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,21,1,0.29941989,1471650211,Regular,93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47
5371244007d8d17cf56072758da705fef8cc3fc12d12a68b4af36c7e2e334182,-1,9,1,0.13825743,1471602770,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,85,1,0.13825743,1471573506,Regular,5371244007d8d17cf56072758da705fef8cc3fc12d12a68b4af36c7e2e334182
f323b5d282b3fb8eb31b77f6456fdc2761cf84b6b089bcccda5ae48e08233d9c,-1,15,1,0.15308238,1471567891,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,60,1,0.15308238,1471562953,Regular,f323b5d282b3fb8eb31b77f6456fdc2761cf84b6b089bcccda5ae48e08233d9c
3e5e1fd6cd3008ec0a29df4d9b5c4336a0448547b3f14643d7e917d45e1f6070,-1,16,1,0.19089788,1471535330,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,18,1,0.1525641,1471535201,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,29,1,0.1525641,1471518364,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5,-1,0,1,0.10096417,1471486737,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5,-1,25,1,0.14401962,1471486737,Regular,a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,34,1,0.10096417,1471485756,Regular,147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5
bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd,-1,22,1,0.12972665,1471484785,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,0,1,0.19089788,1471474945,Regular,3e5e1fd6cd3008ec0a29df4d9b5c4336a0448547b3f14643d7e917d45e1f6070
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,29,1,0.11144499,1471458090,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,22,1,0.11144499,1471442305,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,36,1,0.12972665,1471432040,Regular,bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,16,1,0.14401962,1471409661,Regular,147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,2,1,0.10174516,1471401655,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,21,1,0.10174516,1471387975,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324,-1,18,1,0.17307086,1471380847,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,1,1,0.17307086,1471367159,Regular,df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324
5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a,-1,5,1,0.11975685,1471280602,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,86,1,0.11975685,1471268656,Regular,5a456b529fa48215a820e8cb57ab6806b3de080719245c7a1deefc2d74d6d26a
fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759,-1,13,1,0.15954517,1471267725,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759,-1,15,1,0.16505541,1471267725,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,52,1,0.15954517,1471257285,Regular,fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759
d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559,-1,22,1,0.1304064,1471246220,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,67,1,0.16505541,1471235610,Regular,fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,0,1,0.1304064,1471213569,Regular,d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559
33d487a9cecd94605fecc7689fadda31581138df850a526e046eadfffe5da357,-1,18,1,0.22191859,1471212247,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
8bf626d492e71d40d96e51d8e1d0736dff622850ab4dcc13859c1f3d4f1ba967,-1,7,1,0.17834617,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,36,1,0.17834617,1471203527,Regular,8bf626d492e71d40d96e51d8e1d0736dff622850ab4dcc13859c1f3d4f1ba967
e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332,-1,15,1,0.1618132,1471184821,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,4,1,0.1618132,1471181237,Regular,e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332
239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239,-1,0,1,0.11643282,1471174942,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,16,1,0.110682,1471174000,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,1,1,0.110682,1471170243,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,84,1,0.11643282,1471148628,Regular,239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,49,1,0.22191859,1471126771,Regular,33d487a9cecd94605fecc7689fadda31581138df850a526e046eadfffe5da357
23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4,-1,44,1,0.42058654,1471123777,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b,-1,24,1,0.15144517,1471103697,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,73,1,0.15144517,1471094168,Regular,2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b
4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402,-1,13,1,0.2034489,1471080186,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,70,1,0.2034489,1471072397,Regular,4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402
be6ed85d6f824a4634f6112b3f9ef13266e2dc42fb483417cdfd192cab553560,-1,25,1,0.30953746,1471064079,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724,-1,25,1,0.29252313,1471063660,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4,-1,38,1,0.27794934,1471061240,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
69e249001db078c32249813851afece57c7f1e076f5e104a3b12fabd0efc1632,-1,5,1,0.24356115,1471059300,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1,-1,19,1,0.21546463,1471053300,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce,-1,20,1,0.15573809,1471052674,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,31,1,0.42058654,1471050551,Regular,23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,57,1,0.21546463,1471017727,Regular,786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,57,1,0.15573809,1470985121,Regular,cb9a52d187da135074c03df0f9213525d44dbbf8570cfe27161e7529c4e5a2ce
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,0,1,0.19607801,1470966915,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,5,1,0.20141914,1470966915,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5,-1,5,1,0.12387811,1470965459,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,37,1,0.12387811,1470963927,Regular,38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,5,1,0.14666076,1470925532,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,26,1,0.14666076,1470919809,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,40,1,0.19607801,1470909405,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12,-1,0,1,0.11916267,1470898359,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12,-1,11,1,0.12459069,1470898359,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12,-1,12,1,0.12647443,1470898359,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,86,1,0.20141914,1470887044,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,19,1,0.12459069,1470876118,Regular,c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,56,1,0.12647443,1470865425,Regular,c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,27,1,0.11916267,1470854660,Regular,c6bbed762b77203c5275cada430cae135643af7eb33c45c856f56b4204abbe12
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,5,1,0.10633971,1470850390,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
