tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,246,1,0.00980225,1582626927,Regular,9a55c815f255c6ce588560f9eab245d5b7f4d4d2f23f00c9a8645dc25718e960
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,201,1,0.0095153,1582626927,Regular,3b989c20d6f136821cc94e8498b6ba0545ee91c7a7da81f812facd21c7cb4f5c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,173,1,0.00961118,1582626927,Regular,351591fc361838ab78f89f3e9825da2d5a5313542e362ca5fba6f313af0b9c58
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,171,1,0.00970453,1582626927,Regular,bb76209535afa6ce3bcb948574552b6aa5227770ae7143154b062d1526827358
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,57,1,0.00970592,1582626927,Regular,ddb8c341c3a2a763a5cfb43aff082e786586bdd956f68d29e931b02800239949
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,94,1,0.00951467,1582626927,Regular,3ad15c7bb9c4c4b75202b87b19817e04762a6fc30b66580312b662a97f48104f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,156,1,0.00970592,1582626927,Regular,17dd5349f3e69f6c82d7bd60f8c36d1c601dbc3640dca1192e2cc00c4314b256
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,114,1,0.00951407,1582626927,Regular,a15248b9fc5b5d67773ce20d7e08a4d0613ef20d01d32c1e6e373bba943d0a51
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,600,1,0.00932848,1582626927,Regular,1aff27f4808e4d006457c292815502ee5a47416af97504041f749d640cd3898c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,585,1,0.0094211,1582626927,Regular,36b909ae16dcba9ddc46640989ad3e44c4b93309a44eec9690b0575832adf88a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,462,1,0.00951596,1582626927,Regular,85e658e3fd7228d5ab300c7cb5d8227f7a475bc745eaa8e385c3eba4c356407a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,402,1,0.00951402,1582626927,Regular,3f533779e19e290fcb7860bce031cb026bd38d93fcfa25a1721019225a27c872
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,367,1,0.00961056,1582626927,Regular,a8718a102dbdd801d92782f7b683b49e6f6112189eaafc29345b5e838a34236f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,358,1,0.01009424,1582626927,Regular,9102df5a1417b09f2e52f6acd983b7003c8df15a0d784cb20466b38f2ba6336e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,393,1,0.0096105,1582626927,Regular,8718c57c550048e993cf48129d12498bb3378c5517c8ed75d9d4d6fae2641134
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,68,1,0.00942047,1582626927,Regular,b188427cc8484f91c3e96c85bb0a14de404b556ce2ac08318d4a9407e0b74508
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,249,1,0.01009696,1582626927,Regular,c61f4a29334420528dff98d225843cf6138caf952250d32a52190a7888361520
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,252,1,0.00960982,1582626927,Regular,314535d1eb2493771f0e85b94bd46f133a7f0c6fb3329a860bfd5ba920293020
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,339,1,0.0094217,1582626927,Regular,e9546670605dc14aa06eb8b27570ea18406f096ea4497fd92346ca0723e0242c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,341,1,0.00961049,1582626927,Regular,7d6e62bdada8b21beefe158df61cf523b867cb93166d0ef175b7dd005bfb522c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,39,1,0.00951602,1582626927,Regular,f01ea480c9cacf8160c9f31d29439440e0698b3ff033f2c519f23b1c4d7e4c05
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,67,1,0.0095159,1582626927,Regular,4db0577e0180637e798a2cbbe79a521db234f1bb0acfcc5b71b47306d78f6f3d
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,17,1,0.00960981,1582626927,Regular,f79019429c99e115012b5aa71e14b2637f9f69e4dc34131f4ba7979c3f88d537
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,105,1,0.0093285,1582626927,Regular,a1365a8d0bdf07e4d7576c92a2a92330ba47125fba0fc46e61b52962ecbf2a42
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,427,1,0.00970519,1582626927,Regular,5b16fce204db92447041b382ee85bdde1550c727ca9c07c0cff611441f1918c3
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,62,1,0.00951606,1582626927,Regular,573927ad1de6a915bc0fee6278f03dbdf8de1910e1bdd32c6b29b6e07ccb5a94
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,129,1,0.00961053,1582626927,Regular,c80f96e45f2ddecf9d1a53be33de61845c51be4dcf1ed794bfbaf68fda52fa9d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,130,1,0.00961055,1582626927,Regular,21d36639e32fac328f7bd884cc1e837c68c13366867a94f733e164ed6795109e
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,163,1,0.00942047,1582626927,Regular,6b2423d3eec1d5d8a2c1da8b50066d90e41efd88fef17789e4c5f62432d446a1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,197,1,0.00932784,1582626927,Regular,e874d1f0eb790634f4459ba8c9539a203024ac26572a601027f0bdb73c03eca4
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,226,1,0.00970446,1582626927,Regular,b7c1bdbd5365fa6caa8bf252609d74bdeafb6a3a6604e5cd6a95afaa0cb552a8
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,243,1,0.00970452,1582626927,Regular,fac1cfce9de0b3e6c28080d8b63e7207d9df444c19768a358328afa679b1dbaa
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,285,1,0.0094217,1582626927,Regular,f8a619f04d4855e5b253c1372b014963cb5432104356a1a08b100c679a9710af
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,295,1,0.00951468,1582626927,Regular,45daa3fb253f59212ac646752669e0e751a25cebf2b4edcc882ebb2588d671b0
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,306,1,0.00961043,1582626927,Regular,df78ffbae22bf3de351743558bab0d9d3cc5188597c54d8b2b241674b39fe0b1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,352,1,0.00932848,1582626927,Regular,ec0b159ea08d5e0a30b58bd4e547bd3004d9092305ea266bfb39b584dbedf4b6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,364,1,0.00970446,1582626927,Regular,a64860ce3aeeef49945e12289f2ce46bb4dad0d8e560178280403769097e96b9
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,393,1,0.00980149,1582626927,Regular,eeee6fb6b0e376b577db9d01504e589c23ab963f8acf885ea8a48b17d63602be
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,416,1,0.00951533,1582626927,Regular,709aeb52d126b7514e16719708555ad536c3d0c56253c4a1a2bdfd7261e7fac1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,432,1,0.00942111,1582626927,Regular,36af4caa8937f90b89a2e825b0b519120f9dbe1ee029c5d48316a2ae4211dbc3
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,470,1,0.00951596,1582626927,Regular,934bbe5e3b68d2ff8b88fdd0eac215033553282690aaa1fe677fae20c58a6cc8
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,553,1,0.00951533,1582626927,Regular,4618cab980bc21cda60c4437e7886366b747267969484476fbfff1c3bd939cd3
a0492435b5d04319d3f95f4bc63d670a346f8359f8caa45647c1ac580300f4b6,1,2,1,0.00942046,1582625651,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
3f533779e19e290fcb7860bce031cb026bd38d93fcfa25a1721019225a27c872,1,2,1,0.00951402,1582417326,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a15248b9fc5b5d67773ce20d7e08a4d0613ef20d01d32c1e6e373bba943d0a51,1,2,1,0.00951407,1582395498,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
b188427cc8484f91c3e96c85bb0a14de404b556ce2ac08318d4a9407e0b74508,1,2,1,0.00942047,1582355291,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e874d1f0eb790634f4459ba8c9539a203024ac26572a601027f0bdb73c03eca4,1,2,1,0.00932784,1582230037,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
6b2423d3eec1d5d8a2c1da8b50066d90e41efd88fef17789e4c5f62432d446a1,1,2,1,0.00942047,1582155435,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
fd0a36afaa54d65120a7e28710c4e2b39985daf0bdd9842132f722cdbfea82ef,1,2,1,0.0093285,1581735677,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
4262ec49086fe1de19bf59aa6608031bab71c103c2c8ed4245788a552b1344dc,1,2,1,0.00932848,1581710734,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
1aff27f4808e4d006457c292815502ee5a47416af97504041f749d640cd3898c,1,2,1,0.00932848,1581647470,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
6a9deca6ef89818d0581d29f60d9822b60d3435a291b812c7ba2392f3b7fd1f4,1,2,1,0.00951467,1581477349,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
76060318cd2a074af7c8852479ca5ca21cbc1a766f0e465f5d511b37a44cedf3,1,2,1,0.00999623,1580912353,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
36b909ae16dcba9ddc46640989ad3e44c4b93309a44eec9690b0575832adf88a,1,2,1,0.0094211,1580874660,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ec0b159ea08d5e0a30b58bd4e547bd3004d9092305ea266bfb39b584dbedf4b6,1,2,1,0.00932848,1580862657,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
bb76209535afa6ce3bcb948574552b6aa5227770ae7143154b062d1526827358,1,2,1,0.00970453,1580819245,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
fac1cfce9de0b3e6c28080d8b63e7207d9df444c19768a358328afa679b1dbaa,1,2,1,0.00970452,1580763177,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
a1365a8d0bdf07e4d7576c92a2a92330ba47125fba0fc46e61b52962ecbf2a42,1,2,1,0.0093285,1580674329,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
3ad15c7bb9c4c4b75202b87b19817e04762a6fc30b66580312b662a97f48104f,1,2,1,0.00951467,1580625677,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
45daa3fb253f59212ac646752669e0e751a25cebf2b4edcc882ebb2588d671b0,1,2,1,0.00951468,1580564486,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f3c125e090a207aef036bf20d70a65741f7e4ec0bba27a86aa44c1c620ced8ea,1,2,1,0.00951468,1580497774,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
b7c1bdbd5365fa6caa8bf252609d74bdeafb6a3a6604e5cd6a95afaa0cb552a8,1,2,1,0.00970446,1580085954,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
36af4caa8937f90b89a2e825b0b519120f9dbe1ee029c5d48316a2ae4211dbc3,1,2,1,0.00942111,1580034841,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
a64860ce3aeeef49945e12289f2ce46bb4dad0d8e560178280403769097e96b9,1,2,1,0.00970446,1580028370,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
4618cab980bc21cda60c4437e7886366b747267969484476fbfff1c3bd939cd3,1,2,1,0.00951533,1579677372,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
314535d1eb2493771f0e85b94bd46f133a7f0c6fb3329a860bfd5ba920293020,1,2,1,0.00960982,1579525405,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
709aeb52d126b7514e16719708555ad536c3d0c56253c4a1a2bdfd7261e7fac1,1,2,1,0.00951533,1579521667,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
b7f7bef19375b51e546b1153866b68869f46ab26cdcf2892f252953897eef950,1,2,1,0.00942177,1579471927,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
e9546670605dc14aa06eb8b27570ea18406f096ea4497fd92346ca0723e0242c,1,2,1,0.0094217,1579308888,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e5eb0378ee5fc45213a671849c94809c18c520d3e0a274c443214182b6a5bef4,1,2,1,0.00951533,1579128135,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
f79019429c99e115012b5aa71e14b2637f9f69e4dc34131f4ba7979c3f88d537,1,2,1,0.00960981,1579100666,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
f8a619f04d4855e5b253c1372b014963cb5432104356a1a08b100c679a9710af,1,2,1,0.0094217,1578529978,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5b16fce204db92447041b382ee85bdde1550c727ca9c07c0cff611441f1918c3,1,2,1,0.00970519,1578273190,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
eeee6fb6b0e376b577db9d01504e589c23ab963f8acf885ea8a48b17d63602be,1,2,1,0.00980149,1578270191,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
3b989c20d6f136821cc94e8498b6ba0545ee91c7a7da81f812facd21c7cb4f5c,1,2,1,0.0095153,1578268058,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ddb8c341c3a2a763a5cfb43aff082e786586bdd956f68d29e931b02800239949,1,2,1,0.00970592,1577865435,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
85e658e3fd7228d5ab300c7cb5d8227f7a475bc745eaa8e385c3eba4c356407a,1,2,1,0.00951596,1577683846,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
7d6e62bdada8b21beefe158df61cf523b867cb93166d0ef175b7dd005bfb522c,1,2,1,0.00961049,1577659690,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
22f2bb9da90a4c363dc046231973d573d82cc4bbc29402d1c68cf1ac4f8650f9,1,2,1,0.009516,1577633157,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
df78ffbae22bf3de351743558bab0d9d3cc5188597c54d8b2b241674b39fe0b1,1,2,1,0.00961043,1577495810,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
934bbe5e3b68d2ff8b88fdd0eac215033553282690aaa1fe677fae20c58a6cc8,1,2,1,0.00951596,1577158414,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
573927ad1de6a915bc0fee6278f03dbdf8de1910e1bdd32c6b29b6e07ccb5a94,1,2,1,0.00951606,1577156227,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c61f4a29334420528dff98d225843cf6138caf952250d32a52190a7888361520,1,2,1,0.01009696,1577145714,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
4db0577e0180637e798a2cbbe79a521db234f1bb0acfcc5b71b47306d78f6f3d,1,2,1,0.0095159,1577093567,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
17dd5349f3e69f6c82d7bd60f8c36d1c601dbc3640dca1192e2cc00c4314b256,1,2,1,0.00970592,1576923225,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
21d36639e32fac328f7bd884cc1e837c68c13366867a94f733e164ed6795109e,1,2,1,0.00961055,1576898203,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f01ea480c9cacf8160c9f31d29439440e0698b3ff033f2c519f23b1c4d7e4c05,1,2,1,0.00951602,1576864526,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
feacb1f74b614f83da396649abf9670691ca36b352a90e12d80ed1e0f466e5e8,1,2,1,0.00961047,1576617247,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
9a55c815f255c6ce588560f9eab245d5b7f4d4d2f23f00c9a8645dc25718e960,1,2,1,0.00980225,1576459218,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
4bacb6fd7e2add5253f956ab3d1beeb4bad31b2fb433162d698ca2d6c0408d6c,1,2,1,0.00961055,1576364336,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
c80f96e45f2ddecf9d1a53be33de61845c51be4dcf1ed794bfbaf68fda52fa9d,1,2,1,0.00961053,1576322996,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
a8718a102dbdd801d92782f7b683b49e6f6112189eaafc29345b5e838a34236f,1,2,1,0.00961056,1576294735,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ced33c65e2b9c875fd469be65eb252d1e2483368bb63254b2c34fdd21c4961de,1,2,1,0.0096104,1576285883,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
8718c57c550048e993cf48129d12498bb3378c5517c8ed75d9d4d6fae2641134,1,2,1,0.0096105,1576285763,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
351591fc361838ab78f89f3e9825da2d5a5313542e362ca5fba6f313af0b9c58,1,2,1,0.00961118,1576060915,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
2288db41826ea0fd89b737be887a901737b75507f58e52a07df0ec3a6ec82a66,1,2,1,0.00961108,1576055272,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
9102df5a1417b09f2e52f6acd983b7003c8df15a0d784cb20466b38f2ba6336e,1,0,1,0.01009424,1575849991,Revocation,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,62,1,0.009901,1575651581,Regular,81c5778244561e2b0200c52e1eaf5877be1a51cb5ec789f92fc2f17eb8444550
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,165,1,0.00961105,1575651581,Regular,d965f95d13d46ce9c5298c4b7747b1841625fdcdae0e72d6966c0d4c19d90b75
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,163,1,0.00961105,1575651581,Regular,d2a20c4ecec5eb1bef8e6bcdffcb70ae1d105a13d8394deb0e1e7a7be0af7573
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,154,1,0.00970735,1575651581,Regular,798952c9bda16e4592f02ea46608274855bed932c5f3f4024a48b28db1b33571
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,132,1,0.00961115,1575651581,Regular,212934ab4dc9da7cedd2df39a772c53b3853e03fc61049b5b61b2321595ad669
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,110,1,0.00999855,1575651581,Regular,a9dcf6170c5f11aa8f64c1629b0a3ee597c2b98c7186cf121103136ae5ad8b62
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,101,1,0.0098037,1575651581,Regular,3e1d52dec5a93638df42879d477b7cb43b3e1296d87a3a8fa169c690e4c0ce5d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,85,1,0.00970743,1575651581,Regular,7feda397441cc448c06aa2bb2115d19699b380f603a35931c1c9293b8baf3e57
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,84,1,0.00980297,1575651581,Regular,a17ba1c316afdec8edbe9ffee434c3ae3a89689af457da23eecbfcbc8b390757
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,79,1,0.00980369,1575651581,Regular,58dd0b62e7902c221ee12639f3d9ef80f2b46eca8c9e14f2945ff9d1f1cd9f55
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,53,1,0.00970733,1575651581,Regular,da02733f3d8479dbfb983c8ed7ca81f6d40e5540bd9e81127782a6181dfa904d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,532,1,0.00980297,1575651581,Regular,7fa5fef1745e056d20c4452a20a0fb875509070634558bca0044e288904c24f9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,495,1,0.0097074,1575651581,Regular,a83efa73d5223ecde5d495d61e1f4e858ec74b6578e200ca446811a6e193fbe9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,444,1,0.00970662,1575651581,Regular,c94f78e17f4e0c7f654a0c26ba8cced20b067364b7724c010972a36d5f27abd6
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,442,1,0.00970741,1575651581,Regular,ec80475f1311bcd7a884e48ac34936261b702b810396da8bc7afa051e0747cd6
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,409,1,0.00970659,1575651581,Regular,dc952e8c9cd72b0908b53c65d2e848b4919ab40ecaa792f2e5187e0229ff8bca
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,395,1,0.00990101,1575651581,Regular,36a06ea24b4b3acb8c9f5e45b24ff0cb0886c231c533c4e48b38a457727ab1c4
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,374,1,0.00970665,1575651581,Regular,4bb1bd1c381a9e5c70ba368e32432d73f5f7343eab5afe092337632c1ae9d5bd
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,365,1,0.00970659,1575651581,Regular,2f131bdec5320ba9744114f4dad5503dfc5962cc8c806015baa7f8fc072165b9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,311,1,0.00999928,1575651581,Regular,c66b5c2b271dad33b139651834330a0b86e12b07b1b67cccebf588e4584796a5
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,192,1,0.00990101,1575651581,Regular,e0f1169aacc69bf533ce4e61a39dee5ec6a33f1e5815a1a5ef8dac1ff9781081
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,176,1,0.00970742,1575651581,Regular,4ebb45267b957372b2c9075499ac1c4a84c39a6f08aebb122fa4d59c5234a478
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,0,1,0.00970662,1575651315,Regular,85c141694f3cdc78d638f6b58cc458a49705f5f232e06b9bc0e71385c63c6a00
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,97,1,0.00970665,1575651315,Regular,348062d05e6ffce70ed04f7277b42df80602fa963d27df3c6d714d038725b422
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,80,1,0.00961105,1575651315,Regular,8b90bd882425660cd613198397b45d97255dbd5a868ee376871dc09b3df00c1c
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,63,1,0.00990101,1575651315,Regular,d14ed9233f171c1e6bff1a1258ac5eb940b9b7ab918a7f4eafe74ba6c1f8dd15
7fa5fef1745e056d20c4452a20a0fb875509070634558bca0044e288904c24f9,1,2,1,0.00980297,1575557720,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
8b90bd882425660cd613198397b45d97255dbd5a868ee376871dc09b3df00c1c,1,2,1,0.00961105,1575352772,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
d2a20c4ecec5eb1bef8e6bcdffcb70ae1d105a13d8394deb0e1e7a7be0af7573,1,2,1,0.00961105,1575237062,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
d965f95d13d46ce9c5298c4b7747b1841625fdcdae0e72d6966c0d4c19d90b75,1,2,1,0.00961105,1575228162,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
dc952e8c9cd72b0908b53c65d2e848b4919ab40ecaa792f2e5187e0229ff8bca,1,2,1,0.00970659,1575123749,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a9dcf6170c5f11aa8f64c1629b0a3ee597c2b98c7186cf121103136ae5ad8b62,1,2,1,0.00999855,1575082828,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
a17ba1c316afdec8edbe9ffee434c3ae3a89689af457da23eecbfcbc8b390757,1,2,1,0.00980297,1574991589,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
212934ab4dc9da7cedd2df39a772c53b3853e03fc61049b5b61b2321595ad669,1,2,1,0.00961115,1574774220,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
