tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d839945b51146d9332b5f00e2bf1fbf70b2f6cb5001f4bc8aabfc1a9bcf1f0,1,1,1,147.66419405,1587069449,Regular,0d0a401c9620a64a37747575fa5e4adeb92612ff62304b536510fc9206b37531
3b021a4a50938418e1887f60841feccc815371b182eb0a02a69ae09535a68f91,1,2,1,153.7837774,1587056347,Regular,bcd46f831ee4767d33ca8b80f5a537d76be1d3cc6d9b60439600682196620473
c43ce49cee9e63d8171a1662d917a108a66631ff34dd618e66e6870f70580e5e,1,0,1,128.61131428,1587045981,Regular,17d73a354059aab98b4b6490b1fedd241fc4df7ed30dacd179b8c0cc96a881ee
a8e219f879c5401659f774365c529155291076352ba31e6c66aad2124acb6329,1,0,1,154.64963781,1587033761,Regular,3d7a34157595b159a994d2c46ab50617bb8f7532e82f14e7a34c8accd1a6eaab
b1938b852ff6441d643ac5fc226b4d655dac54741baa0de3be7b66d20f277cea,1,0,1,150.78259938,1587021532,Regular,ff53d2a4ba10e79871755d9f9c0b4f90bc0686bcf4ad4ed33d61a9a5b291cdae
80e23fe7bfac9e45b38984abce49783ebbce07a4f28d945eab0ac63c6ebf8fdd,1,1,1,154.96509689,1587009296,Regular,f81faa6a7f57d8dff1c831eeb53bb4b9bee44cb65a7bc90edf094b5597d3ce31
65f97e32201cb1a734ccb2c59cbbc0ceb4fdce72726c18b67d419fe802ec81ee,1,1,1,105.17577628,1586998630,Regular,73120e4d93496b3df60215217589f589a19634ac1ac52eb218826264ae766ae2
44b1e2c81c2450dde2863d6077ab2f978383764eda029f2541f24dc2b11bf911,1,1,1,136.21951676,1586987740,Regular,dfaf9044066864872d09c64428875bc6cb2074e14a96bc547e80a422dcfa0cf6
7d734b1b91d314be7b888f93958ca813f4b9e0ab0305173d97157e3421cf9b3c,1,1,1,152.55273585,1586975664,Regular,83b0165d2afd699920b1e2103ef20f4f0aa7266f4b96f0ae7e6c4a783076484c
4f92d33f9e131a81d4299df1bae802b770004bfd22300b531c0bc696070637af,1,1,1,148.25504221,1586963278,Regular,1d119532387c6b4f22493ef99c4dd138c536f71d8649b1aad298ee88d4c0c43b
d3d504aaf7a76d2751cc04fefb2b2f4d6aa64675ec19b580d50264a84251ae07,1,0,1,139.59404942,1586951137,Regular,adc14eb2dc57755024c0843f6716d002bbd1195349ff9e58c043bd47d29355d7
e062a0099191d9c1907276525b5cfe1937fad409b6133230597949683133b011,1,1,1,152.89406011,1586938647,Regular,d61fe07d885a73d8601cf2728da371a6efed6628fb3b52c7ac26de6449118a7c
dae59c64704f3402255bf4d3e6bcdd6a3aa5ce9930bd28d223d57417b94ecd06,1,0,1,149.01917265,1586926530,Regular,108cf8c937ddcf6a37aca318e1dd19be844e73ad1077de9688f29ca5b3d49f2d
0e56ef25d0db55cc14b09915c88bc9c17cf671239606de672f3009a51479439a,1,2,1,154.74486591,1586914255,Regular,526c7d95b3fd337db8ea0cb8559e0cca535f669cf3d029bceb9e548356f615f7
2769ff922648e9988d24b78a387d7ab5b0c3a1fecb67eb3f9f3bbe30c9f68f1e,1,1,1,104.0700389,1586903845,Regular,3cd31e9814d9107a17fd5bd437500b795896c28e5bc860e21398fb7cf9e6decf
a84b004492bd85729b91a095e18fbb8ce3396fb38abc3ddae2e88da8a0b9297d,1,1,1,136.39041731,1586892626,Regular,cb95cde74cf5b45bdc036222b4bb035f7c322663ec0e8705d9bc40793b463b29
cb72fc0a3081b1f40a789a0d573581db55e389473b5b82cd8a0e944041004a5e,1,1,1,154.21642717,1586880271,Regular,cd0bf6d97ac8e705d8f98171e025faf1508fd66f97cd1eb9e2eda374bf7d7b0a
6f72f1c428f624ca3ce84490b65c0c3b424713ca189e01935c659a5ef604694c,1,1,1,143.49091748,1586868764,Regular,fcbbc8f27260b8a7ee80dec39b2ac8b9958962dfb85cdd4de4ea1cff0c38cdd7
2b575e8947def8fdb124c6b53351fdacd73f91971ecb9fad8a2b8f113647a6e4,1,0,1,136.38581993,1586857780,Regular,ad50373de6f1df14b00b74164f05683c7da73379550acb95bc074ad38a74d57f
6f1c0e7f510221a12dca3c8b76e46cf0184b8351c801b93c83617380cc7ea153,1,1,1,158.03597701,1586845178,Regular,ef1f7a160b52b2f4513dfd407bca9d734c174a89417ca9da03ddb4ab87216ed0
43684ae228e52a57c5c5a8c6a94c291bc9985000caeb5a2d1eac34bd8b9d41b2,1,1,1,149.01917265,1586833238,Regular,320644420d5c2193d5ccb082ec7bee21b27633311c0add68051098a8ee283826
f1a51036aac517fe42376b226a22ce48821205768681e0398d69627aa7f81fcf,1,1,1,156.6851567,1586820820,Regular,97062890ee4582c44c99db8800081bcd818793bf95d265be04c088593603cd00
0a4a5842a952f1df0bfa07de130003e7f3baef052d343c92c07c07bf5711536d,1,0,1,111.24148403,1586809769,Regular,7270e80db34221b07816dbf6efdf14debea8185b198a1661c5980e8af5bcfa50
d2b5ef761ff0c3f22bf227ffaf3698c670261975e5561bb9fc2b40ce29e0ae3a,1,1,1,136.80413291,1586798527,Regular,d2c757137c0d52ed7ca8aff9b82f78fa0a2d6a9ac435def6ba8afebc55df4a1f
3ea6d79b2c55d111f1587d7d6031f876a65314f1d9b317228677bf4a1a435120,1,1,1,154.17876694,1586786018,Regular,b6b771ed632735a5133bf441b3a288169b140d0ae065a5065369d75bf9705844
7b8640f35f551a6469bcc28286752488f31eae3431c0ba780b68d560c5272f70,1,1,1,141.57001875,1586773907,Regular,9f22b6cef67db86f689de59296acfcbad9546a2d511a5b0c6d3c03b2086b9f02
ce0bf42bf3e0713dd5f236f45aa206ec8ba9eec8301f3b352fd08045300c76ef,1,1,1,135.56563307,1586762314,Regular,0dcffd5027feabf2beac01df2d14cd523b374e2ac40edd682d7fe84df7e026ef
0e6f50b8674a5dd00b34ee6ca35459e1aaee48ff83a84609767a1b1dc65e8a24,1,0,1,158.40013825,1586749925,Regular,ceef9a477f05016649929c3074f24eb6052335100e16dc16b0bb78ff6306e3db
9fdbfa2c2b2d3819392b6f5b30ef5b8a7508cbd2e6ca6a8d2f56de4f08d3c080,1,1,1,140.37561431,1586739050,Regular,5d400180eb77ca53976a78477eeb6510e5fb073859d121231af26ac82ca2ee2a
afbe46016fef670a68a23ac5954efbcce15716a135451137511c4aa11349322b,1,1,1,158.2178481,1586726149,Regular,8a776bbd7b67c97ce39a91e46fc5abf8166f9f94db90ef58ff646493d21938ff
ca26476e52cf18305ae17a535db3ed1db879066065b147ab435f5275657524f4,1,1,1,119.35193974,1586715209,Regular,0d0a401c9620a64a37747575fa5e4adeb92612ff62304b536510fc9206b37531
a2964c0524bc4f9f1e40462562ef336a25efcfbd7dc11c5e3a283efffaea2f49,1,0,1,133.88255226,1586704547,Regular,9a355f9fd488b23316ce3deec34ce2fff6d91c8cb1d7b0dce05c55f3b68037c3
995a3aa0d4158f0cf0bd66d5f847a714e883ecc7c84d8c084777b211ce5080b9,1,0,1,150.28268328,1586692382,Regular,bf8ba1798adb5f0a4ee4454578ed65b12f1b04c7411c96f26391a1fed9ededb4
f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc,1,3,1,146.77073385,1586680754,Regular,2af55b8759bd7d468a8cfdc0295850a7c1609eedf0fff71b90a3a5b4275330e2
6019db075bfc053729841d361129309888e7b68ed07ff910d6c284ecb7f4569f,1,1,1,136.8762919,1586669696,Regular,611a647591e68965d298f87c5729582aa087099b0a6e93c3f745821b05cd451a
86e6353e5795cb45ab1befe55ef6ff5dc5126a3c5d20499377f7173988584178,1,0,1,157.4027075,1586657060,Regular,50b06b12254985a3e4784bc3983dbed3b64821496637cc8a04740993e772f449
f4730880c98fd55aa2994f039071f5b53c3b4734b390226348c0f75d88b5d5ed,1,1,1,135.83003404,1586645605,Regular,e9d1550227ad15c0b3feaf5398842148651bf038def6d98ec7e65688f6dfda51
39d2febee7d87c235ad10dfaa6d24a41c9ea7798df60cea22c6bbbd8ec9f2668,1,0,1,121.99338362,1586635085,Regular,eecd224df7d42b61842a0c234963e419c37c3adc8b73854fdfac6cd9d278e3a4
092f8a25c2d922f272f973c22ae63b7ab5049344b392069930dd464193864021,1,1,1,153.96127813,1586622434,Regular,3fc8ec5bd56fbd72a3343679922c3f1b0de73db5e423c84ae1b0f9afde21f5cf
902e92ea485541188f6360822b28463d407e5d382ea466eef56a31dc3b479bc9,1,1,1,140.29730312,1586610949,Regular,a0dc99df33f0da647f2f341c0eeb06a9cd5909ba27390c4acc27786447eb6f6a
dd13d00bbb3fa67d787c38f7bb80bfcdded9898a35f057fef0e53b23de2235ca,1,0,1,149.7154107,1586598542,Regular,2c982e7d29923f7bc80f06b43a7dfa00f26f13765f9c2a4004e19fd074bd8b9d
8e94ef5c19ef21547f417b7390f178ed9fc615b12795ce953b399cf5b8f509dd,1,1,1,150.04539615,1586586293,Regular,4ddfb5b19298b26bcd93f760e48e860022464d9c02f9119f85362328dcd30b8c
ed52f186495ed28c5f8bc94a3641bc8806fee779183187f9e1f249726e8bc49c,1,2,1,134.34511725,1586575291,Regular,69c716c373e18b243b033e254f63e47435b21e1aec62ce07231ee3f40b9a98c7
e6ab1e778075d997b998894387deea8fac718506e57c1277b477a93531ebd04f,1,0,1,157.31265446,1586562147,Regular,bbf89877d6cfa7c4dafdf3ca45f6ae4c4594abb6af2147a8607f0c45ed97a97b
3c22c58e24066762863e1e773c9ba845915bec598181c773bdbc8eeea55679c5,1,0,1,135.83003404,1586551101,Regular,fc6545334df8a266f5069925ba6b4d1269b49af070db27848c4d74055bbbb790
c15dd600ec745e1e629ea6ab0d556d1a75c7967770913a6179ea7b27ab4e7478,1,0,1,126.14347501,1586540584,Regular,c6ebf6f660212b26157c2df62dd180bda2942d530a7560c02fcf3e367b6a7d8f
