tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,74,1,0.06673535,1516747726,Regular,2d52b7fc1ed2a1a0ac391bf05ca1b8f1f2152fadad5df363821d67105f6c0c4a
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,53,1,0.06674587,1516747726,Regular,a8afe4fecb114f331fd9a2e36672be70316481b8320c19a4fbab3d8f490c1532
55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea,-1,66,1,0.06673603,1516747726,Regular,5e9bd73e99cc9cae4cb87d450a60dbbd1d4a5eaa411cd33aa509eefc1c15a33b
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,63,1,0.0667486,1516747726,Regular,41d7df9bc38b94a3728b38c80fff667aa23d0c6995fb7020cdaa65d6297edd23
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,84,1,0.066737,1516747726,Regular,f225fd46465f5dd2027e9e249baa3425e17e02c18a2339d2cba183bccc308f25
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,31,1,0.0694207,1516747726,Regular,22a91484652ff6197973794e642359852c6cae24129ddb38c52828eea7663d29
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,49,1,0.06940821,1516747726,Regular,3e92dcf2cadf73f35c372679c65ad26132ff6c696bbf68f5fcfcf347ba25a22a
f225fd46465f5dd2027e9e249baa3425e17e02c18a2339d2cba183bccc308f25,1,2,1,0.066737,1516644142,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
26704836faa9fd33fb2bb9f798c31494eefe37c830c5a6e70c058a10c9b744b4,1,2,1,0.06739262,1516481666,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
5e9bd73e99cc9cae4cb87d450a60dbbd1d4a5eaa411cd33aa509eefc1c15a33b,1,2,1,0.06673603,1516176697,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
469fee0aa847b70b2d3a5f27e99e1145a81fe30cd586f426ed68df9bd79c2799,1,2,1,0.066737,1516100167,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
2d52b7fc1ed2a1a0ac391bf05ca1b8f1f2152fadad5df363821d67105f6c0c4a,1,2,1,0.06673535,1515671560,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
41d7df9bc38b94a3728b38c80fff667aa23d0c6995fb7020cdaa65d6297edd23,1,2,1,0.0667486,1515582941,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
a8afe4fecb114f331fd9a2e36672be70316481b8320c19a4fbab3d8f490c1532,1,2,1,0.06674587,1515314568,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
99a8ef0bf408b46fd0ecd3c661817d52e561cc4605c7a76ca2eb3d756bce2dad,1,2,1,0.0667486,1514950113,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
9664079fcf53a4db457acdec162e37f3920d88db274e35f9aa7bbec3e9a5faba,1,2,1,0.06740313,1514864197,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
e50395a624a79df16d7fcf50b418bbe622b1e61582ecefdeabd610cc0cdedc78,1,2,1,0.06873663,1514496941,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
ab53ca7d488c451b48caf700f49bdb63042419ba5c1b5625179472bb82c9fbf2,1,2,1,0.0674033,1514482259,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
3e92dcf2cadf73f35c372679c65ad26132ff6c696bbf68f5fcfcf347ba25a22a,1,2,1,0.06940821,1514172044,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
1945445cc2308d0efd0c5c46f0cd4e9d238b0dddc7ee5fe17c7d970c6bbe037d,1,2,1,0.06873634,1514091818,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
a39f8b861301231b22ff9d40c50272e8311cfbe2f0afc1ac5579736a22718d9f,1,2,1,0.06873627,1513991955,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
2ea4360f651209bac176687e61c0d39cd51c250c440e4367b1f81826bbd140e2,1,2,1,0.06741376,1513662396,Vote,b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e
590484bc4483cbfc050dc4eaf675d04fb9fe82243cd94d1f90dcc7f2c2b5e6fd,1,2,1,0.06741788,1513582517,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
52ad306a4a484d6dde0cc9fb4a9d09c614ec2ad645a4558560bffb9bedef85a7,1,2,1,0.06807876,1513096253,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
3584bffe63d3a4494641754c9a066169c8eac196253af422b95bb1537d38feee,1,2,1,0.06807809,1512975677,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
22a91484652ff6197973794e642359852c6cae24129ddb38c52828eea7663d29,1,2,1,0.0694207,1512874589,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
c2d028529a6b696326d117d3080d105e1b0874167a3a65b970c7bc8ea727cf7d,1,2,1,0.06807804,1512601729,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
debbb34eeddf676e8de572ad41ac3a52b35c95cdfaaaf24df16d7759431179a2,1,2,1,0.06741408,1512584962,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
68058caa11b7fe4930fb4ac40cd9d03142419799353665883ea40f6f070d506a,1,2,1,0.06874722,1512359777,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
d88a7eaa356e15519a4b77d83ca873f2895af1e4a93b75f4c5545cdae2dec27c,1,2,1,0.06807876,1512183029,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
662f070541596054bb554f705d39bc1786502e2ee0da6bb0fec9c7b0f608398d,1,2,1,0.06807928,1512088241,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
b65cec47964a39ad842bf301384540f330c099ef965d1aa2ad22cd817b7654bb,1,2,1,0.06808965,1511827949,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
0cc2f2393eeeda6b21521ba69f833d3cce203d211297db84360a485343d08ac9,1,2,1,0.06808974,1511667371,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
83d77cebc17a8efb438a1b2367c926879344f5139d2ff47fdc0c8c5882f65393,1,2,1,0.06875827,1511229446,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
8707f4915d881e3659443d232454adf1e8f7714c5fa38e3dee59b7d79445d1ec,1,2,1,0.06875819,1510833452,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,79,1,0.07014328,1510671698,Regular,2239654951f747231339adcd060c489806830fc147cde7701509a01ffe16efed
7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c,-1,52,1,0.07083032,1510671698,Regular,4e4a086880ca1360e6ce61bc3b71c2cd26a9b65762c2cb55697e1281cd6cc0ff
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,70,1,0.07153863,1510671698,Regular,05fe1d7320ae4956310dba79cfcd4874ef7f1a37dfb405584aae96aa3e4021fb
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,24,1,0.07152235,1510671698,Regular,8c65f53545f9f242577d63ecf34130217b698074c76a254134ee20af53bd1ff4
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,88,1,0.07014323,1510671698,Regular,e649d617a76aaf8688cd4c5b674703f00c4784d80316e046b8d66fc7815851f2
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,90,1,0.06944851,1510658050,Regular,574cc415247c8a067ac882831e014dac04a6f935edb3e759da696f43f7c7bcd0
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,19,1,0.07014276,1510658050,Regular,8294d7bbfb3893d9996cdf43a90dce2b1e11fcd7db840487f5701bc352dcbdcc
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,38,1,0.0694491,1510658050,Regular,812d2485cefaca8aec11057223388b34db4ced50e237e42b7b70d9a3905608d3
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,58,1,0.07153863,1510658050,Regular,506f7870e8c47044a3bb76236e8fe69c4abb495849c21ab765b395de0f82a3d9
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,6,1,0.07155541,1510658050,Regular,6b0b42174a0f77777ce6b8d6b3e0cae859d0cda1721c8656a863578f3fb415d6
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,74,1,0.07153862,1510658050,Regular,e2d092a710a7f2a0157013df270e2ec36ed7d190e58943034ee75de3999f51da
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,11,1,0.07155506,1510658050,Regular,17898b31581bffac066a9fd3ed7264a88aabc98cc6448c9490a4591d56e66fd6
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,89,1,0.07012903,1510657950,Regular,44b1c8865ffc35bf74b3be0789e42afa8d9ef33cabae0c9c9e2dcf8d84b5dab9
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,88,1,0.06875834,1510657950,Regular,40c8b01d9c7efe8ad54e2b6b9de115bc6492c9d191d6dc5752e6d8aac3990fb4
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,45,1,0.07015905,1510657950,Regular,5c8fc7971e2e7e626cba28df006771d908061923f132ef65bdb722b7e7a005b2
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,47,1,0.07084593,1510657950,Regular,841a612fb26031b9609fcf82a6af7f169abdf0932361f30e51ffcb6e16560fc2
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,25,1,0.06946351,1510657950,Regular,9dc47b072e1f5ca0c9f0a4cfd260620d581d1b762d7773f7355595516574f5bb
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,28,1,0.07153862,1510657950,Regular,5e72b9f42e95518657bb371e7def0ccbf73d99374300b7d9885a7c67026a6ec6
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,85,1,0.06875827,1510630883,Regular,f74c852431641764f5ea54236bafbeda434dfcc5cf2e7b9f99309b6c2b85f798
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,97,1,0.07083032,1510630883,Regular,87b7bca896a6322ee1d4084efdd0c3f89101c9e155d75beafe689f098673ec99
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,88,1,0.07015662,1510627525,Regular,d3789cd6d5b9b8b600c3dd304a04bc2555e2e0126c798fa38a7f1adb9834fe8e
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,2,1,0.07152234,1510627525,Regular,2d85bfcfb99a8ed7c004a315b19f97ecf64cb72ae345fadc7019e5bba3ccec85
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,24,1,0.06944903,1510627525,Regular,94699002eb27dd0fcaf35de7565efef8449b555e43e4520c5c83b19b3c230a87
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,44,1,0.06944851,1510627525,Regular,112238b312e27c2c196f02f12a67db99614c10d61caa3491e6b8d93b1cf2fa87
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,64,1,0.06946308,1510627525,Regular,3d807c87e743cad2284f1e197665cd0d2e79c4651273127db093a1514648fc88
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,62,1,0.06946308,1510627286,Regular,33ce3566a83e97e670385c89eaaa9ed4fb07a25b849180e8659f3bd16c2ebf74
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,58,1,0.07014336,1510627286,Regular,b0af9cf9a787413dcf6f73fcdec2632aa9a2cfcbb069f62d1d10e55d84e98d6e
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,6,1,0.07012903,1510625502,Regular,82d1d01aa395864f0314b007c9aa5efd4fc7db5e54968e91daad2d9e96d1dd48
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,31,1,0.06944851,1510625502,Regular,06360f58ea1f85e5fc1f95d6a68ebaf063b0fbb4ebe395952a5fd399843a4e4f
24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da,-1,29,1,0.07083032,1510622088,Regular,c6a1163e09e1a6dceddbed717859c09926a9be6f5ef270d26142cff54597931f
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,82,1,0.07014328,1510622088,Regular,e6d3e70a1f06148f0c79a1725942a1a962c2859dc8efd4b06bcaaaaf0f887d37
bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720,-1,46,1,0.06944851,1510622088,Regular,87bfa03d883476c14864aa83ea47890f249bf0799406753e09c5400310f9751e
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,47,1,0.07084484,1510622088,Regular,5009bdca5f4e86a43bd6dd0697296cb3b54fa7b921670b9168ea788ecac2f830
efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b,-1,37,1,0.07081579,1510622088,Regular,f061d5f81ca62cd78e7099f1bbe74fa54970a13a2db41716564644c92e912528
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,25,1,0.06944863,1510622088,Regular,4633c303ffc69688c4f8504991768917cdb4b4fb6a73e681328ee69a5f8e1125
0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0,-1,33,1,0.06944863,1510621458,Regular,2fc4ea9675a65b6a8a5dbb2eddb35c96b009a4f291e224822e62fec4810a8d10
34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7,-1,19,1,0.07014342,1510621458,Regular,ed5128da564e93e4ac266bce4260cd05f9c881967565c8be168b3f66b5a5ea09
34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7,-1,25,1,0.07150555,1510621458,Regular,cc4a022878d527e758d7cbac12888c7e9a2222a7e33bc87399f6eb4473f3350a
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,25,1,0.07155508,1510621458,Regular,02955ea5ea4ce4d954b14e9f0309364207f2360a34b290c83591f19456d6e714
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,5,1,0.07225402,1510621458,Regular,d70af811244a3e8a16d7a834067688859ddd440d82c45b70b4f87568a82fcb13
7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f,-1,34,1,0.06875827,1510621458,Regular,fa8e5cb50b2c6ef40c547392c1877088636cbca35fe68d802c636e7130e6da1b
883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a,-1,11,1,0.07225402,1510621458,Regular,7656ad1fc710fa61fd0ea5ff7b3e480f6c6b5c6a6798751e206d5b1c1c71a500
a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3,-1,0,1,0.07086096,1510621458,Regular,38ef1dd4a72b2e54d8a45ad18d6a70dcafa2f3f05f1e938c1583af21b4ff0405
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,40,1,0.06944796,1510621458,Regular,6d702da77809255754a64735d3f0aa50a3b102b9fe1fa7b0656d86d464692919
fa8e5cb50b2c6ef40c547392c1877088636cbca35fe68d802c636e7130e6da1b,1,2,1,0.06875827,1510445489,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
40c8b01d9c7efe8ad54e2b6b9de115bc6492c9d191d6dc5752e6d8aac3990fb4,1,2,1,0.06875834,1510424298,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
f74c852431641764f5ea54236bafbeda434dfcc5cf2e7b9f99309b6c2b85f798,1,2,1,0.06875827,1510326663,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
06360f58ea1f85e5fc1f95d6a68ebaf063b0fbb4ebe395952a5fd399843a4e4f,1,2,1,0.06944851,1509984742,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
574cc415247c8a067ac882831e014dac04a6f935edb3e759da696f43f7c7bcd0,1,2,1,0.06944851,1509892570,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
f061d5f81ca62cd78e7099f1bbe74fa54970a13a2db41716564644c92e912528,1,2,1,0.07081579,1509694961,Vote,efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b
112238b312e27c2c196f02f12a67db99614c10d61caa3491e6b8d93b1cf2fa87,1,2,1,0.06944851,1509543947,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
6d702da77809255754a64735d3f0aa50a3b102b9fe1fa7b0656d86d464692919,1,2,1,0.06944796,1509442886,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
87bfa03d883476c14864aa83ea47890f249bf0799406753e09c5400310f9751e,1,2,1,0.06944851,1509322062,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
94699002eb27dd0fcaf35de7565efef8449b555e43e4520c5c83b19b3c230a87,1,2,1,0.06944903,1509125211,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
cc4a022878d527e758d7cbac12888c7e9a2222a7e33bc87399f6eb4473f3350a,1,2,1,0.07150555,1509082396,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
4633c303ffc69688c4f8504991768917cdb4b4fb6a73e681328ee69a5f8e1125,1,2,1,0.06944863,1508834508,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
2fc4ea9675a65b6a8a5dbb2eddb35c96b009a4f291e224822e62fec4810a8d10,1,2,1,0.06944863,1508745697,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
44b1c8865ffc35bf74b3be0789e42afa8d9ef33cabae0c9c9e2dcf8d84b5dab9,1,2,1,0.07012903,1508705006,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
812d2485cefaca8aec11057223388b34db4ced50e237e42b7b70d9a3905608d3,1,2,1,0.0694491,1508676286,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
82d1d01aa395864f0314b007c9aa5efd4fc7db5e54968e91daad2d9e96d1dd48,1,2,1,0.07012903,1508280293,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
8c65f53545f9f242577d63ecf34130217b698074c76a254134ee20af53bd1ff4,1,2,1,0.07152235,1508158241,Vote,f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e
3d807c87e743cad2284f1e197665cd0d2e79c4651273127db093a1514648fc88,1,2,1,0.06946308,1507937583,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
9dc47b072e1f5ca0c9f0a4cfd260620d581d1b762d7773f7355595516574f5bb,1,2,1,0.06946351,1507756957,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
33ce3566a83e97e670385c89eaaa9ed4fb07a25b849180e8659f3bd16c2ebf74,1,2,1,0.06946308,1507696410,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
4e4a086880ca1360e6ce61bc3b71c2cd26a9b65762c2cb55697e1281cd6cc0ff,1,2,1,0.07083032,1507468392,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
e6d3e70a1f06148f0c79a1725942a1a962c2859dc8efd4b06bcaaaaf0f887d37,1,2,1,0.07014328,1507345752,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
c6a1163e09e1a6dceddbed717859c09926a9be6f5ef270d26142cff54597931f,1,2,1,0.07083032,1507344689,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
b0af9cf9a787413dcf6f73fcdec2632aa9a2cfcbb069f62d1d10e55d84e98d6e,1,2,1,0.07014336,1507197681,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
e649d617a76aaf8688cd4c5b674703f00c4784d80316e046b8d66fc7815851f2,1,2,1,0.07014323,1507189626,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
8294d7bbfb3893d9996cdf43a90dce2b1e11fcd7db840487f5701bc352dcbdcc,1,2,1,0.07014276,1506964931,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
2d85bfcfb99a8ed7c004a315b19f97ecf64cb72ae345fadc7019e5bba3ccec85,1,2,1,0.07152234,1506961272,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
2239654951f747231339adcd060c489806830fc147cde7701509a01ffe16efed,1,2,1,0.07014328,1506586526,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
ed5128da564e93e4ac266bce4260cd05f9c881967565c8be168b3f66b5a5ea09,1,2,1,0.07014342,1506562959,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
87b7bca896a6322ee1d4084efdd0c3f89101c9e155d75beafe689f098673ec99,1,2,1,0.07083032,1506440359,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
5009bdca5f4e86a43bd6dd0697296cb3b54fa7b921670b9168ea788ecac2f830,1,2,1,0.07084484,1506257987,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
5c8fc7971e2e7e626cba28df006771d908061923f132ef65bdb722b7e7a005b2,1,2,1,0.07015905,1506233227,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
05fe1d7320ae4956310dba79cfcd4874ef7f1a37dfb405584aae96aa3e4021fb,1,2,1,0.07153863,1506138020,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
506f7870e8c47044a3bb76236e8fe69c4abb495849c21ab765b395de0f82a3d9,1,2,1,0.07153863,1505706814,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
e2d092a710a7f2a0157013df270e2ec36ed7d190e58943034ee75de3999f51da,1,2,1,0.07153862,1505342464,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
5e72b9f42e95518657bb371e7def0ccbf73d99374300b7d9885a7c67026a6ec6,1,2,1,0.07153862,1505311710,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
d3789cd6d5b9b8b600c3dd304a04bc2555e2e0126c798fa38a7f1adb9834fe8e,1,2,1,0.07015662,1504987406,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
841a612fb26031b9609fcf82a6af7f169abdf0932361f30e51ffcb6e16560fc2,1,2,1,0.07084593,1504971844,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
17898b31581bffac066a9fd3ed7264a88aabc98cc6448c9490a4591d56e66fd6,1,2,1,0.07155506,1504447753,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
d70af811244a3e8a16d7a834067688859ddd440d82c45b70b4f87568a82fcb13,1,2,1,0.07225402,1504443190,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
7656ad1fc710fa61fd0ea5ff7b3e480f6c6b5c6a6798751e206d5b1c1c71a500,1,2,1,0.07225402,1504246992,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
02955ea5ea4ce4d954b14e9f0309364207f2360a34b290c83591f19456d6e714,1,2,1,0.07155508,1504217400,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
6b0b42174a0f77777ce6b8d6b3e0cae859d0cda1721c8656a863578f3fb415d6,1,2,1,0.07155541,1504030304,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
38ef1dd4a72b2e54d8a45ad18d6a70dcafa2f3f05f1e938c1583af21b4ff0405,1,2,1,0.07086096,1503756361,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,45,1,0.07225402,1503372028,Regular,d07a487cfa8e39c871cbfcf5886d3be9bda5b1b9bbdb7b5ffd43c2249d0bfbda
d07a487cfa8e39c871cbfcf5886d3be9bda5b1b9bbdb7b5ffd43c2249d0bfbda,1,2,1,0.07225402,1503142113,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,61,1,0.07297656,1502716025,Regular,ef1cdd19c7b703cb55eac6a1e9090596a705c7cc7737bad5274a5141fbe308a6
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,41,1,0.07368457,1502716025,Regular,124d6d651b253b2b054ebc0054bc2650dccc1460d12ddbd07e28f70f9e2fc084
124d6d651b253b2b054ebc0054bc2650dccc1460d12ddbd07e28f70f9e2fc084,1,2,1,0.07368457,1502613911,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,65,1,0.07227161,1502590604,Regular,cb37481ad1f8f9323762ef056ebae4189971f4fa48ab03f371a688c69ee8a95b
