tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27af6301e4107d13784d3fc6b7f3b0aa1e806772713bae23aefd482a85c7636a,1,2,1,0.08394443,1474982448,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
e7bc67d0e4c2af95d0db80034b42a790e7e6d2b56ce117f8218ca2a47b581381,1,2,1,0.08393504,1474962277,Vote,8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9
235b631943c6e3aa18fcaa705630567c2a472a31225f061cdc2d6172cf228c6a,1,2,1,0.08393504,1474942014,Vote,6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237
80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0,-1,23,1,0.08393504,1474882296,Regular,358373d30e2fb9f3a77ef5146fdc5a67c73bb2c81894f46664e8d744b8cf7f2b
2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e,-1,24,1,0.08394443,1474882185,Regular,27860c108245752a89e8e5edc0fec46bf1e497bc340e81ffd3bb828d6f77afd9
5c252128bb68bdcdf316ddad61ab908dba49b34585523d29d844b51f03015e21,-1,31,1,0.08393504,1474882185,Regular,f11fd7382877f3e75ad47d4d34b575885ff4d48991fb43efc18769b45518e9f8
59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f,-1,42,1,0.08393504,1474882176,Regular,c7225bddd79f4f6e6f7cb0ee6d179756f3696a0d69529a7d574d686be5d7fe5d
2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a,-1,14,1,0.08393504,1474882126,Regular,294cbb9b3b9e7e34acc489a147c5afd2b2700d8584a6f3914f1933e66766a106
27860c108245752a89e8e5edc0fec46bf1e497bc340e81ffd3bb828d6f77afd9,1,2,1,0.08394443,1474619568,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
294cbb9b3b9e7e34acc489a147c5afd2b2700d8584a6f3914f1933e66766a106,1,2,1,0.08393504,1474611364,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
c7225bddd79f4f6e6f7cb0ee6d179756f3696a0d69529a7d574d686be5d7fe5d,1,2,1,0.08393504,1474598500,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
358373d30e2fb9f3a77ef5146fdc5a67c73bb2c81894f46664e8d744b8cf7f2b,1,2,1,0.08393504,1474591883,Vote,80ae6fe746c52339a40e2f81085e58aa3a4c2c9696a2b253ea96a2a0363449f0
f11fd7382877f3e75ad47d4d34b575885ff4d48991fb43efc18769b45518e9f8,1,2,1,0.08393504,1474590280,Vote,5c252128bb68bdcdf316ddad61ab908dba49b34585523d29d844b51f03015e21
08418d33d43044d72b0e4617233c72923d5f991b4a18c3b5df708f080559bba4,-1,3,1,0.08394443,1474579038,Regular,d24d7ea2d3069099da5b012e2b24b23af45ba2bb84a8cf3769a6996d4171a6f8
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,15,1,0.08393504,1474579038,Regular,d6da0cf50d0f2e69e8fb6f17bbbad25024ee498d927bab330deb686831039f6b
d24d7ea2d3069099da5b012e2b24b23af45ba2bb84a8cf3769a6996d4171a6f8,1,2,1,0.08394443,1474474524,Vote,08418d33d43044d72b0e4617233c72923d5f991b4a18c3b5df708f080559bba4
d6da0cf50d0f2e69e8fb6f17bbbad25024ee498d927bab330deb686831039f6b,1,2,1,0.08393504,1474389203,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
91f03eb74ee990b09075dac1bf4dee2fb8f8ad5768d01cb4b573f4d3feeaf235,-1,3,1,0.08628621,1474373026,Regular,569ed4ccfd07ce3e19f42419cfffddae110ef19e74c09e0343387953eb31807b
c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4,-1,39,1,0.08315286,1474373026,Regular,127b622f48e3d95769e541a2ad0816c0e36f13f2755a82167ab3d188d721e748
c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8,-1,3,1,0.08393504,1474372429,Regular,64acd96b1619a1906cfdb08763be2fb9063bc605700b2f30667ecf36902f7106
c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8,-1,45,1,0.08472351,1474372429,Regular,2a3093c9dc10d3a07eff811075fe79e4edff592e7c401b6e01fe450b40aa1622
127b622f48e3d95769e541a2ad0816c0e36f13f2755a82167ab3d188d721e748,1,2,1,0.08315286,1474268630,Vote,c87ad3f4939f03dcf9f29aed74a7e5086f1cb6a19211e731bc33ccccccf982b4
2a3093c9dc10d3a07eff811075fe79e4edff592e7c401b6e01fe450b40aa1622,1,2,1,0.08472351,1474252418,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
569ed4ccfd07ce3e19f42419cfffddae110ef19e74c09e0343387953eb31807b,1,2,1,0.08628621,1474212267,Vote,91f03eb74ee990b09075dac1bf4dee2fb8f8ad5768d01cb4b573f4d3feeaf235
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,278,1,0.08393504,1474189674,Regular,c86fa1d66927f387da130451036c01c8bd58d18a78f3cdedd4e996ea578f2a96
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,75,1,0.08393504,1474189674,Regular,33d0ee0fefcdf40e2c00f5ef6cd859ada22680c14574e42b0d424bd87dcc5f2e
66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77,-1,255,1,0.08315286,1474189674,Regular,330ce57f25c3493890d2396ceea7e281c9265cc2a57a6457b1e80c8136030a8b
64acd96b1619a1906cfdb08763be2fb9063bc605700b2f30667ecf36902f7106,1,2,1,0.08393504,1474183980,Vote,c632f585b02b715cdec66bab13a1bd412e4911304062116b51bccdf4f0d05af8
330ce57f25c3493890d2396ceea7e281c9265cc2a57a6457b1e80c8136030a8b,1,2,1,0.08315286,1474082939,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
c86fa1d66927f387da130451036c01c8bd58d18a78f3cdedd4e996ea578f2a96,1,2,1,0.08393504,1474014118,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,17,1,0.07523994,1473947056,Regular,acef132124ce56245591b1e1c03f195446fe1243c4ed079e41bbd6a993fe2c0b
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,40,1,0.08393504,1473947056,Regular,be5d65c5ae5838f8fe89c9570fee18be5e3b3efa8ff32fcad05140476b860b18
8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68,-1,184,1,0.08393504,1473947056,Regular,269f0c5dd25bdaa9c61d3eecbae8dc2dd5168b037fb38447669e6f974f421b9d
33d0ee0fefcdf40e2c00f5ef6cd859ada22680c14574e42b0d424bd87dcc5f2e,1,2,1,0.08393504,1473875189,Vote,66baa23651fe47819a7d4bc0f183aaa5d3c846d8701d6ee60fdfd2d2eab7be77
acef132124ce56245591b1e1c03f195446fe1243c4ed079e41bbd6a993fe2c0b,1,0,1,0.07523994,1473855189,Revocation,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
be5d65c5ae5838f8fe89c9570fee18be5e3b3efa8ff32fcad05140476b860b18,1,2,1,0.08393504,1473846126,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
269f0c5dd25bdaa9c61d3eecbae8dc2dd5168b037fb38447669e6f974f421b9d,1,2,1,0.08393504,1473781264,Vote,8822db95765146121eb814d2861e704a5bfedcfb24ba81fd848aedbe661a1d68
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,146,1,0.08393504,1473768866,Regular,ae4f54075fecf3829d0f18c7d85f3d3d2364131f89433aaf623011b88470fe69
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,213,1,0.08393504,1473768866,Regular,33a7567f16646a6dfc8b9a21b03f2c4e1a744d503e437486f60104765536199a
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,170,1,0.08393504,1473768866,Regular,d3af44d628cb33f26efd71fd0a78cd7daf1f4da11565258a7389d9f273555176
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,157,1,0.08393504,1473768866,Regular,24a8a8ce8c7a8f383f4b507ec049e81ce23191f8a0e23058ef288867b08cef6c
ae4f54075fecf3829d0f18c7d85f3d3d2364131f89433aaf623011b88470fe69,1,2,1,0.08393504,1473679148,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
d3af44d628cb33f26efd71fd0a78cd7daf1f4da11565258a7389d9f273555176,1,2,1,0.08393504,1473621218,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,211,1,0.08549644,1473593940,Regular,a68a69e393e3b1e0616bd2e5a20149dc11ad510a15004ac566916c9ba7892971
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,356,1,0.08393504,1473593940,Regular,126965a74fa3226b45a6545af1ff2b3c778d36336298ae1d378515ca83317fbb
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,152,1,0.08393504,1473593940,Regular,154c78ceb5e69902cf4fce6c73aa9830128b61cd59735e7ada33b91330d9be52
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,139,1,0.08393504,1473593940,Regular,bd0d7cd14a5cdd5876cfd68955478b7c693c069c04aa7375e916ab6bb8795d48
24a8a8ce8c7a8f383f4b507ec049e81ce23191f8a0e23058ef288867b08cef6c,1,2,1,0.08393504,1473554805,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
33a7567f16646a6dfc8b9a21b03f2c4e1a744d503e437486f60104765536199a,1,2,1,0.08393504,1473547452,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
126965a74fa3226b45a6545af1ff2b3c778d36336298ae1d378515ca83317fbb,1,2,1,0.08393504,1473456647,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
a68a69e393e3b1e0616bd2e5a20149dc11ad510a15004ac566916c9ba7892971,1,2,1,0.08549644,1473447374,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
154c78ceb5e69902cf4fce6c73aa9830128b61cd59735e7ada33b91330d9be52,1,2,1,0.08393504,1473315536,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
bd0d7cd14a5cdd5876cfd68955478b7c693c069c04aa7375e916ab6bb8795d48,1,2,1,0.08393504,1473308363,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,149,1,0.08479825,1473279294,Regular,6650547744df5e930483b8daa000686931b3c289becc50572a02fbb569cfcdcf
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,57,1,0.08479825,1473279294,Regular,f7439d56af3f32e48e6c96c21fe02b9968b95aa1c1e7059a372dfe6427c3fb5a
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,15,1,0.08478984,1473279294,Regular,3de544462ba3cb900f5915de375dda1c00d225e5d9f7edb195b6a75a77b83320
3de544462ba3cb900f5915de375dda1c00d225e5d9f7edb195b6a75a77b83320,1,2,1,0.08478984,1473186105,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
f7439d56af3f32e48e6c96c21fe02b9968b95aa1c1e7059a372dfe6427c3fb5a,1,2,1,0.08479825,1473175694,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
6650547744df5e930483b8daa000686931b3c289becc50572a02fbb569cfcdcf,1,2,1,0.08479825,1473144013,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,70,1,0.08400479,1473089494,Regular,7556ec3344600bcdb723cfccac0bd4efff25a1e0ca7fb612971a94da5009bccf
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,181,1,0.08400479,1473089494,Regular,c2ccd0e994cd8bcc02e7119eb0f558808b07037790649d22dc13a48cd84f46e2
83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3,-1,282,1,0.08400479,1473089494,Regular,3b39c937fab025a653b1b3b5c27f08583e083154d3b313ca7fe6988baf91cef0
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,26,1,0.08635599,1473089494,Regular,45656695d41bb57c38806eee2e979ee24486ab56c0bb1a81d11407e0222c700b
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,12,1,0.08400479,1473089494,Regular,f850905cc44e4b1bcbbeb879ca9ad5d917db5307ae2bf3b4f2b9bab5a4a55405
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,141,1,0.08479825,1473089494,Regular,250c60bb7d87077fd07581a680cc764a90d30e630d238e536ecbbdb143320c42
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,411,1,0.08635599,1473089494,Regular,103b391a3b20a0c7d5c4d2cc95d1016834bb9bfdaa720d4161a42075edbaf2a5
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,552,1,0.08401824,1473089494,Regular,cdf8474f67832e99db98f9be89074700f19ab3fed13021cdbc4df8f6b182f1bd
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,11,1,0.08478229,1473089494,Regular,872776a0ba46a82aa692c2f199a6ecf3273bb174309d127ed81e92b795c2b104
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,121,1,0.08635599,1473089494,Regular,0a75ddb75fef7fca1f1e2f385c458ecb1655e549eb69b0a2d3bf0bdd938d1938
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,120,1,0.08401824,1473089494,Regular,e6e4a595e1503722fec59559a35d7f62011c1fe44edab4fd4938a950afe46737
872776a0ba46a82aa692c2f199a6ecf3273bb174309d127ed81e92b795c2b104,1,2,1,0.08478229,1472981801,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
f850905cc44e4b1bcbbeb879ca9ad5d917db5307ae2bf3b4f2b9bab5a4a55405,1,2,1,0.08400479,1472980354,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0a75ddb75fef7fca1f1e2f385c458ecb1655e549eb69b0a2d3bf0bdd938d1938,1,2,1,0.08635599,1472891139,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
e6e4a595e1503722fec59559a35d7f62011c1fe44edab4fd4938a950afe46737,1,2,1,0.08401824,1472865447,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
250c60bb7d87077fd07581a680cc764a90d30e630d238e536ecbbdb143320c42,1,2,1,0.08479825,1472844903,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
45656695d41bb57c38806eee2e979ee24486ab56c0bb1a81d11407e0222c700b,1,2,1,0.08635599,1472830637,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,478,1,0.08635599,1472765934,Regular,3910fe1efe6383744ac323e3da5c6be23a8a620e9ef8c9e98dba7aa5de1ccf72
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,45,1,0.08400479,1472765934,Regular,6273695454a973df56a6c8a47b7c372947bd512d363f6cb9695e3d205b476f0a
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,132,1,0.08635599,1472765934,Regular,e04acf5419dd2293681f05514dfbb0f21ad9316e9ddc252e392737c5e2813b1f
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,135,1,0.08400479,1472765934,Regular,bf0020014722338050bca58d200a0ad4c73770b8f17c0202306fe077e2e9ba1f
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,144,1,0.08401824,1472765934,Regular,5df85f6e49451a2b5bc2cd02b648a57e7e1adc7770de3e33ceea51e25fd09c21
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,363,1,0.08557075,1472765934,Regular,3d4e46d4e89804544879f5312a07d22b244fae033a2dbae534acdc97b1378758
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,473,1,0.08635599,1472765934,Regular,b8c84612faf95e1f3b119e3fee1e7b13ecdd49102a0aa6866c794292e6caf270
cdf8474f67832e99db98f9be89074700f19ab3fed13021cdbc4df8f6b182f1bd,1,2,1,0.08401824,1472632631,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
7556ec3344600bcdb723cfccac0bd4efff25a1e0ca7fb612971a94da5009bccf,1,2,1,0.08400479,1472568724,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
3910fe1efe6383744ac323e3da5c6be23a8a620e9ef8c9e98dba7aa5de1ccf72,1,2,1,0.08635599,1472479305,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
5df85f6e49451a2b5bc2cd02b648a57e7e1adc7770de3e33ceea51e25fd09c21,1,2,1,0.08401824,1472441813,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
bf0020014722338050bca58d200a0ad4c73770b8f17c0202306fe077e2e9ba1f,1,2,1,0.08400479,1472424122,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
e04acf5419dd2293681f05514dfbb0f21ad9316e9ddc252e392737c5e2813b1f,1,2,1,0.08635599,1472386024,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
3d4e46d4e89804544879f5312a07d22b244fae033a2dbae534acdc97b1378758,1,2,1,0.08557075,1472335316,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
c2ccd0e994cd8bcc02e7119eb0f558808b07037790649d22dc13a48cd84f46e2,1,2,1,0.08400479,1472324716,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
3b39c937fab025a653b1b3b5c27f08583e083154d3b313ca7fe6988baf91cef0,1,2,1,0.08400479,1472322303,Vote,83ce420142b2ecb48d15bf9c6a0cd62bf1a586ea311fff59bd8666e03b9a0dc3
6273695454a973df56a6c8a47b7c372947bd512d363f6cb9695e3d205b476f0a,1,2,1,0.08400479,1472307566,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
b8c84612faf95e1f3b119e3fee1e7b13ecdd49102a0aa6866c794292e6caf270,1,2,1,0.08635599,1472280197,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
103b391a3b20a0c7d5c4d2cc95d1016834bb9bfdaa720d4161a42075edbaf2a5,1,2,1,0.08635599,1472237821,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,253,1,0.08478984,1472199807,Regular,dfa0729a77b66f93d0457b843f34240d6ebfc38cd228ccced6298f7860db3de5
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,26,1,0.08478229,1472199807,Regular,4b6c237a8aa7f64466aba5adae835817fd7e364a86d2bb99e4155e4c489c7d1d
4b6c237a8aa7f64466aba5adae835817fd7e364a86d2bb99e4155e4c489c7d1d,1,2,1,0.08478229,1472062723,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,275,1,0.08635599,1472043399,Regular,3670db8f6ef8162a5411ff13ddd622ea57aa955c95146cb866259b87156a0fde
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,175,1,0.08478229,1472043399,Regular,ab08a3b8e4f7e8232b2691348f265a1449247e83871b8b9ed575c8f3b7c2b08d
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,64,1,0.08478229,1472043399,Regular,8202a189c64cd58dec8cb7cf14d21db96e2c6e95f1bc23cc4a4525abbb5c2434
dfa0729a77b66f93d0457b843f34240d6ebfc38cd228ccced6298f7860db3de5,1,2,1,0.08478984,1472026697,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
ab08a3b8e4f7e8232b2691348f265a1449247e83871b8b9ed575c8f3b7c2b08d,1,2,1,0.08478229,1471908744,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
3670db8f6ef8162a5411ff13ddd622ea57aa955c95146cb866259b87156a0fde,1,2,1,0.08635599,1471908657,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
8202a189c64cd58dec8cb7cf14d21db96e2c6e95f1bc23cc4a4525abbb5c2434,1,2,1,0.08478229,1471871148,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8,-1,9,1,0.08642646,1471868985,Regular,7d5564a265164dc1fecd681529e2200a124c494e4fa4d0f083c2422cb8d60ef4
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,518,1,0.08635599,1471866023,Regular,9d4133525cbe3085d73e50d7e864fbd2dde76fde1cc92b04cd8394c829c054eb
9d4133525cbe3085d73e50d7e864fbd2dde76fde1cc92b04cd8394c829c054eb,1,2,1,0.08635599,1471673179,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,19,1,0.08642646,1471560647,Regular,9f510acba5835adf923d705d4746605a23cd3c960d67d6c81ceeed5a44338b84
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,465,1,0.08484167,1471560647,Regular,5adae09094f35aab3404024d70de737069a7b9807d4af57444ac545d57d865d2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,286,1,0.08642646,1471560647,Regular,4bacc8f5a9a88d1f2bc86828d1a83f3238cc1dd1c152edd2fafed66cc4a2d6b7
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,276,1,0.08642646,1471560647,Regular,761560ff33562e37afa9c5ca50608d2c4c731aa3c0f225242aabcd66ca2600b6
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,147,1,0.08484167,1471560647,Regular,5a21ef6b21b14b1868cdbe00a90f3e18dc18327cf215fe4149d8b9a60f96b39f
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,130,1,0.08484167,1471560647,Regular,2e6871bbd57517cad5224e833c248186b7a5b4a8d05e6cc070eeceae6845b29d
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,115,1,0.08487375,1471560647,Regular,465871bed99c3716eba26221f4a74aaa14bb9fd502274bfc26d7f7a539b04e98
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,103,1,0.08487375,1471560647,Regular,c393d0376b2000dbb4ac434e8d9ad64bf8f9da0b881fbb00f1a62228bf77f118
761560ff33562e37afa9c5ca50608d2c4c731aa3c0f225242aabcd66ca2600b6,1,2,1,0.08642646,1471353444,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
9f510acba5835adf923d705d4746605a23cd3c960d67d6c81ceeed5a44338b84,1,2,1,0.08642646,1471139017,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
7d5564a265164dc1fecd681529e2200a124c494e4fa4d0f083c2422cb8d60ef4,1,2,1,0.08642646,1471090076,Vote,a552d2e82cf3c72c093d65d08d702ebf1f4c0ff41b3d6699b8e5ce706252bbb8
2e6871bbd57517cad5224e833c248186b7a5b4a8d05e6cc070eeceae6845b29d,1,2,1,0.08484167,1470905957,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
4bacc8f5a9a88d1f2bc86828d1a83f3238cc1dd1c152edd2fafed66cc4a2d6b7,1,2,1,0.08642646,1470854111,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
c393d0376b2000dbb4ac434e8d9ad64bf8f9da0b881fbb00f1a62228bf77f118,1,2,1,0.08487375,1470845550,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
5a21ef6b21b14b1868cdbe00a90f3e18dc18327cf215fe4149d8b9a60f96b39f,1,2,1,0.08484167,1470835693,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
465871bed99c3716eba26221f4a74aaa14bb9fd502274bfc26d7f7a539b04e98,1,2,1,0.08487375,1470756117,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,150,1,0.08487375,1470408954,Regular,6db79a1c7cd1726fdb773d0bc850ae593a8a64b7fac03cb75c7db8f1f909563a
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,155,1,0.08564581,1470408954,Regular,684370264261f17820f377d6b41e784e8758a50cd55cd895b0543513d09ffc3b
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,407,1,0.08484167,1470408954,Regular,451a47a4fe60b504dcbc6c7e407facea03301c8e8998c6e2c8334e7e172e9397
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,275,1,0.08642646,1470408954,Regular,29fac3d23dd226e6123134ac0dde404287b344d0a48a4efcd070ba4d8fc54665
3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9,-1,24,1,0.08642646,1470408646,Regular,5f9a7ba42be99fb4e2c1ef631f292c2a10f0a33160d00a1343c934f4830273d8
