tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb68485c361c91d1791ffbafe28acc465be100e6ec195af64b21e51454e32f0f,1,0,1,95.35563851,1533986856,Ticket,c83fb36f0b0cda189376d9fd8ce385b8c19251e2b499e2db36855023df63a8cf
a53509a82c9d2f87441fa2f210e39c9913e5a0cc4541dcd77ae98823e9685891,1,0,1,96.52083421,1533954304,Ticket,085cc3ecb5a858238f6ef65c47396bf64ef4a73a9a7b807bcd621b7d4d20ab7d
51f7d8e30a331f36ac73ec740230d07298445736fe44b5b35f89bba7a2b3a7e1,-1,1,1,92.63876398,1533915906,Vote,028b40f45de797e7b7e1a1d20ea25744489da2d53f8564fca8de93c949c2e7bb
6e839e85d90cd36c65ac7030c34b8905ce5ccd32c86d44fa0f62adf94abc12b1,1,0,1,97.60424554,1533911779,Ticket,2871c80581ae8fab84252e711694ce4c1ea170fd76fbd35bcec668c9ec6ea11a
e65ad75714d80a54549863cf8cb01e20296e2e49c422f74f741287bbff4bcc05,-1,1,1,90.61142027,1533901671,Vote,08d78db4b20d4bd39974bf53ad542f851dcbf9ee2ecbf7208e12849c30d19cdc
6dd48f24cd3f43fb823627bcf9facc2391b79483ec39f9bf9641ab96ab5ceffc,1,0,1,97.60424554,1533900616,Ticket,9eb132d933bb976c76bf3ed1e61b3403bef944e5b4f9ca62bdfc3da4f207d189
fd19ccc37e7ef1b4c2e6657696eaa8eb1e610811cfbadea96eafcbbc73310460,-1,1,1,91.17947046,1533880046,Vote,28d51f008d46964c6217ac531b108cc3b7047c81e67dd41ce69d073b33753685
a8595720671664b8f4252eda1f2fade81803dd2e187e97be13edcd98a7b70829,1,0,1,98.64491298,1533860311,Ticket,bf2b757431ed6671836320dfa51a57dff73e20ba2b50ab4a8ad7454d1db47ec6
388fe65b774cff7c4e3159268178476414035ad295e197b959c35004dfa4c41b,-1,1,1,94.77136155,1533840860,Vote,7a0f11cb53a41bf87bce06d62c01e316b8f1d13a8627948e4be167c15c1d2272
cd8cd493f89ac1fd4a48a1453a71d69e238e19ee3a7ca746b22caa595c4121ac,-1,1,1,85.02920473,1533832251,Vote,0216cc768edd5ec9731a95ed629eb037225e00fee52c11e9fea2a54283c5a3f1
9b8d6fc750a23e85c6effb478f3cc7339ef3d9b0fc1cea9dec6ae36eb33a955c,-1,1,1,92.14883449,1533790376,Vote,f73275040bdb47927913d0f3cb726ec0a1797bdc12cd27988aa478032fa12921
df401889b8ffae93e7a9d9fc2356a222174938c563a809ca310357e3d519bd6b,1,0,1,99.73710899,1533777898,Ticket,ea069de97ed70fb4ac7a41c6695308279915192a0c8859c3d29fa16606ba7e5a
6071c49480f065f47b03b2e11e225c6ef17640defd020e2a4bb8e56e75f8e0fd,1,0,1,99.95955125,1533755342,Ticket,692339864be8710c7d06527427de9fe71e745b698c3c2feb0080f1ca3f660490
6d046c364822ff5c2f2ec0c52977cd0f453ef55cb8f13caae58932004f1c53ff,1,0,1,99.95955125,1533728958,Ticket,112767de98629c899a381c05c85b2a025a149b4df89681688da9cc732a084543
3f01172eef2681e5fb2ec391debbcde5f4af83b5397c5b51457224ec17bb4189,-1,1,1,90.65972511,1533691808,Vote,478c02e187303fd43fc46dd01da42d583962cb10076bfe4926eaa7ada311aa56
87db3825c3896273413b8f5d893a75123b8d4f40801e8d4b5091dc6502603d93,1,0,1,100.51019237,1533690480,Ticket,fed46d4805bd11a08e2b307159419e1c0328bf130121bbfd5a1fa37adb4fd727
945b4e795073363ef814519be216873a13d1b28a73666f1c02e4473e3333b4a6,-1,1,1,85.15854659,1533684884,Vote,80acd5c14b9da8a3bec2512e846076b49e4351890952251ba44c3a9540dc7d8d
35c84c5fa3b2a6c77e6bb4434944c689afcf309743c17796f79df0d9d0665a98,1,0,1,100.51019237,1533682022,Ticket,d1bd7fa46cb4db0fe011ef7b516bac1e75a418002e82a9c42343f7a3950f3d2c
5de53017962f68c2d36e9546c6d941477ae206ac8d1d674d9b97711b09772f3e,1,0,1,100.51019237,1533674603,Ticket,6733a198f6f611fc9cb7137a56caf5c7ab797f70237c34de9bdbb36c171b46bc
4ed96b8f4d0b9258e8e49e2a8db0542b78ef1df1b128caf540c9ab268719815c,-1,1,1,98.00502124,1533670980,Vote,286e46c626be8176f5e6968026960713f055edd7f57d6c853ccf8b438391e6a1
2d3dac4f6ed5040264a98814ce8b3c9e0b21e004657a12d44e060cc65918b7f5,1,0,1,100.47661553,1533666139,Ticket,0b69eb6cfebcddc63f7527b5c05b7d3bd7a40267c49f6ef04eb676dc3e32b378
edff2a0290c139099986c64971467dd66989e4b948861d8bb86eb54284b1a2b6,-1,1,1,94.11916171,1533656119,Vote,03682877ed444973c152056d556e107648d20a55eae24cd3ecf8447e1036939d
021f9fc0cfa641e080bcb8c263792b27d731df11fb13688e7ee6e4020633d0c9,-1,1,1,89.40824981,1533623673,Vote,77e5bd67db5df6ee69bc83e32bb7356cb30291cd1e91e04431c153b4534a88f5
cf6f8657975dae38094a22aca4f4dd131c85c26f8ffa2ee7bd9052ca909a5bd4,-1,1,1,98.00502124,1533614806,Vote,2e9a27644a4e54c5d33b46c33af4a36c520931a6f5aa9667de679962cd709f23
b7ea05ee6577da761591c5dcafe079914f799a43b619fefa5bb96d3deac5c581,-1,1,1,85.15854659,1533603935,Vote,ac2eaa0ddd6de56024bbea3a66f4322c73abca4aebbc79a43e6ab5aa3e902b57
d848990f414be1fb6940283038090b02a31fa4d542e56d8b2ca4c018383d0eb8,-1,1,1,91.98894372,1533591378,Vote,2b63ad07cda627d3e04529407ec5d085937f98dd82564f6306b5bbcdc63d53f4
c2e851071896cd3c8b94d07c59f2ae3a9abc6629fceebbf3f0525c0c994a0c64,1,0,1,99.90764771,1533565273,Ticket,51b131a64c4bb5cfea35a354e07db1cdddec3ab7e4f3183291f9e644a2f27d64
ac5e7d0e59fa8be6289a753483df23b16cb3905d09d1fd7db2c26db539075d98,1,0,1,99.90764771,1533558786,Ticket,841af1e1c9660b174ad69b0fe6c5213b6686507bad61853978da5a7f2484848a
15ac28bc3bb0971b3f8c078aaceac1966b3939a58173262136946ea50e299f7c,1,0,1,99.46421387,1533527537,Ticket,b9c82e00e1e720d679c4e7b59830ccf40e4dff66ea77aa97b12981d55c14e4df
6e0c31f9a26c7ed6d6ba9fad55c81f8c0b4effb6a1957571b3e603a352777d49,-1,1,1,95.59745936,1533487327,Vote,fe2c93bdaecd52987557ff0f9b4f14e09921dea19fcdf7ffaaa4d327b8627a64
79354bb664bb28e90fd03333f0470400031e1a93e2a451aaf99a8aca49817aa4,-1,1,1,91.63825884,1533479223,Vote,fd9c59c567691cac3beb80eed4db4c23e38cca46640520f45fa96cf20bd29f6a
6ab183a0a2a11700007be58a979b5d2ab1617614e9e4cad2f9014f57ed70c09f,-1,1,1,97.05856789,1533445692,Vote,a27f483c221501516c07c70e8efe30c82195ba28be22c125ff27a2b74627a5a9
be59597068a4c55760fdb9d1941b439b1fdc3c65e6399bf84d03657b154c2d34,1,0,1,96.01848415,1533409755,Ticket,d93bd8fa62aba542b78fb6b5dd3d4eed7d908e3e4a892559f2b883f26e5c0097
98816b06cf2529342a7a154fc6b60b337de1587a46dea28139b3e5a96353a07e,1,0,1,95.52931727,1533345541,Ticket,120f47588ae2506e6224311f656f8b29e242bfd6f6d1a957efbe8f0e2802934f
b8a0170fac597f688a5d9671ceadafa9327daad9d3457b1e4c22ec52bcd1e80c,-1,1,1,91.42404582,1533331153,Vote,d478c98d7ee96b15c96531a521fb44bd5e8c0f62edf66b738d07e1843212be85
03682877ed444973c152056d556e107648d20a55eae24cd3ecf8447e1036939d,1,0,1,94.11916171,1533322127,Ticket,edff2a0290c139099986c64971467dd66989e4b948861d8bb86eb54284b1a2b6
63a016bec91689b16a21ced41f478737e3df08f8319621d60af66543ffe859c9,1,0,1,94.11916171,1533310601,Ticket,d30c2d177925e501791b097be356505ca18e7c99f8ef864c295dfc7ad423e4ad
83c80adec9df506222f6e535edafb6e0935b9f97930395439e8ebe1cfcfdb4f6,1,0,1,94.11916171,1533301065,Ticket,52345406990dffd28f0cd558bcd12b0aa013277d9fdb3166c9a1db9741d30429
f3e36a7bd9af3bc822f79a7a6f531eb3e941e9209c9c405a24210c8c4e526aa6,1,0,1,94.11916171,1533300701,Ticket,81283615831e79d90ef7b5298003cf2abd943372f6e92b06ac577175dd40323e
6ea3ad105a4ee0d70e747cc36ea386e63e5d1704485998689e8272c2485d3733,-1,1,1,93.17667038,1533272701,Vote,795596643edb557a42ee45ee8319035a31e244a9881027862e2764b8913a9574
101a1288db7b10618c3e59cc1ca6f0a8ac35051bc28795b67119b65fa5e7103b,1,0,1,93.52795059,1533271320,Ticket,27b6024a74f76a270cd44013687a6cf683075aacba27e031ccee4c86da43d741
1264145910a20a0974abdb2d0abcc6b4b132ae531969848ec1bb84320dc7f80f,1,0,1,93.52795059,1533269168,Ticket,607a9d4db127a80e5708880a47160c157a6b785c7a6f8c1034ca820498fcd720
35234979c27148dd3aae0e75b5e667c720aef3e995cb629bc38f3669ac99f996,1,0,1,93.52795059,1533269137,Ticket,6c5992adb670efd48a44184234b38672a16dab6df327807c5d20307fb6cac6e2
48ebf14123b785fda90324aa0a04cec511d7131396ac6d96068cef3f8713359e,-1,1,1,98.11173472,1533251150,Vote,530c90520b9d9ed678a994dc1a6b0f084c0890fc0964e069df9bcbfd0d53b20f
feeca8ef6a5f5f8954fde951d517054fc90eaa94bf386e323a2fdafb9ac490c4,-1,1,1,100.12396147,1533238023,Vote,aed3df2c5d282a537d39015cb27928c9386fd5362a772eef0131c7346b1d2680
1b1e2fac5b2a510851062e28d2267b3d3a56684f7773531a65f1568cd673dc93,-1,1,1,90.92930022,1533225313,Vote,2bd39d8c8b5cb3d3fc64319d7c5eb2602e49074d7337e605743594655bb6c82d
8aa4f8ddb461127a0a98b98469a8031b31d0fba219c4961e08a9f0ddc33a1519,-1,1,1,95.59745936,1533224644,Vote,d39ca7af8c31047a168acc3342fe55470118cd1ca467e3c232aef7a0752b0926
47c78ddaf29dfdad6f9b6c14621da915e96bdc68730685b4fd9b5ed0e46d4337,-1,1,1,93.23493559,1533197293,Vote,d3a38eba3f7019807b6433655e3a3ad2671dc6c8938e4024dae99bf1c344c73a
67663bde47432ed0635c206546db69aca4b044fb368991538f36f32e6824471c,-1,1,1,93.632448,1533175445,Vote,fe4656c7ecd271f308b390ee4231ed235645ff3cc279ef06105af0263f71cf9b
e43d6ff87d54758816c1ce57ff244d8c26fcf644179d304462e1961d422a163c,-1,1,1,85.02920473,1533154099,Vote,84ed17598e5ca523eb001789bc0eee5910fe38d18c599aa08e35003d3fdf38cb
4af5a59c85231b32b22230c4e64e5af301701806b79abec8cee7a8cc850e13f5,1,0,1,92.14883449,1533142276,Ticket,08667466b2ca1209c5d69f82bc38ec4ae6bccacb9fd69d8679e7bf9767dbea90
f73275040bdb47927913d0f3cb726ec0a1797bdc12cd27988aa478032fa12921,1,0,1,92.14883449,1533138284,Ticket,9b8d6fc750a23e85c6effb478f3cc7339ef3d9b0fc1cea9dec6ae36eb33a955c
fdb7f5f16249cd0bffcfe1d1f220213568de4cb76e0126070cd592548212bd06,1,0,1,92.21606662,1533116329,Ticket,81470681c08af97b83fbfd6023514002eabc9c5ddf06341025f8c921afe98c44
9ce851848085fb73634d33aaded9daa2d66be796b875cdb22eddb14772a5fb51,1,0,1,92.21606662,1533081864,Ticket,49bd4ac432ef2418dd32b94994be6645fe1193ee7b109f8253312dc6bca3bffa
2a778ddd643eb43be329439a3b0c368da5130f34b35cf7742c87fc0057138497,1,0,1,92.21606662,1533078423,Ticket,a971501fc557fddb305d305add787a233ccff44fc80feb9c5d1784e3e78f8766
aa1b7028dfece1c12b521cf6de7b84f0d956dd3f40b8ac292fbe5e5fbe212a46,-1,1,1,93.59029241,1533069205,Vote,6b5c45976004c005a425ce6d0e41ebd2c1392958d004244b7b01f910ce8a3416
3da1d887c8034df7e235c554bcf00b4501cfb61c8e6eb8d38e5d95da5f639de9,-1,1,1,91.2617452,1533065898,Vote,00f2157679122cdadccf02c7de2d423208b6c6a7f6241280aeb6cbbc669c27fc
22518ddca7f1aabd9edc68bdaa111f9f8a6161926811cf904dfd640a4f74aef3,-1,1,1,93.94569206,1533041626,Vote,5bb1d89509fe71d956377ee84f468f620adcc26ccc171616f9d931278b379c2e
fd9c59c567691cac3beb80eed4db4c23e38cca46640520f45fa96cf20bd29f6a,1,0,1,91.63825884,1533031722,Ticket,79354bb664bb28e90fd03333f0470400031e1a93e2a451aaf99a8aca49817aa4
20d03b16644469385e9e34156ab4c5bff3f265162615462c143bb51bded99349,-1,1,1,85.02920473,1533011274,Vote,5e4e6e8ed6d27eef666d3fdd0d8903bc8ef46aa9a5249e256bc9530d09804759
92cc89dcfd6e70b056511e0def5896406b39030aa1fd9183fda678ebe4574553,1,0,1,91.63825884,1533009930,Ticket,f9e4153a2aea740c60ffc23f1d1db2d508dd3cb7a2035af46248b6d5c4cc8725
cfc0c4ca6d4eab4254ffd950d5cecc1f6955ce2885a67842b8b4b6a69a1c252c,1,0,1,91.63825884,1533007217,Ticket,47df3f7f137aafd9cfe517b7ede39f02ab19fd203f6ddfa9120fbd0be647c597
98d57c695d1a485cea13a152e4dc8de647ec913ecee833b6495a1db46d2bb817,-1,1,1,93.94569206,1533006861,Vote,fc3edcaa784c8ae5e449b0587a24800f4b96eef9f96c44843a279d2eff429ed0
fb9d01a802aeb8d8c2d41a8bacf844d46e813866dc0ef47a97e939beb7dcd02f,1,0,1,91.51255938,1532996420,Ticket,9d30634e59cedd7b4bfe532cdecc7fe2c9aca8047dcadfb4829f54391cdd6c71
23e77ad14e325b89990c4eb5fd47217d5f6d7a062d2546dfcbfcad30bd1f0168,1,0,1,91.51255938,1532978234,Ticket,2c4bc6fdabf80a58272cce380eab01e4b914580956bfa1166b406a4ee4feab43
cd44d92c696bf3fd8b8f637fb0147f4f24ff725a861b0e7925731a18bc94b5c4,-1,1,1,85.02920473,1532958383,Vote,8769e2976b47b998c380173c2a343569eb1e03e1a58f83bbfc9a6ded968ad420
83990f83483773248e475518535b617c91de46031b96982363ececd818a1783f,-1,1,1,91.1623297,1532931999,Vote,344d26f32e4fcc627668163b2b0971199fd658d9144f564514178b3db8668bd0
87155b68ee4e3950537343782236101088b17ce4c095efcd4444f7713d9fd49f,-1,1,1,85.02920473,1532929305,Vote,6e495417a83db3c5daa0f93dc092e6d7961f67700213d83e0648dddeeb6d2b95
2a3d1cd35dda31696948ca9a1907c661f1046828e292b9a07f4760a2671e8052,1,0,1,91.26624403,1532923520,Ticket,566f982cccba382757667fd2b0e4db1015427134fd8448b94d50d98ad73a9039
1e8ebe45267204d9a791078fc984533c2c3efda7a9bb487053fbc4e3fa9ee0de,-1,1,1,95.4533195,1532912412,Vote,9df4ae860e181d4b2328f4b325ecbc96fbd96aae81343ca666f29786b9dd124f
ab7660fa93b32aa3a22402cb7f3ad2f1009d5ec32d45464ec7a81faa39967d1d,1,0,1,91.26624403,1532908688,Ticket,5eb31448e4cf8cf2aed0b0343fe03f58b99434551f44e7c0ff5758359b179f50
72ff4268ac7ba0b08049dea45426c9d642782ab9b04913d7853f6e97bf8debce,1,0,1,90.85514595,1532900140,Ticket,cb5c0dfddc0b8806cb48e1a745899e97e8b85043dd65ad35688f46ec4512f2d1
b3a415d5b7417635d95ba002496ee4eb5f97c73d089d4d28417f721c9e45bb3b,1,0,1,90.85514595,1532898076,Ticket,dd58df7b084d20a5f7e7ddab623ce7bf81d00253686e8f051bd2b0050fd3380f
312aa2c0312465f2b54b4e2b2e24b6e5944d1b9db2a416944cfbe32456d340b5,-1,1,1,98.8919111,1532894108,Vote,3b994d12ec270ed6da72f843e6c1c3599728330d422bdac3d4d13ab074c55030
5e092fcf841d838ebe7de4f673fbb135faa1cc4386fa4cd650e9a15c8d074152,1,0,1,90.85514595,1532882618,Ticket,ad32d37b5e253c0bcb4024a55a57426faba5f413a3afd1555af36f73cc83df3e
f45f06c5d4c86b19fdf618a2d4648c4b38eddb8de9b70cb8c9ac3835f7231aa9,1,0,1,90.65972511,1532852152,Ticket,afd3919e4ef007ec0d81f2d3ab6807ab0ce6d72641080a5aeeb9432a9b2132d5
60b36876fd85d99be9113fc052a0eac1485ed041e47e55e6a4727abbd7e05bb7,-1,1,1,100.12396147,1532838559,Vote,39abfd8487787208657c0185569686edd55717ef842c0b043c3814d1dcf46835
3c68937848010ca3361ad291b84a3d2cea859fc452cbdfce56a7efe17539b081,1,0,1,90.65972511,1532834668,Ticket,8ba7cf5a4a87cd13e98968d9efd974637588a9458d0e201fb018ba198c727d56
98faa6655d400ee46c9ce338b724dde63b513615cebf964c79ceaaae0c4a71c8,1,0,1,90.65972511,1532834668,Ticket,f5674a883b413ae08dd3f2297f2c5a90a0b0f31b2e18bdad3c359ec39e989ef2
b03e487d24974a9f8ade245693e4a2e9d0ab30a7d5d7463cf716ce64c8a0d10c,-1,1,1,99.72644416,1532824694,Vote,6276ae914325c00a3f7db7e363ddf59e7b61971419c3d0d38fd294ecdb3a7f91
6c2693644e1e0534f02e75bf652be1ad7e049d13fff95d26ea5d637fb20e4044,-1,1,1,92.80893338,1532816876,Vote,296bbb114b3e15541a3d65380bf7cee63768bbf4eb99779f911d73bb823380fd
d6f0387b7db2bd798ff10281e28c9ea647edab26bf41c21d5708ef63453d012f,-1,1,1,91.83454977,1532815887,Vote,9ac0cefc00ed73c36d0bf153ead5873a26c3754448e2848fb4bde991e3f26aba
1d151d998ff2d007ad30cd122bad3d9ce835ebc45473bb799b559a644d9f806d,1,0,1,90.65972511,1532815304,Ticket,e018986828329f05838716c3b2eaf51164f3d961ebacb5d21651501112c7fbde
478c02e187303fd43fc46dd01da42d583962cb10076bfe4926eaa7ada311aa56,1,0,1,90.65972511,1532815304,Ticket,3f01172eef2681e5fb2ec391debbcde5f4af83b5397c5b51457224ec17bb4189
ecbd352c6117936d52af41990bb827f216a5eb0c0317115c05677de755a83549,1,0,1,90.22829827,1532814876,Ticket,59b23e3d41e202bef2e9cb183d531d12609c16a8c3e3686ac6ded096be1971b5
c85385de93f59063950870af78a58fd458c310768316c64b17dcfba18bb17e8a,-1,1,1,99.65666764,1532798894,Vote,cfdba31de4728fdbd762462b7b3d68c7688e72110d9d40726a33bc4bd5857580
1f3443d7d280b71a3d5bc5b05f30bed74f7e914c126efad01cb667525b5fc9f9,-1,1,1,96.5413662,1532772338,Vote,2783464ac8849650b4ff8c6c95b3b194f1cb7875c5f3455270630953206111a5
2bd39d8c8b5cb3d3fc64319d7c5eb2602e49074d7337e605743594655bb6c82d,1,0,1,90.92930022,1532764813,Ticket,1b1e2fac5b2a510851062e28d2267b3d3a56684f7773531a65f1568cd673dc93
7d4742437af365e33f2fc59168bf7d4a1e714d1fdd2cc1cf7cc418c7ac9b2677,-1,1,1,92.03030568,1532757793,Vote,2bed298c33f2107680f34afe9381443686109818b807ac9703a64d739c239085
c1dbbd92c43395e347d759359ff6e6f4d17ae5eb82e98b1177c8bda867114177,-1,1,1,85.02920473,1532753661,Vote,3b9186e712e3dd119d038f0d0bd5cc1919273cceb700e76a62b9ba9611e682f7
457ce7ca9e8bb43941ab19e940eaf8abce86e1d5eb72670c20432161bea6573d,-1,1,1,93.00323742,1532738529,Vote,4cef09f0ca3caf91fdb854b1ba1df689c7d4d1bcd5741a4e65ec85a22174fd1e
1b3ccc681197301994a8656954ef56cf8ffc7d15ccd7d5b56e17a7d306483ee7,-1,1,1,94.55564687,1532737430,Vote,a0386b204e6c4790a0b42965b524c9d999cb137642741cd13c933e282655afd8
091063e506f8ea9352b9878205716fd23031efc16e63f61035ece4a8bbcc9c51,1,0,1,91.2617452,1532711851,Ticket,674aee0306979ac8c25c31468e5325b7588f434529de33a7e6387ecdf5e16012
00f2157679122cdadccf02c7de2d423208b6c6a7f6241280aeb6cbbc669c27fc,1,0,1,91.2617452,1532710859,Ticket,3da1d887c8034df7e235c554bcf00b4501cfb61c8e6eb8d38e5d95da5f639de9
1a5a66900d8f76fa34e691fc2f2a91166f4f340236ad5b3ca9ae965eab0bf539,1,0,1,91.2617452,1532704368,Ticket,1442be2197de673c94597a69b64c6ec1823b5a6562a7fea20f2a8a63701a6c4b
5f7f80bb163de73c70455c99cb9572e4f700f9f25c9871ff6ccc4f470146a467,-1,1,1,87.10762615,1532689869,Vote,0ddabfcecb3a57501efa777a7506cfd76324fe71bf9d145b3d3ee7a23bb93f08
344d26f32e4fcc627668163b2b0971199fd658d9144f564514178b3db8668bd0,1,0,1,91.1623297,1532685427,Ticket,83990f83483773248e475518535b617c91de46031b96982363ececd818a1783f
c59d2d187e6aff9c929d384917375664b9a2ffdc080a75324041779203c6127f,1,0,1,91.1623297,1532653982,Ticket,1795d71127fb4428c668adffe97420e9df604129f47a613f9e08fc6be7fb2a0f
28d51f008d46964c6217ac531b108cc3b7047c81e67dd41ce69d073b33753685,1,0,1,91.17947046,1532640163,Ticket,fd19ccc37e7ef1b4c2e6657696eaa8eb1e610811cfbadea96eafcbbc73310460
953389b728b6930e69d3524be14594df46758d15b732fd6331cc7e192d1cb985,-1,1,1,93.59029241,1532639524,Vote,c0e5a92e0d3ba63ad2faa7965f290d24774a88afd6453ef7d7f978689002c668
ca0d1567ab6cb65deaa04f14fb3a00d687df0e5bb22d65ce0e8f24d621bdea01,-1,1,1,91.83454977,1532638811,Vote,1126d5f79d06badbf257d7108dd4b71b475528f2c3485893b8d1d093b5dc7b0c
47e83134ff26fe46771e654a16d577a470e62080ee79cdc598305a6daacda2ec,-1,1,1,95.74949241,1532631709,Vote,7374d7db8eac061b0dbbaf4c21f912170b6edef9195c25b4655f16cddd565e93
75b625898bab69f20ffe4ea512a148d3c2db7dd8da41e9b178ae46d867c8d0f8,-1,1,1,97.85454261,1532614704,Vote,2e6fa5496afd37a35197f859ef368626bfb1119425d9038dda5dbbe458b5acd3
d478c98d7ee96b15c96531a521fb44bd5e8c0f62edf66b738d07e1843212be85,1,0,1,91.42404582,1532608924,Ticket,b8a0170fac597f688a5d9671ceadafa9327daad9d3457b1e4c22ec52bcd1e80c
1b44fcfa01730a7b2b9b2522057f826fb6992b5ed190c88229b7408ad3f246c0,-1,1,1,94.47258701,1532583316,Vote,03f1b216ed961c09cb248a973790463b2e92c2325dc35f9f203880f6befc076f
3c19dead5e385960f76acf9f9f105239909448dcfabc4d12270c96b1e4fa91f0,1,0,1,91.42404582,1532572496,Ticket,35f93ed125f7f960e0536771d32aab8f60b84cd325beedcb8cf9eb356c2fda0b
576b8c8ac8e116a80997bb6cf1121ef6d444c8f272a7228d21a854c3164f0d42,-1,1,1,85.02920473,1532569871,Vote,ee1b8e17c6e24d8409b0eea4c7294cc991f4b1fcdad66a4f7f79185a388411b9
165be7da81a9e8157b6291b6840b57087e9ba88b34e5c855cbc32080f851b086,1,0,1,91.81499763,1532533325,Ticket,e0524edb08e83beca28eeaba89e82ee2a98e96fc7901043fb78c75d2421f20c7
06060dad1fb0a983b3d927877867f1e926c202d21e3c7b6be811a2ca19df8274,-1,1,1,85.02920473,1532525033,Vote,1576b1e6261cc942b6eb2ab883540bcf0302731c22d235b738020a28ce57cdf8
1126d5f79d06badbf257d7108dd4b71b475528f2c3485893b8d1d093b5dc7b0c,1,0,1,91.83454977,1532514622,Ticket,ca0d1567ab6cb65deaa04f14fb3a00d687df0e5bb22d65ce0e8f24d621bdea01
9ac0cefc00ed73c36d0bf153ead5873a26c3754448e2848fb4bde991e3f26aba,1,0,1,91.83454977,1532511188,Ticket,d6f0387b7db2bd798ff10281e28c9ea647edab26bf41c21d5708ef63453d012f
02bf14ba898cd4269fd14280c4977369b5f212c13202fdb579af73f438166dcb,-1,1,1,98.11173472,1532494236,Vote,b0f528aca993081176a73d4e5dd094b9e7f9551036372c6ab00536ccd766141f
0250b34d2700533fe483679115239f1321a4a6eb31154d213f0ecbc9906887a0,1,0,1,91.83454977,1532488544,Ticket,a9cbdf91e8a7481b4dab715c55baff147a7c55d24d4ed62015c3596188fae72d
c5b889e8b886cd71335af2593fc2affa50b3efaddbc9288e8230160e260d936e,-1,1,1,93.94569206,1532458875,Vote,da3fd02eba3ce1b3abdcc980cd607998c3ccbc0781cc2d445e56c19a4e655b71
044ceb944f593aaf0e6c02edf80e4e145cadf914d313e5c83fe05293d8785f77,-1,1,1,85.02920473,1532434436,Vote,a57e3b07cd2841afbee529a31e0e9317dbac0d23df775bd5d0817b3e7717e477
1c9e0896b55d3ab821bfad0e80c7e3898fc76625bc97c8df1c87e6360753eaee,1,0,1,91.49677969,1532434229,Ticket,4e00fd0ffe11ad20b5dc705f29fda7898922cc4a57c4cce15b91c7f966daf7da
a0f851e99d5d298b380b5b8026c03a1b588fd95b18087f5cbf22dce39e19c428,-1,1,1,90.61142027,1532428914,Vote,cbd5513e827cad368e5b73bbc1d6b9193e2b9ceea5f1b48c9d4844a50cd5673f
ecdfa181598e53dc6610102f9aaf25ab7e26287d2377cda072ad1522c67619a4,1,0,1,91.98894372,1532414547,Ticket,27a3795bd8a332168783f55054f94def08d075d79f98da4d864b28e92f1ffa7a
25d97c01e8d813cf6b0e89556eca5ad97e5f0c36eca8341585237c6cc020ee97,1,0,1,91.98894372,1532411109,Ticket,95538dbc0838976fdc4c6e8a616ac6fe68e591f773dda48d02041ca7362258f6
2b63ad07cda627d3e04529407ec5d085937f98dd82564f6306b5bbcdc63d53f4,1,0,1,91.98894372,1532411109,Ticket,d848990f414be1fb6940283038090b02a31fa4d542e56d8b2ca4c018383d0eb8
3936f7c97c50196fa3ed3249b8336cba960163a2c0e81c73ec1abc561a82158c,-1,1,1,85.02920473,1532398479,Vote,2e0e12ca911fda5a98752e292fe645b93b1dfcdf0ed88993535f1e7034f07cc0
1289c81c5572719d7b569ef7ffaba3c58ac27e10510680cb707581c7e6e06d03,-1,1,1,95.11897695,1532354438,Vote,2fb5141141192cd9164a043ee95ee3be379e8a213ef8b0ba174f46c3832b5f0d
10c8f388a913170e8355ecfb48970fab6bde6b97b48cf044a61f868a82dc87fe,1,0,1,92.76367946,1532351827,Ticket,a1dc1176dfcae232846067ffd4d83758a033db8d35e0cf39415a961b4ddda90b
2eace6d96bb82bcfef3b63dddf6c77daf0c139e2a2a03cf67f0e6997c473fc96,1,0,1,92.76367946,1532344896,Ticket,ddbd673518cbc10ed8d942cacfceca4ff29ffef9af7c165e16d5acd4694311d5
bec68144f91a5bad71699e2f635f4eb42aa4b033e9d7492897ef3b605081b6cd,-1,1,1,97.18770083,1532339051,Vote,91d9434f24f8d414256aaed84c37f1b4e42b50869dd919f03cccf3b83cfe4972
677a202e331f96c3f536c50fde7f82b7a38f77fe0952cf49a11c310a04088eb8,-1,1,1,92.44921587,1532335351,Vote,f7cb0c8d61d305c38030b126594e1d94bdab93266eb9306a8ad011f4955b1349
99f74ed1b266a402d881833c91db7b30dc829d7aa2a7d90d0092227b57d3af46,-1,1,1,86.41735576,1532335351,Vote,eaf5b264680da4e02f0ea41fe1ca8949d96ba0e1aacd3e1b5d88ca08870fee35
866e70c8d87f0ef5c253c20daa82311af07971bbfe6cc8a27c4e27318fb5dd93,1,0,1,93.18498787,1532331185,Ticket,2f7ce2cede4cf7f168ef665424e6fc7c8d6d400f05aa07d43c09d5672d8e86f0
821b5143b8724d75ed1b57b53760c5b24e9af78780c61f788f2893e0ac5482a7,-1,1,1,96.43835407,1532283090,Vote,7fb657897eb968f84bdd924a87c40853b7bb649055f66437dc0f9f34ee52ece2
c8189f9829b905ad9b9a25d3db22e355c508311999e1170ea614ea8d39c26317,-1,1,1,100.12396147,1532279547,Vote,28c2cd3152d76a675bd7eb702ae397d4566d963d163a9cb673658f7d5e8f9019
