tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,4,1,0.12279141,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,4,1,0.05300082,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,84,1,0.05300082,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,50,1,0.46612619,1485687719,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132,-1,1,1,0.27434092,1485647250,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,60,1,0.27434092,1485639250,Regular,3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,80,1,0.46612619,1485628446,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d,-1,19,1,0.19576743,1485533799,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,91,1,0.19576743,1485530067,Regular,01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d
c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93,-1,20,1,0.16134316,1485515179,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,31,1,0.16134316,1485508326,Regular,c64d6371c35ab56cc8523fe63797dc2dd83faf3550159e5a0bfc7d0049104f93
094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049,-1,13,1,0.11235605,1485505021,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,41,1,0.11235605,1485497713,Regular,094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,14,1,0.11757451,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,33,1,0.2831849,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,53,1,0.11757451,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,109,1,0.2831849,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,16,1,0.2516843,1485469788,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,33,1,0.2516843,1485454181,Regular,4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c
1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282,-1,15,1,0.18791106,1485453500,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,11,1,0.18791106,1485442989,Regular,1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,4,1,0.11629182,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,2,1,0.11629182,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb,-1,23,1,0.21943337,1485362474,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,9,1,0.18563878,1485354500,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052,-1,18,1,0.17242647,1485353831,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,68,1,0.17242647,1485345229,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,66,1,0.18563878,1485279485,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,9,1,0.21943337,1485258458,Regular,c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,13,1,0.24227122,1485211935,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,17,1,0.11695153,1485173393,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,22,1,0.11695153,1485161953,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
36af6cfd3b118b6baa6a905f02392c17ac6a0500ce53ff8964bc0b6552208696,-1,24,1,0.16812149,1485150735,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,56,1,0.16812149,1485128905,Regular,36af6cfd3b118b6baa6a905f02392c17ac6a0500ce53ff8964bc0b6552208696
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,20,1,0.24227122,1485117309,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,10,1,0.13477133,1485105219,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,123,1,0.13477133,1485095227,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,8,1,0.16986352,1485083231,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,60,1,0.16986352,1485073497,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18,-1,24,1,0.43646407,1485008301,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,93,1,0.43646407,1484954249,Regular,6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18
32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88,-1,6,1,0.11801606,1484906100,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,18,1,0.11801606,1484899735,Regular,32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,23,1,0.24329375,1484897314,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24,-1,5,1,0.10459064,1484895777,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,65,1,0.24329375,1484888749,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,52,1,0.10459064,1484877995,Regular,0f086f0b8df05a7ab15f9ea5628bac0747de07d7190f2e3a2e8bb8f3694e8b24
65a524990cef4a9358a00416ef9ca482139d74cfe9082778124a756c315aa44f,-1,8,1,0.1223315,1484869934,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,41,1,0.1223315,1484866995,Regular,65a524990cef4a9358a00416ef9ca482139d74cfe9082778124a756c315aa44f
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,0,1,0.37991842,1484861594,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
e330e0ef7920e5ce421a3c8d845c9524eb1309ad82aa2407c4bf69d84be34a7a,-1,30,1,0.2615063,1484861103,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,94,1,0.2615063,1484856449,Regular,e330e0ef7920e5ce421a3c8d845c9524eb1309ad82aa2407c4bf69d84be34a7a
053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1,-1,20,1,0.12964969,1484818305,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,53,1,0.12964969,1484812837,Regular,053fa4194bc8fadc6409b84a4d8fd8dde60f4bb9167214c863dca4fa3caaf1c1
62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233,-1,9,1,0.12085667,1484805688,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,6,1,0.12085667,1484802137,Regular,62186e960d58bb207a503c7fd099191e1b9d9d1a97be5bcc7d8e7f63a3b68233
c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae,-1,12,1,0.1216011,1484796385,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,73,1,0.1216011,1484791129,Regular,c1bfe818c06491953db93847a6b63bffe1e4b1a1837454996e5bccb0f0d457ae
0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8,-1,12,1,0.11729988,1484783405,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,13,1,0.11729988,1484780202,Regular,0595619b25e89adceefc24945794f470c65d094968ea92315714bcad23dd47c8
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,49,1,0.37991842,1484769556,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864,-1,3,1,0.23458294,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,171,1,0.23458294,1484508285,Regular,064c0413d6c7615ce7f38152d50f3fb2ddb0835790dfda78629cb2b9d1595864
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,11,1,0.10781565,1484471326,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981,1,49,1,0.10781565,1484442523,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419,-1,15,1,0.34881704,1484432346,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,89,1,0.34881704,1484431875,Regular,c61633bb08618ac67471e5fd573760de5173434c9eaa96b3fa6699569edd2419
f325ab411c369f808a42ec2527bde69004af9ca131143622353c795dad712961,-1,2,1,0.18047662,1484354743,Regular,0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,34,1,0.18047662,1484333683,Regular,f325ab411c369f808a42ec2527bde69004af9ca131143622353c795dad712961
2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3,-1,39,1,0.53833101,1484323261,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,55,1,0.53833101,1484322492,Regular,2a0027f9a6530a7e6ba95b0f4c87876c46e0272773e3f8add3627064f28b36f3
7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c,-1,9,1,0.11000641,1484313453,Regular,97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d
97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d,1,37,1,0.11000641,1484300770,Regular,7942a56acacc66aba131dc79efe3916aedb24580bea9900cc53dfe652efd806c
1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1,-1,7,1,0.21059048,1484271644,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,54,1,0.21059048,1484268998,Regular,1e2b015a803bdbd3e8f537ce3bd4e50578a4b3f371c11acb8d54bf5094579cd1
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,11,1,0.11998566,1484262488,Regular,1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1
296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d,-1,2,1,0.11041564,1484262488,Regular,aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e
aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e,1,47,1,0.11041564,1484257757,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1,1,16,1,0.11998566,1484246443,Regular,296948afa15d4db712fcc29c7c36035b59fa518abcce97df5cc946d2022bc95d
68dc73c46cfdfd8f409459709ddbd972f7455aabd14ac8ae4d546c18737ef9ba,-1,8,1,0.27163932,1484238470,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,62,1,0.27163932,1484235488,Regular,68dc73c46cfdfd8f409459709ddbd972f7455aabd14ac8ae4d546c18737ef9ba
9bb4b25e6061667a88f884a36c83f6cf0f36e308ffeab0383051bd13499f4c83,-1,6,1,0.20476481,1484228098,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,29,1,0.20476481,1484181245,Regular,9bb4b25e6061667a88f884a36c83f6cf0f36e308ffeab0383051bd13499f4c83
382346524afe629a63d7bf5a8fd58309732a72698fac1712fb2c0d6c8e2c0beb,-1,30,1,0.29486675,1484180756,Regular,18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd
4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a,-1,2,1,0.10456788,1484178828,Regular,d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,26,1,0.10456788,1484170499,Regular,4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a
31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106,-1,3,1,0.10286112,1484160344,Regular,e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae
e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae,1,24,1,0.10286112,1484159530,Regular,31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,16,1,0.29486675,1484148785,Regular,382346524afe629a63d7bf5a8fd58309732a72698fac1712fb2c0d6c8e2c0beb
ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe,-1,8,1,0.10955772,1484143820,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,87,1,0.10955772,1484126734,Regular,ba4e8b17df138775865b5b51cae63cada2582993a61151fbe672f3a2bbc0f2fe
aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee,-1,15,1,0.13560464,1484088492,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,70,1,0.13560464,1484082927,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633,-1,14,1,0.24756484,1484074688,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633,-1,8,1,0.23627351,1484074688,Regular,eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,3,1,0.24756484,1484060775,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a,1,32,1,0.23627351,1484049723,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,2,1,0.33992193,1483827970,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,14,1,0.37181954,1483827970,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,7,1,0.20206056,1483813500,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd,-1,1,1,0.18349354,1483813500,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
30448ce86d3e09e6bd6584b528f4583264f49539d4b54e6afeb1db1d2cd2e6b1,-1,1,1,0.22001757,1483813500,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,5,1,0.18349354,1483778264,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,13,1,0.1926876,1483776649,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb,-1,24,1,0.19990605,1483776649,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,65,1,0.22001757,1483766632,Regular,30448ce86d3e09e6bd6584b528f4583264f49539d4b54e6afeb1db1d2cd2e6b1
e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd,-1,17,1,0.18121745,1483760225,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd,-1,25,1,0.1871853,1483760225,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,26,1,0.20206056,1483755505,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,13,1,0.1871853,1483722652,Regular,e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,40,1,0.1926876,1483700859,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,52,1,0.37181954,1483690235,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,1,1,0.18121745,1483679414,Regular,e38ff1d5d0b73d1cd7d38127f94fc944c8c6718b6953e1f7980698fba3f687fd
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,10,1,0.33992193,1483668679,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,24,1,0.19990605,1483635948,Regular,92d5aa2f782436bcb113b03cfa1bd42833b42471710c0b015dc78fcfda2b13bb
df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6,-1,39,1,0.36285935,1478678695,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,13,1,0.30612478,1478554559,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,29,1,0.62632284,1478352826,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c,-1,14,1,0.21144937,1478191214,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,17,1,0.19999623,1478189293,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,3,1,0.1962219,1478189293,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,64,1,0.30612478,1478088086,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,51,1,0.1962219,1478077287,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,57,1,0.19999623,1478066469,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,22,1,0.21144937,1478056949,Regular,c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,22,1,0.62632284,1478044726,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,54,1,0.36285935,1478033824,Regular,df17effb3d1503813281a68391d6abe92bf03f2db259d4e081f97467c0c5aca6
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,7,1,0.16947672,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,36,1,0.16947672,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,13,1,0.1807179,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
