tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27e96446293c625bda5f6fe48a01efcc92d9ea3d06301b2cd1ae8110ea0386d,1,0,1,65.83362462,1506619705,Ticket,dda5306420b4f1b24fa3dc9a0e68cc4e50d6ba362fcc42700524159ebdbf6dcf
a99f03802c107a5b745e49e06a1b358fa2cfe5783435942aabf059205e9ca86a,-1,1,1,62.02721312,1506515269,Vote,8a7e253b089bc54bd998240e8b96490fc8a4279145df3b2a74ae13543389eda1
7d7c5b28bc7246374fdf669d5787a01037ec172d22d09075e96c6dec49e5df38,1,0,1,67.65625417,1506358154,Ticket,861f6bcc9df7a36ad17a2531a463165246923233b460f217446ae8e7971a5b8d
1b6392817fd8a65e82c5707386ba0ad5b49fd0af71cbc68b619a37198e423b63,1,0,1,68.20149389,1506231868,Ticket,0757de5572d1ba2821523059fbbb14b0cace0e59bd235f64c4eee5ca427f8f5e
fc3a883afe9dff3ff3203a3817c1193806e79e3467b8907f59c20d4349d6481d,1,0,1,68.20149389,1506231868,Ticket,ed6992e8e2775707e27c69147c309afebdb448be4dcf487ca404ef45e6d96fdf
b56309857409ec479c8d52f369cfe5bff970bce04aedfb9960cec20107888bf6,-1,1,1,62.02721312,1506209335,Vote,eaf529aeb73e45974e74a375670bba63b1e620a59799e7d1d348ba68462ba4a9
79cc97c40699730d0205ed0a6177228b7037da368e7eaa7140e25fc5ca15be23,-1,1,1,62.02721312,1506207916,Vote,725a71277640b08ad6af3f36e31b3f9244a706c319908fde580f067d8a250135
89fbbc91bf8433aec5cefbcc4bd480c3306038a87a9eba5d96532b485c8d78e8,-1,1,1,70.07628895,1506063284,Vote,3a7eed817ea3d3ba5b06a9f43154b002e15442c089c28913bf56a0f4d45c3f6d
9034982be86b0abc0738763383933674645bc95fa64ac1b85bab9efec5ecd1c8,-1,1,1,66.2339289,1506027414,Vote,e7c1152777ae33019e928d4cce57115c660bad449041b19792712122c854cb32
141f284b341d38f53d65c28072acfefe2e0bbd998f0df30ed153445a5e7aa5d6,1,0,1,64.03407817,1505715266,Ticket,1dd8c3753ef556276e1e9c096a48d4ab7ac2653e3b0284093c55d5a40bd41ed1
709d5ff013e834707e9e97d6fea1b91417a26fa290a746aeb15335d4f1c17bd5,1,0,1,64.03407817,1505715266,Ticket,1dfd8ccb539e0ee53518b4436714ec245aa59d16f7c8917f7546b59de76aa826
d12e59d3f4feea27c7204c4b54b7bb3ac9b71522b365b9c9116cff01dfdc0eff,1,0,1,64.81544575,1505610744,Ticket,abb1af3c6643f7d85ede796e5897add8febf14399a422c69b968b2cc42475f95
6477a792586af45041e78f072ab2196c82e7c965ad688a1042e00320c157c58c,-1,1,1,68.25367658,1505578779,Vote,c5d3c5c66a35d98d65611f3b8955cdae32e572763202dfed4ea3f2983d4ad397
acdd55d8d67541a050229ad276ef507e1e3c33c62fd7a2a2de1f3fd8b0470897,-1,1,1,64.30392803,1505528613,Vote,2794e3a775020c6d2eb217ba2720cded54601a5992ac4fc67f38741c31f3239c
e7c1152777ae33019e928d4cce57115c660bad449041b19792712122c854cb32,1,0,1,66.2339289,1505246252,Ticket,9034982be86b0abc0738763383933674645bc95fa64ac1b85bab9efec5ecd1c8
368615e8b678c017006e9749c616288acc36b4c75d12d39b6c659e74254009a1,-1,1,1,62.74913203,1505104385,Vote,7367537e0fc4287344116b97a9d126d9c72336d0366427551f90e6e116bd931f
3e531d07c8e04ff5e826c707aec7d31b1d6f2f879d67310211855a4ff9d19d06,1,0,1,68.20686378,1505033562,Ticket,8d00060b155fe1ec494674839ebaf835eed383a35dc23e6afe1edf6c08643d27
7ddf678e35792f92b924b70cc991a5fb2cd6f79a530447d9d8b1b19cd6007b0d,1,0,1,68.20686378,1505033562,Ticket,3b79db4ecde8bb4520fed7b0629b4b52ff5fdad59c7c615f29df5162638a1b0c
c5d3c5c66a35d98d65611f3b8955cdae32e572763202dfed4ea3f2983d4ad397,1,0,1,68.25367658,1504983528,Ticket,6477a792586af45041e78f072ab2196c82e7c965ad688a1042e00320c157c58c
e8bd267b7c77564932e620fb6f721e5a93aea08d22a6321dcac16a059f485e47,-1,1,1,68.72617218,1504905850,Vote,ee90374bc174bb4504d614cd8fb876791d0b01b3589f0dc127791d4cd573ef93
2f8a030baff22a4298d091aee389321c0c3af849d7105a17eb17cb2eb8cde21b,-1,1,1,64.30392803,1504897143,Vote,a6ec3124d1d3c4779ef54d375b1cf7ae9933fef9443d537c973bebc2eddddbcb
bf9acec8e6f582beef055471dfcb372d2e64cb04e29b721b36d729717f1b9050,-1,1,1,70.07628895,1504810132,Vote,08de79ff3172095da0830097c1a4dc2dc68273951a8f92599aa9823c195a4986
08de79ff3172095da0830097c1a4dc2dc68273951a8f92599aa9823c195a4986,1,0,1,70.07628895,1504621216,Ticket,bf9acec8e6f582beef055471dfcb372d2e64cb04e29b721b36d729717f1b9050
3a7eed817ea3d3ba5b06a9f43154b002e15442c089c28913bf56a0f4d45c3f6d,1,0,1,70.07628895,1504621216,Ticket,89fbbc91bf8433aec5cefbcc4bd480c3306038a87a9eba5d96532b485c8d78e8
b77d59d4f981f05214effffaed2699c592879ff8b74df355e1d75ddb576ea086,-1,1,1,62.80894948,1504449733,Vote,b68c8eb00794aaa91f202081ab7077954a24a8e2188bce3bb5caae3fb56967d3
3f690bcb9a7a727869803bb656bd25014a33d1606f94e7c7b2ac467671e250d9,-1,1,1,64.63781517,1504433081,Vote,02300a0ea79d5bedca6e7bbd8d98d8bb32c585038e8fd84a0207a63a47a9e0d5
ee90374bc174bb4504d614cd8fb876791d0b01b3589f0dc127791d4cd573ef93,1,0,1,68.72617218,1504431449,Ticket,e8bd267b7c77564932e620fb6f721e5a93aea08d22a6321dcac16a059f485e47
93938485b6a33fd470be92281b22ce4ec54d6a46d44d5e139353b7d30b65ee90,-1,1,1,64.30392803,1504368593,Vote,706a0fb30abf0de9e7926d364364d18b7853cadcbceaa4ac7ce0d38b123a282b
d1ff441533a6a7b42e7d0b35c43533ef2ea726a5fd60c4e69be18327187d481f,-1,1,1,62.02721312,1504294883,Vote,9afe58fa81bc1b583bcea28cd0fa88dc93369b794c406f8c1a881393047ba5b6
7367537e0fc4287344116b97a9d126d9c72336d0366427551f90e6e116bd931f,1,0,1,62.74913203,1503825786,Ticket,368615e8b678c017006e9749c616288acc36b4c75d12d39b6c659e74254009a1
7b0d94efb21116759382c5b072eee3ae313007a503114796f8c918e62ce67eee,1,0,1,62.74913203,1503825786,Ticket,ce58d9206fce9ae5d79b74132049959874c5ff678a5016e4c71598b8faa1b315
88f1730c60fbf30f334046248b6952f36abc1a07ed018cdc6ed0011e524fa766,-1,1,1,62.02721312,1503731508,Vote,64133c0894ca9a5a83820deeda19e32c8a45b38b9f102bc597a79c31fa0fbde6
bade83f3830061b6f0d447b03a13ef44c42a070f405cd783f4b55b6781b79e02,-1,1,1,64.75243629,1503728457,Vote,36b5b9573b7588004868ab1d218ac1bb7c9b82e6d0495a4b7953e4b351062177
02300a0ea79d5bedca6e7bbd8d98d8bb32c585038e8fd84a0207a63a47a9e0d5,1,0,1,64.63781517,1503605054,Ticket,3f690bcb9a7a727869803bb656bd25014a33d1606f94e7c7b2ac467671e250d9
b7bd19feb5669232c3ecceece8f0a55b00f6a104186598203e7df4f6c28ccf4a,1,0,1,64.63781517,1503605054,Ticket,eaf0a408515a201a8ec6bf3875740692c37d83c67bc76e3d4c2ff8c68ba5706c
39a62c40a522db5c6763c7eaeca3e0f8efb5010c185d93c83bd16b177037e3ef,-1,1,1,62.02721312,1503518343,Vote,519173dde4ac43fa6ae225b929a3f89413ada5369431d4cf89504a7780e4848c
903656cf4b3f01b7a87fcc8f5b045e77501496bf8581b7549649074796f73ea5,-1,1,1,61.23656316,1503511978,Vote,6dd1224a1722f40c9bf0f2d3d93f563d15d019459a47cb78b3e216c0dc073033
36b5b9573b7588004868ab1d218ac1bb7c9b82e6d0495a4b7953e4b351062177,1,0,1,64.75243629,1503475311,Ticket,bade83f3830061b6f0d447b03a13ef44c42a070f405cd783f4b55b6781b79e02
2794e3a775020c6d2eb217ba2720cded54601a5992ac4fc67f38741c31f3239c,1,0,1,64.30392803,1503394018,Ticket,acdd55d8d67541a050229ad276ef507e1e3c33c62fd7a2a2de1f3fd8b0470897
706a0fb30abf0de9e7926d364364d18b7853cadcbceaa4ac7ce0d38b123a282b,1,0,1,64.30392803,1503394018,Ticket,93938485b6a33fd470be92281b22ce4ec54d6a46d44d5e139353b7d30b65ee90
a6ec3124d1d3c4779ef54d375b1cf7ae9933fef9443d537c973bebc2eddddbcb,1,0,1,64.30392803,1503394018,Ticket,2f8a030baff22a4298d091aee389321c0c3af849d7105a17eb17cb2eb8cde21b
0ad9c2d3d991544c6680271225b63a6084b294b6ec0636001e159a86e50d7919,-1,1,1,64.7268733,1503312692,Vote,a8423dccc7eff85fcce73155f2d1ac48bd2ad36c6f2fc0cbc63b534846d87024
14b8d42ab0791b9f74bc008abf186a5a45815eed76507a8cf6456ae7de97b7a9,-1,1,1,62.02721312,1503179300,Vote,695f782feab99bf66ef09ff31af45219af759cae75116acc20bf77a3c7cd65c2
f078af6209bffa724effa4d848a4f265fbd2e3fbc6e9e19b4657a475875dd0fe,-1,1,1,62.80894948,1503127199,Vote,3046926629f90cf120c6c5ef8dec7a7e11c0861a0b26cdc43ff1c3fcf11c308a
8c7cfd9535ada2d239d8dd8cfc792f1d94820ec6f5006aed5926af91a8ea8a5d,-1,1,1,64.71345841,1503108912,Vote,aff44a7b4eac9a9215c5f1c19f71ac67db1a4fa09588c854ca8e4db5719680d0
aff44a7b4eac9a9215c5f1c19f71ac67db1a4fa09588c854ca8e4db5719680d0,1,0,1,64.71345841,1503039721,Ticket,8c7cfd9535ada2d239d8dd8cfc792f1d94820ec6f5006aed5926af91a8ea8a5d
a8423dccc7eff85fcce73155f2d1ac48bd2ad36c6f2fc0cbc63b534846d87024,1,0,1,64.7268733,1502962455,Ticket,0ad9c2d3d991544c6680271225b63a6084b294b6ec0636001e159a86e50d7919
2b2b1cc8c68468472ca329a3975a6182800cc3effaef4b55409b5a1d0d35bbc8,-1,1,1,62.02721312,1502941397,Vote,09bd6fd7fdd6a947017468e5fd8b5218a896807cb3393800e404afef6105e456
c5e06c95b937187d90f7bf232ee59f055ace88001a5cdf0931ae837db9775792,-1,1,1,61.16089086,1502811317,Vote,7455f68680f9755f90ebb4151b5bf8a24412fc52ceeb50b48fd9c36a0bae1e26
3046926629f90cf120c6c5ef8dec7a7e11c0861a0b26cdc43ff1c3fcf11c308a,1,0,1,62.80894948,1502614609,Ticket,f078af6209bffa724effa4d848a4f265fbd2e3fbc6e9e19b4657a475875dd0fe
b68c8eb00794aaa91f202081ab7077954a24a8e2188bce3bb5caae3fb56967d3,1,0,1,62.80894948,1502614609,Ticket,b77d59d4f981f05214effffaed2699c592879ff8b74df355e1d75ddb576ea086
88f1d3ecc145ad0d9ff873382de7721984bdecc82dacec5530822efa0416f9c7,-1,1,1,62.02721312,1502530157,Vote,92e7c93b870e2aadbccb450490b45f5a73769d879d706be3dce059967a476847
d3a50539961ed726998aeb14843eb2ebbeede498fdce338a805109ed4da5ccab,-1,1,1,62.02721312,1502404615,Vote,cbcfae54fbc9adeed149f65fa66d5b1cad27b7389e20af5358456aae786d70f1
7455f68680f9755f90ebb4151b5bf8a24412fc52ceeb50b48fd9c36a0bae1e26,1,0,1,61.16089086,1502201388,Ticket,c5e06c95b937187d90f7bf232ee59f055ace88001a5cdf0931ae837db9775792
13a626be84b68410f00f20e63b18dd92ce7965b59a9054646e01af7f424b7ae0,-1,1,1,62.02721312,1502115349,Vote,f3fa00acef18b3f288c3044e9d95df7b868e2aebadc66ad9fa8a4176b0aca7a2
6dd1224a1722f40c9bf0f2d3d93f563d15d019459a47cb78b3e216c0dc073033,1,0,1,61.23656316,1501948678,Ticket,903656cf4b3f01b7a87fcc8f5b045e77501496bf8581b7549649074796f73ea5
208f541f6a2859257da12a16ff654671cece4c7b24ab3ff3fe07f3059e916080,-1,1,1,62.02721312,1501866574,Vote,b571d673ef3cf3696280d3340ff57e10d09ac3740d4ea70179790893b9183ac2
09bd6fd7fdd6a947017468e5fd8b5218a896807cb3393800e404afef6105e456,1,0,1,62.02721312,1501782521,Ticket,2b2b1cc8c68468472ca329a3975a6182800cc3effaef4b55409b5a1d0d35bbc8
519173dde4ac43fa6ae225b929a3f89413ada5369431d4cf89504a7780e4848c,1,0,1,62.02721312,1501782521,Ticket,39a62c40a522db5c6763c7eaeca3e0f8efb5010c185d93c83bd16b177037e3ef
8a7e253b089bc54bd998240e8b96490fc8a4279145df3b2a74ae13543389eda1,1,0,1,62.02721312,1501782521,Ticket,a99f03802c107a5b745e49e06a1b358fa2cfe5783435942aabf059205e9ca86a
b571d673ef3cf3696280d3340ff57e10d09ac3740d4ea70179790893b9183ac2,1,0,1,62.02721312,1501782521,Ticket,208f541f6a2859257da12a16ff654671cece4c7b24ab3ff3fe07f3059e916080
cbcfae54fbc9adeed149f65fa66d5b1cad27b7389e20af5358456aae786d70f1,1,0,1,62.02721312,1501782521,Ticket,d3a50539961ed726998aeb14843eb2ebbeede498fdce338a805109ed4da5ccab
eaf529aeb73e45974e74a375670bba63b1e620a59799e7d1d348ba68462ba4a9,1,0,1,62.02721312,1501782521,Ticket,b56309857409ec479c8d52f369cfe5bff970bce04aedfb9960cec20107888bf6
64133c0894ca9a5a83820deeda19e32c8a45b38b9f102bc597a79c31fa0fbde6,1,0,1,62.02721312,1501781942,Ticket,88f1730c60fbf30f334046248b6952f36abc1a07ed018cdc6ed0011e524fa766
695f782feab99bf66ef09ff31af45219af759cae75116acc20bf77a3c7cd65c2,1,0,1,62.02721312,1501781942,Ticket,14b8d42ab0791b9f74bc008abf186a5a45815eed76507a8cf6456ae7de97b7a9
725a71277640b08ad6af3f36e31b3f9244a706c319908fde580f067d8a250135,1,0,1,62.02721312,1501781942,Ticket,79cc97c40699730d0205ed0a6177228b7037da368e7eaa7140e25fc5ca15be23
92e7c93b870e2aadbccb450490b45f5a73769d879d706be3dce059967a476847,1,0,1,62.02721312,1501781942,Ticket,88f1d3ecc145ad0d9ff873382de7721984bdecc82dacec5530822efa0416f9c7
9afe58fa81bc1b583bcea28cd0fa88dc93369b794c406f8c1a881393047ba5b6,1,0,1,62.02721312,1501781942,Ticket,d1ff441533a6a7b42e7d0b35c43533ef2ea726a5fd60c4e69be18327187d481f
f3fa00acef18b3f288c3044e9d95df7b868e2aebadc66ad9fa8a4176b0aca7a2,1,0,1,62.02721312,1501781942,Ticket,13a626be84b68410f00f20e63b18dd92ce7965b59a9054646e01af7f424b7ae0
