tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f9588047ab80894f10fbb168d48a77dea2dbfde74edf81fd670c995469727d,1,2,1,0.0610012,1536833365,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
c1d4155eae157a548d4c17968edd6af3f1ca4915b61deaf711c1ba22dbcecdb6,1,2,1,0.0592294,1536773035,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
ea00a99115bda6c6b3d221175cc7e0c94a14a2ff3fa21a45f2720d30ce0ea25c,1,2,1,0.0592294,1536765420,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
cc9973eae30c4f1fca340ef19cc86361f13e9a1bd6318abcfccf2a718d1bbfee,1,2,1,0.0604056,1536758382,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
85a1a77a8379fec94718b0f51747e0596df6ecd1bc510684484ee572e387b956,1,2,1,0.05981497,1536716359,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
868306a6eed0f200406e2cd59a7dce62fbdfeae43e288dade90a8cabdf66c121,1,2,1,0.0592294,1536658115,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
23ffe7bfb7d21f45d2846d087c2687483cedbb269090ce6eb356aba9e58ca0ef,1,2,1,0.05981493,1536654479,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
c54648333f45597c1dd26a553942bd97f180d1c8364bd5cd9f37c96367ae61c7,1,2,1,0.0604056,1536635439,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
59bb2697e3dcac08230b45cd1ea8dbce02a64087b5afa7b4f01068681c76e18f,1,2,1,0.0604056,1536606622,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
751329e2a07b0280210322f7b6481b5fb28aceba954d50aa4b9e2df27943b452,1,2,1,0.06160428,1536426013,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
63f225af58b88948d664956f5cd9060b22e3358fcf7625d6ac80e31f28c4077a,1,2,1,0.06100239,1536417499,Vote,bd725586f76bc87c87c17c1f17360fa0eba1fbfafb5b72f49fac0523d1c48717
4480140b6db9da632517c2c47a9b2862a21b80b9c0146df9c63e91322308b91b,1,2,1,0.0604056,1536390349,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
2847dc30b50e7e9bbbd985d5009763b20a221d5985999604ab344903e2f96370,1,2,1,0.06221099,1536387915,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
9436810c3e057a2ba52ae15a8226da9a4b53361499ee068beaa8f8a2b76e1ce1,1,2,1,0.0604056,1536318637,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
797c1810b546854fd26d77c0b0b5ae3e02b945287be9a3a85f554c7d8c1fcc62,1,2,1,0.05981493,1536317569,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
ab0189d5cc4e199a41a2e8161e913c44d41dd73730ba5a0dce8a6268153bd0bf,1,2,1,0.0592294,1536298539,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
b77c28d2b2be623b8dcb96beb1bbd14bae73ba181bb68a007a4d6b3ede3540bf,1,2,1,0.06100196,1536237266,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
71d6b55928001985350e6336394257b2aab195752485f8639e8cff526c58573d,1,2,1,0.05981493,1536223749,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
e5d8690bd2989504c398354d7169ad25f83a814d4f2a657ad6f4c772f3c252f5,1,2,1,0.0604056,1536200020,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
6be6055302022f8f8e013c725faf7023df24e68a95a3a29637249ce6d16ba132,1,2,1,0.05981513,1536144802,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
71c26263efa93d586f4b825f5f2ea30c1b20418054deb08d47b6a8f632ff393c,1,2,1,0.06160421,1536086343,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
3c3045319ca0ae8d2e57b6e0a08f2ae312c599ed5e6e38d8eb4080c622c11d29,1,2,1,0.05981513,1536072042,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
7699304d8708acf35daea6fd673658365b9e4d5164c310f0391e6ee950ce157f,1,2,1,0.05981513,1536039929,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
15e8533d7e75062b7a308887b1f29d63eca6bcbd23d76625da4f3a278edafcd2,1,2,1,0.05981513,1536000809,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
33e72f143577e3f27ca948a0af6af68d349be44d1128455aa649d81c956942b9,1,2,1,0.05981513,1535945894,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
ad9631f6ce6f6016638474b00e03ac2838a9fa91406da1527fcb6b2dbc360041,1,2,1,0.06040561,1535943498,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,0,1,0.06042157,1535835357,Regular,650b1aec835165e266682323d1bfcd4a1aa7fe41a3ee8d0567814a5d3aad8ca8
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,80,1,0.06161975,1535835357,Regular,6ca17b50f3f30464eb558733bb81199dbef13a21049e4dcae5da4234bdb208b0
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,38,1,0.06100966,1535835357,Regular,0575646dd0391c293db7b772da3ca2713853ec95b1a1cb6e46e90037e42734ac
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,24,1,0.06284089,1535835357,Regular,ea46a9acfdbe1bfa6e2f5b16255fe12933f6998ff653b7bccdb9696541e59daa
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,43,1,0.05982249,1535835357,Regular,1fd6113bd9888caa4340701708c2555773e669e7717df7769aea8c0d802dd7a3
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,63,1,0.06163552,1535835357,Regular,3719eff32da32943891016f830ca094acafc431a3a996452292e40c0225831a5
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,41,1,0.06162773,1535835357,Regular,51265d74a76b6225d2a70dc7d0a46892833aa7d0e45f88579412a4e94eafb2a3
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,98,1,0.06163554,1535835357,Regular,e1c4be436645541207cebd47adc72415b6fc5d9cff7d8cd671f5a190ef6f3068
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,94,1,0.06162779,1535835357,Regular,e677f88b2d721ef1aa8f2a5d984e169fda4cd59b43ac724211a0b0868711bd67
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,87,1,0.06100966,1535835357,Regular,78baa4d842f5b515a339d2c3cc3a83c34746fdf5ea735e5787f8f83421282f67
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,41,1,0.06161195,1535835357,Regular,ab3e8cebd837f24a61a57ffe059494b5b23d086d1ce2eaa833921e24f9b7fe63
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,19,1,0.06162761,1535835357,Regular,9184ad2b19affe51b11b26c5ff8e692dda7dc2426bf78ef5569a835522abb7d2
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,14,1,0.06224408,1535835357,Regular,1772d4de1ff97c883e151df9669895709b3206b818ac42e4deb265f4e0d703d2
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,67,1,0.06102684,1535835357,Regular,cd0bc52be5b81afb2637d0021bdf88bb6985d854866a4cd343227c0cccf8e5d6
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,42,1,0.06285831,1535835357,Regular,4b811b18e902427e2dcbd5b02620c31fd862a9fb91de974f8b99c25833f0b2d4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,40,1,0.06101744,1535835357,Regular,3909a147203272bdc0ed2650efa80e2cb4462639b69195a499bf008cff4f57d4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,22,1,0.06222761,1535835357,Regular,6e95d0bcfe8be3fb9d6bde91d2661004179f06c1c205957e30590e6c4450ebd2
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,38,1,0.06162761,1535835357,Regular,3618c0c1f99d70c0c12213d16daad72259dc7cf7bc24745b8d12f06c9ea3d151
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,91,1,0.06041337,1535835357,Regular,add3155aac1f15be6b31e57729f8e22e875e3d16adbd98adfd3b41b194858256
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,31,1,0.06223595,1535835357,Regular,7ac4c44857b18bf21245f483ed3fa15f5f00e85328fe3599a46c1de7226cd250
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,20,1,0.06224439,1535835357,Regular,fd031a424c2b8ceb28b95911255472633a494b2f86463145152c4fac78fab34f
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,9,1,0.0610182,1535835357,Regular,7798434c8cab5a0c2b4a8064ebcb0db16132e07c3e72227e2092cee0a3c6194f
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,19,1,0.06410287,1535835357,Regular,3db428ff72bf18b7754ec083536cfae88bbedb3deb0747e862cb63b87aa7af4f
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,88,1,0.06162761,1535835357,Regular,5ba8de5f8d4fac965cc57a967b3c12417199491ba936b42b4e5abeb7da5e5c56
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,58,1,0.061017,1535835357,Regular,1f52c139797501635d17c9b60dcff2c6866b5c0e97c01b055c01077ebbd49d53
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,39,1,0.05982241,1535835357,Regular,cc4e6144f5504d7bd49a5621ec76e76058f61641717c5bf4fc02b00198ff2109
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,11,1,0.06042157,1535835357,Regular,2af1213752a79ea3c93536894e98d471b2980154302e14f83f27c0c11433c302
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,71,1,0.06284227,1535835357,Regular,f3111bd2c47b15b7467dfdd235f97d7f7383ec1308cfdb1c5fa15f9458bf7a11
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,61,1,0.05982241,1535835357,Regular,5f35a7d4aa8fdfd72783fb33134d0e79ac34b963686f716a38ac5413b37eaf0e
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,29,1,0.06100966,1535835357,Regular,ff769fad6d1f431e44308059ec2e1dfa5282f19461e35d2e12f5dcfe2af14106
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,37,1,0.06411488,1535835357,Regular,7a1bdced691a50497b1f81751beedfb74436996a181202c02f9ef387c12fb9f9
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,45,1,0.0616276,1535835357,Regular,a58d10dbd35ecab7729ccd106e5e8316636b00bd7af3986b5737ec842e777dfa
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,23,1,0.060421,1535835357,Regular,8253515c8d4d67d1cd8af1546f19552af4430eb37caedaa7837487040e1da8f8
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,24,1,0.06041337,1535835357,Regular,095ff58a76fc982b726c8b5ecaf6c6861a950d57b17fddb77452b3cbcf01adf8
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,92,1,0.06041346,1535835357,Regular,4104fb7ace8fabd965c2dba017777133b52a183dc63a31f6e8606bb88c3caf37
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,5,1,0.06101717,1535835357,Regular,8196e46dabd1734c876f7e2d323370d2cbdf0aede1ab5e6d3b6e6e42f49db91b
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,50,1,0.06042157,1535835357,Regular,011dfba0f8ac550e2bc66e07caa23208bea49292c997c9adeedcbd166d59512a
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,48,1,0.06100966,1535835357,Regular,e751c2f5920c3000447441c3d487d20320f52261e162ab103d65ddce87c499b7
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,75,1,0.06042121,1535835357,Regular,146a71849efc98b1eff6bd46a3189833e0f5f0ab983f6d52ca920eed816290bb
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,30,1,0.06100966,1535835357,Regular,a6d743b552fc5aba073d6103ed78ed3cb42aad765892d2eb187155913f62b8b5
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,82,1,0.06346,1535835357,Regular,86ac005e11d7a7b40e496538829d4cf5232d78c4387154be72ee3326e3b745bc
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,26,1,0.060421,1535835357,Regular,7787c038b0954249afe830d97a42e284d4c7f959e281877e2c295538cb4d1bb5
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,52,1,0.06349834,1535835357,Regular,13ecd4c02ccb139c68fb3c14ecb709861c0eb4b9e5b19fc357e6dc4ac78783df
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,12,1,0.060421,1535835357,Regular,65c3ce137f8f3ecfdcddd77d4006310aa9b536c821ed24934bac722035936ddb
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,10,1,0.0616276,1535835357,Regular,0f1ae47371ab1d2c350fe9c986e69d204fd164f4bb6ad3b127fc65079bc662db
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,0,1,0.06041346,1535835357,Regular,9881597adc639c6e5a842412648584287661d7a5873df6ab97f4a852da367cda
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,86,1,0.06163561,1535835357,Regular,65b9f7d1166b65b52e270f1957ed8cbd1151ea7b82ad036b7a4ed5222e2adfe1
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,83,1,0.06223595,1535835357,Regular,c439ab60e7850353d792c1359ca062af1e63b0b89c4e8eb816a4840b32b2a7e1
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,89,1,0.05981493,1535835357,Regular,168a190f94818d56cc0a63ad4bf86e0b85d41ddc1c44fc974bc290da15d53be2
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,28,1,0.05982249,1535835357,Regular,ed1be251fc538aad4a5c72e16c98e2ea809a8d143b83e367db5917be47d59bc0
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,9,1,0.06162761,1535835357,Regular,2db2aef7c728de393a4a14b0c24dee97b48f079c85d8a9bd4118b19673a5dbbe
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,5,1,0.05982249,1535835357,Regular,522f780f16eabe145cfde31f495c894410ee8fe0e5cd562f87e3d448e66f84be
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,47,1,0.06162761,1535835357,Regular,cb8ec77a895ccd46ab390be6589782eaf85d55ef781da8df6381f16ceaf7bec2
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,88,1,0.06100966,1535835357,Regular,0b90083a3b24ffd870e713605e3ce5c029f3c0bd243f4b221a59a6fa9f0c54c6
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,93,1,0.06162765,1535835357,Regular,816d1f9c87fc036ee4fd9abf20e0c3beff46aa09c1cbff1baf718f2738214ec7
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,89,1,0.06102441,1535835357,Regular,5ba642e2dfade6a0032e0468c03c5863b8f74c9619b27278309d1f4373101271
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,18,1,0.06161198,1535835357,Regular,3ee3f1011b13300b88a82c1d7d58cc200ef872160f72df8f3b062a4a5792f069
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,33,1,0.06041281,1535835357,Regular,c6a1272fce0aefa84493a2921944b0c25e3ab72265adfe62bb5f4bdca857966b
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,70,1,0.06223595,1535835357,Regular,23a6b824fb5b98409fd60bd85aa739647a5d46784ac52b4d344d8eb327f2cc6e
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,75,1,0.06041346,1535835357,Regular,9d51b3c6881cb2ff109247a11f9126ee2683376eae012deb32607a6a92b94e6f
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,79,1,0.06161975,1535835357,Regular,89fa102dcd31adfceef0dc3818db330f590f3e1fe86316fad5df1c584eb6a66f
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,0,1,0.06100966,1535835357,Regular,0bda122f6a9b940a139fac823929f1941bfa08ed0640415f1b689ed601447e39
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,41,1,0.0604056,1535835357,Regular,fb64a0441905255eea1e3237b0023cf0add389e411165580cdb01e36b3bffc43
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,83,1,0.06102529,1535835357,Regular,1690ba74f4ff3e7f929c69a35d4f5b808bd86e8620239de7fc2811142fbc474c
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,72,1,0.06223596,1535835357,Regular,deaeec7ac8a0e2956117f31b3d9dc253b35f344c4b06f639f267a794bc991c4b
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,12,1,0.061017,1535835357,Regular,f2de6fc5601230c8af27855361e314dece8b379ebfe373b18426f15783bfa73b
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,3,1,0.06041354,1535835357,Regular,3c4ad073fbf269ac82e7138e3a8ac2411e836acd2700d1fdddf86871693b003a
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,42,1,0.060421,1535835357,Regular,d293e4086e11a6fb849c5132c340436637a67018f4ef2a4ffe101ce3247293cb
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,26,1,0.06041281,1535835357,Regular,c4d8705b71037747efd3832c1705f89f16fc7dee2e158589bd29909db3bf33ca
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,69,1,0.06041327,1535835357,Regular,c822bf5d4a3aebebae5cf7ef804694d26a8c699bd6a627aeb1af7c4b4bd7a5ce
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,90,1,0.06223595,1535835357,Regular,30b531e92c8588e7319b1f411f5748f93c75bd3f03f5264e4fadd0040e097cd0
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,89,1,0.06041281,1535835357,Regular,0088b3c58e823a8ff9e47859b033bcd21e546ed4b6fda9ec46161034f82774d0
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,70,1,0.06102684,1535835357,Regular,bbbde684ab9c7fd389bfe1247b82716ab96a14680604051c79839fb6838bb3ce
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,2,1,0.0616276,1535835357,Regular,cf3cadf17e471d0e83c7245cd41a3983d30eaee18256e4c530bebfe0d5e0fac7
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,58,1,0.06042121,1535835357,Regular,3cb04626a79e0c96dbd0ba19bc903c4e264f3cd58f4ee50801aef012e8b9c3cd
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,94,1,0.06042121,1535835357,Regular,a29af64379293ccc714ac9a7c185c57415fbfacb25835c2dcb0be768085f3fec
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,57,1,0.05982241,1535835357,Regular,4fdbdbc290934a7d88dd1ba8992be2b8ce1522c3ed505b64e3b83dc4b6efdee8
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,55,1,0.06102684,1535835357,Regular,e096c2e904d44fe7558b2a5694ac31bcb0069e31ce5166fbfa71bf84e8aab8e8
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,36,1,0.06347788,1535835357,Regular,53409a7d57ff2948e1349a39b4a086bf1ae80a1a00b40fef5fd336d85cb22ae7
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,23,1,0.06161199,1535835357,Regular,5f0b779345247ec459042b1cb2f9facd65676d243d191c327a9542d1718b0be6
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,10,1,0.06162765,1535835357,Regular,68f5a329130338c5e1857112aaea9ef1da10a8ba1c4206ec184d5754a34f9fe4
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,5,1,0.06162773,1535835357,Regular,d4d65299255a6e9f4b3c921d3793ef9cdcfdabcfe7c5d8b4c725f15fcb652fe4
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,41,1,0.06042157,1535835357,Regular,6a1edc40770f210bdafcd4528c2e41b441ba39d7b38f056a09a16fa53d8f4589
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,6,1,0.06223595,1535835357,Regular,d6db301e0b8f916e62ecbbd1eccb65b135ddb7494d84c840b5168b3b10c81386
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,43,1,0.06283215,1535835357,Regular,3344e7cadc4f4472e40cef31c1cd7d2156737a0bac5ae0a7fdfd52d1af2f7789
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,60,1,0.05982249,1535835357,Regular,1822946f255d332d94c87d64f5da6ac6731ef3cd4b6dd0077225654cf455aa8a
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,32,1,0.06473327,1535835357,Regular,888e623e48462815232d1cc47c8c2859526acc0546a340e38923c24d74a3037f
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,0,1,0.06042157,1535835357,Regular,86255ee162db7f83e7c42a0a55430f6c02cd97d98b6fbefda746a577f5f9dd7b
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,96,1,0.06162761,1535835357,Regular,312b795334ac4817048f129c6c99406f5ac2ea58a7ad6fc0c2ba815f3d37fa84
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,70,1,0.06221933,1535835357,Regular,eebd6cc2de858b35c8c4d4f544fd4a04a336d34b379faa59e438fc148d6a4b82
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,68,1,0.06224444,1535835357,Regular,b5c3bf80baba4b4e629d70ea3aaafcb9f38f242798ae07ce3c51d16d1c8d3782
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,22,1,0.05982249,1535835357,Regular,0d426d17e80c46c848410de265171c492bc8e883aaa4b7f338fa2dbbc4b9d659
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,94,1,0.06041346,1535835357,Regular,6236bdbeaeb158871a9f3125ee7dc18e4f7abc6b93387b43ce03ca3c716e2960
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,81,1,0.06102684,1535835357,Regular,8053e65a22bcaeb24a328dd01fedf42b818659e6460ae220d51828c27f201e5f
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,37,1,0.06101717,1535835357,Regular,75261ca9f5777be3beba8f98818f0e45bbb356c46cf4d967b7f92e3ac9c8315b
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,4,1,0.05982241,1535835357,Regular,464e3b87e55bceb120917bceb4f3aa9b35e655a298bf2d0c5a1a45e54813b557
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,16,1,0.0604214,1535835357,Regular,6b34dce321bd2cdcf2941fad09016816bf282e3c5a64c1913fa4b3ec583ac197
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,4,1,0.06041346,1535835357,Regular,f54e0f994b3be0cb9d5cb9f421ec77a6357ff544cbd0365a46eedd381d1bc096
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,17,1,0.06161975,1535835357,Regular,1c989c365b384c71ee936e28e790315f9f3642a154c909cab65881a41543d097
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,25,1,0.06102684,1535835357,Regular,3a369807c293e9f59ff5bf461d53ab3941c888968d6cf57cd90d55456aea1498
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,8,1,0.06041281,1535835357,Regular,940db22f30a78d6b4d5fadf5d84b7b693c56fac1661891c5bbdbff7cb59e1697
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,39,1,0.06102546,1535835357,Regular,80b7b3065fddca79f2a366c8969237351e2c0b87ae49b8c90fde4108609b9299
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,38,1,0.06346895,1535835357,Regular,cc946ea60b2b9bb77b9468192e537b329a508b0cb93de76a11990dff369c1e92
