tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,249,1,0.00461742,1588782299,Regular,6767ecb02c75ea9aac1cda951ad6fb8cdd845f3b747f2df68d7107b1e76d6472
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,57,1,0.00466327,1588782299,Regular,0504013d2abbb30ac984dfda010c2d50246c3ad8ba845bd11c22aaaf00d09e5e
f59fc7e85a64f720c2b0a4585325e24407fea9bccecd4c1a2acdf76d4a2b510c,1,2,1,0.0044822,1588740842,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
deb2e88243f231c42dde61a86dcb58a0f84f119a3ce43395ef24f789af475750,1,2,1,0.00452674,1588728514,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
cf012913291c40cb4f439b4f8d4f93aa1e83e5f4ae8fdb2de64b2fa1482c89f3,1,2,1,0.00452674,1588706622,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
d6db4ae949f5df898bf2c7fa3a9250f9e8a20ba10f1ab5106c29af0bb2376aa6,1,2,1,0.00461708,1588669829,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
7df2e287b01227f8bfc496f059d600ed7b45732344e2b4b62e36f4a5151bc005,1,2,1,0.00452675,1588640384,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
2f9254ccd518a33d0948e3934c71c381fddede50699d2bbba0a70842663e00b4,1,2,1,0.00452673,1588582175,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
a7fa66a9d8460b340b69b0f32c688b71ded9c5d2a556a587f932d7d999790ebe,1,2,1,0.0044822,1588437139,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
6405573675ace1d55c93e616c4c648feca700865ed3694b55f3fffa4fbcb4843,1,2,1,0.0045717,1588269382,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
f3be2c700c36e8f1e7bd8d25523c72e01087832bca47fd53282c72ed4eb49e9d,1,2,1,0.0045717,1588052148,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
53dfc6f8eae7754195d441e526fc6dd1ba2dd72be02b87046bd05b1078ee7331,1,2,1,0.0045717,1587943744,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
ae2edeb407462300205e04b4938e9d538b4fa14e09f70cb63ea7c23e2e2449ac,1,2,1,0.00452674,1587886368,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
f1f901b02868852d15f821c86a8bae5abd76fe226dae24dcc990368955c443c5,1,2,1,0.00461707,1587712628,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
67ca87de1eb551333378ad3302659ba0407dc2447d4e723ec62c8f7ed93bd846,1,2,1,0.0045717,1587697207,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
6498717f0458b01840f69b19c44e07766eab9defe3335925a4b274105eba3c3b,1,2,1,0.0045717,1587526862,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
818e11a24bbee4fc2d4d52031c7c6c1e2a61f20fc105a5bfe7b9da82d520228c,1,2,1,0.00457201,1587268261,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
d465bf58204e62ded77e40d56ed76571f736f159f118b8d3927cb1d5f75e9e48,1,2,1,0.00470961,1586730710,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
4746d34d28b68ab633bca4dfbdc0d26ee94da3b60da5fd0b7058195046e8e1fc,1,2,1,0.00457201,1586726808,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
1d947fdc0570e325f23aeabb404d6300f53b53c4fefcec57cfd728fa2b4c7a38,1,2,1,0.00457201,1586593047,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
ab9833e3fc19b00caceddaaec2fb640f0370355bf18132842a3ff4a72625d572,1,2,1,0.00452702,1586486664,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
9d6be8c94e4aad3f99cad60fc40bad5578bfc8c242f38d9587f922ba97916cdc,1,2,1,0.00457201,1586421257,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
d13004bceb633c9b62167ca0da8ef028865504d4ac2e8450c9d68eac07e6a5aa,1,2,1,0.00457201,1586066079,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
1926f16eb94ff38c84331de85616a803708a2b4cee1ece982a58659c81dae6fc,1,2,1,0.00485114,1586037462,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
0504013d2abbb30ac984dfda010c2d50246c3ad8ba845bd11c22aaaf00d09e5e,1,2,1,0.00466327,1585944279,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
6767ecb02c75ea9aac1cda951ad6fb8cdd845f3b747f2df68d7107b1e76d6472,1,2,1,0.00461742,1585775820,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
c80eeb5af631ba72df0bb70a860394a11842a688247b2194f738e1beba19cf3c,1,2,1,0.004572,1585738357,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
b07df5291831a19ff7971aa63ba791c9990feae5406237ad3a6c00c33fd39e4b,1,2,1,0.00457227,1585275354,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
549dd9453f8c3bd2ef12b5c61e733a6293d6f68c74aee30bc9539fcee7af1a0e,1,2,1,0.00457233,1585145666,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
d74cbbae0e137ae20de3363aaf121397157c3c7d6f6a781d7164cd843af76fa2,1,2,1,0.00457228,1585100103,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
5f6967fff7bc544b7a394abedc0b987f64f6a133b69d2e16b7be21b8b4c58d2f,1,2,1,0.00470991,1585061352,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
5684395b26ff25d2455ef6b536f54c14b7d8ace46886d8a304882cf0489259cb,1,2,1,0.00457233,1584963725,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
dd19ba49eef732e948eb7fce5edfb3f8d5ce5dfc08735a7f1f2cee88a4fd6f31,1,2,1,0.00470991,1584914584,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
5c96cceaa9dbf0154ec3f5a79f456f0ccab4a90c4f19d1d2cf1994046e322fd7,1,2,1,0.00466359,1584863819,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
64d6b7a38299bf69593ed83eae81df6b8e047e0b777cb30f9ad37e878e11dfd8,1,2,1,0.00475667,1584643708,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
4168df806d72404ca80999816e61f1400fdb68939384affbf5d8a22b46ab40bb,1,2,1,0.00457227,1584599184,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
a107fd0d3f04231a3adea162752204f0832546fa2513091140026e93a3d1f927,1,2,1,0.00461776,1584498131,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
e41abea4cca7b33d4b98c45e03a338f92046d09381caa7db887d5fcbf155a681,1,2,1,0.00470992,1584413774,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
95278ea620a40ed670a6ea4aebcc32d394d5885a8f9fc008d6bb26ca9928c235,1,2,1,0.0046636,1584264475,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
91bbd6a5d642c1cc6a91bfa5b1a48e97c9c527f80117b91648ff0c9f0ab5fe3f,1,2,1,0.00466359,1584192724,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
6b633a96047b5651114ae6458b8363f8f9f18697061ff250cbd16b7dfe89bb06,1,2,1,0.00461776,1584096466,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
b7eee01e2d5ce94a7421cb88e0cbd60c70df872105a95c78b66287e86f063540,1,2,1,0.00461773,1584055993,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
11816896b68635ba9c0be8f776fce1ef49a37db1ace54e17f870a723990711c5,1,2,1,0.00470992,1584035020,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
da4acdba5a0265b9de847f85e05cb055f6dfaa88d716d4f9b4ad82b6610e82cd,1,2,1,0.00475668,1583899163,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
b379add65cec2c00c96195ed05586950eb7a15b0f5cdaa333dc28479b62d10b3,1,2,1,0.00471023,1583620545,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
c789c5af0bb32b2e5de6b6ee927319f12d1606e921d840a2d63647b1e57c9828,1,2,1,0.00466391,1583189909,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
e8a591c61e67f60c408d3d538f25fa1c899effbd236391d5ac32fb447814cdd0,1,2,1,0.00466392,1583177933,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,328,1,0.0048049,1582716488,Regular,cc1bc650461d23507dcfdbd22cc0583a321193bd09d0ed7c8ca7d11a774aabe2
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,366,1,0.00471087,1582716488,Regular,5de78009c9cb3edfb8ffab82b83e5ef04a748dd5bf57764f3489b0c396a986e8
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,462,1,0.00466391,1582716488,Regular,578c46a4fb2b482aa4634a0b969cf0aafdf1fc9ba804a68ae2633bb75e0fa2f9
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,220,1,0.00475699,1582716488,Regular,89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,151,1,0.00466424,1582716488,Regular,e6b9f542c3a59682d62d2a861b8aba8573887d0e662a37401c702f678c9988c3
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,117,1,0.00466425,1582716488,Regular,3a43c58bfd1b87f9f7153c2d85a493dd803c2c6dcb6dcecd1f1f1f1d40ecb0be
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,63,1,0.00475767,1582716488,Regular,a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,57,1,0.0048049,1582716488,Regular,1cdb062d53cc154259621dc31cc95efaaaf3be1f84254755aa93ed47df517ab2
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,46,1,0.00475733,1582716488,Regular,0126603d2619929635056d2966c6b04956b2fab22617db2a9eeeedc2c864b2b0
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,44,1,0.00466392,1582716488,Regular,551796437374e5fc431550b935657ee110d899f9db0f892ebac8b4f6ea803fb0
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,256,1,0.00475699,1582716488,Regular,2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,296,1,0.00475765,1582716488,Regular,3b097e5a85a28a3719e94ece6d7cb83f912d9074f4fc8f4d7209561f93907fde
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,305,1,0.004757,1582716488,Regular,e9333f14647834e840af2c876383bbdf83329071636cb39c2badb410a10ca8df
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,61,1,0.00480491,1582716488,Regular,67bc7ef503bd608033d4c347663e5f50a5f76c5aace0703a3e9efaee2abb3859
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,154,1,0.00471055,1582716488,Regular,55324b4f8d0edae2779320b35366e71be09d7aa4e7b743b35d2cf721c3d44768
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,180,1,0.00466425,1582716488,Regular,b9f1dad1adbe3cf19c30c3e14195456e8c9ca47c2eac9235af9deccf1d2e986e
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,220,1,0.00475766,1582716488,Regular,af47464c4fe4f7285919d3695d9149f7c6486255ee3d520eebd6405e5ecc7c76
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,269,1,0.00471055,1582716488,Regular,997ed4cd308650ef730d6606597f36ae3c7a615070876e208e9d6e4e506fef7f
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,311,1,0.00466425,1582716488,Regular,d840cc7b8dcb37cca47a80924fea06a3bd0952021529d50981d2fe71f5fa3887
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,334,1,0.00471054,1582716488,Regular,798d10f423a816d630499a4f8d8d6f0e7846e6fd1a93e81212340595fdda9a8a
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,365,1,0.00466427,1582716488,Regular,37627d93e44a69a12249f0b89548174157f0ae77637c9c1cc66948bba82df58f
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,100,1,0.00471055,1582716488,Regular,091cbbe09c513728babe910ae9a194f81177ba6dc10737b21dbdd6171179c111
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,165,1,0.00471087,1582716488,Regular,18a63fa15a88a0ce093c861b17c96acf3bd782de75c078d1a286d72729940e1d
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,206,1,0.004757,1582716488,Regular,a4355a579ad83b5407c2620be4ca4a667d554fe5677d408471983b0c58a06b25
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,356,1,0.00471055,1582716488,Regular,85135094a07e54f1013dbbe6ecde4ab1209b2886c219b7c843f09e016cf67140
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,382,1,0.00471023,1582716488,Regular,54c16c83e62daef841e44cbd79318477bd8f1c75f0ec09c6f1313f47eb1a7c44
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,425,1,0.0048526,1582716488,Regular,849a90ea661c7f1c48e3b9b0a80f3ec882a160a57eb2d8fc4a5ff1d78296084e
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,104,1,0.00471055,1582716488,Regular,1a581e3f488ca1894d25b5756adb4320d45964fd1b83120722138536b06b7412
4817928372b8b96ce92bb89450f3aaa2a5f966831a1a642de896dfd7f5455588,1,2,1,0.00461811,1582711488,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf,1,2,1,0.00475699,1582515255,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6,1,2,1,0.00475699,1582423883,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
54c16c83e62daef841e44cbd79318477bd8f1c75f0ec09c6f1313f47eb1a7c44,1,2,1,0.00471023,1582110648,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
551796437374e5fc431550b935657ee110d899f9db0f892ebac8b4f6ea803fb0,1,2,1,0.00466392,1582097393,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
578c46a4fb2b482aa4634a0b969cf0aafdf1fc9ba804a68ae2633bb75e0fa2f9,1,2,1,0.00466391,1582018633,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
a4355a579ad83b5407c2620be4ca4a667d554fe5677d408471983b0c58a06b25,1,2,1,0.004757,1581951779,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
e9333f14647834e840af2c876383bbdf83329071636cb39c2badb410a10ca8df,1,2,1,0.004757,1581859212,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
55324b4f8d0edae2779320b35366e71be09d7aa4e7b743b35d2cf721c3d44768,1,2,1,0.00471055,1581651692,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3a43c58bfd1b87f9f7153c2d85a493dd803c2c6dcb6dcecd1f1f1f1d40ecb0be,1,2,1,0.00466425,1581339095,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
997ed4cd308650ef730d6606597f36ae3c7a615070876e208e9d6e4e506fef7f,1,2,1,0.00471055,1581222391,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
e6b9f542c3a59682d62d2a861b8aba8573887d0e662a37401c702f678c9988c3,1,2,1,0.00466424,1581209533,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
b9f1dad1adbe3cf19c30c3e14195456e8c9ca47c2eac9235af9deccf1d2e986e,1,2,1,0.00466425,1581154874,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
d840cc7b8dcb37cca47a80924fea06a3bd0952021529d50981d2fe71f5fa3887,1,2,1,0.00466425,1581039766,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
798d10f423a816d630499a4f8d8d6f0e7846e6fd1a93e81212340595fdda9a8a,1,2,1,0.00471054,1580848493,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
37627d93e44a69a12249f0b89548174157f0ae77637c9c1cc66948bba82df58f,1,2,1,0.00466427,1580441436,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
1a581e3f488ca1894d25b5756adb4320d45964fd1b83120722138536b06b7412,1,2,1,0.00471055,1580405967,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
091cbbe09c513728babe910ae9a194f81177ba6dc10737b21dbdd6171179c111,1,2,1,0.00471055,1580128821,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
0126603d2619929635056d2966c6b04956b2fab22617db2a9eeeedc2c864b2b0,1,2,1,0.00475733,1580097267,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
85135094a07e54f1013dbbe6ecde4ab1209b2886c219b7c843f09e016cf67140,1,2,1,0.00471055,1579981343,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3,1,2,1,0.00475767,1579897969,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
18a63fa15a88a0ce093c861b17c96acf3bd782de75c078d1a286d72729940e1d,1,2,1,0.00471087,1579889490,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
5de78009c9cb3edfb8ffab82b83e5ef04a748dd5bf57764f3489b0c396a986e8,1,2,1,0.00471087,1579802185,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
67bc7ef503bd608033d4c347663e5f50a5f76c5aace0703a3e9efaee2abb3859,1,2,1,0.00480491,1579657403,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
1cdb062d53cc154259621dc31cc95efaaaf3be1f84254755aa93ed47df517ab2,1,2,1,0.0048049,1579578935,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
3b097e5a85a28a3719e94ece6d7cb83f912d9074f4fc8f4d7209561f93907fde,1,2,1,0.00475765,1579550277,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
849a90ea661c7f1c48e3b9b0a80f3ec882a160a57eb2d8fc4a5ff1d78296084e,1,2,1,0.0048526,1579427425,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
cc1bc650461d23507dcfdbd22cc0583a321193bd09d0ed7c8ca7d11a774aabe2,1,2,1,0.0048049,1579315124,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
af47464c4fe4f7285919d3695d9149f7c6486255ee3d520eebd6405e5ecc7c76,1,2,1,0.00475766,1579294996,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,319,1,0.00475767,1579277023,Regular,6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,29,1,0.00480527,1579277023,Regular,d9571ba8af1e39d94d990bd492e55c6bc487c303d618bcb3a907f5fca08789b8
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,75,1,0.00480528,1579277023,Regular,76beadfa07af02538dde2aaa69edf45b31a213280f5fc8e5b1f0f4fd277b13c4
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,139,1,0.00494977,1579277023,Regular,18ad28b4a8a9fad704b41373e6487ccbd858fb60a833fe65fa6af3e9549d30d3
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,295,1,0.00485295,1579277023,Regular,15e3b51379e4246aa423f42303c90fba06e9ee558b1e77b3b5fd9350932c3df8
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,56,1,0.00480564,1579277023,Regular,c0f83223893ae5ffd7344f3a712c1754cc0b4526ae7c76852e8f42d065aa5d67
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,87,1,0.0048049,1579277023,Regular,9fc3a7197a8b54f06e721382f945415f1291d4de76701b5b165c299a29f3dc6d
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,169,1,0.00475797,1579277023,Regular,9da34f36ceb550638098e27650459376a493760ac0dcff858c49cf8b219bdf7d
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,334,1,0.00480491,1579277023,Regular,ffeb3dc0ec08299780830adb7bf0f70ee40f8fdf2478094aae0913a6616cf9a1
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,315,1,0.00480525,1579277023,Regular,f6327c44e482624a7b86069c472bfb1695f9cc167c185cc522761f4a8626519d
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,345,1,0.00494973,1579277023,Regular,46d68273d376e9f4ddb6e8332f41c576ec5251896ef52972c81fae9042c9aba4
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,410,1,0.00475802,1579277023,Regular,eb42d083d0a0799ec593b72360aea2d44d1cd8bd8a6ce3f0b08e2121e4b8edb1
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,285,1,0.00475767,1579277023,Regular,f9b155bc1f6daf0d4e58a93091b54aed75d0d92a5e44dd4940c8f15c813b4596
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,21,1,0.00475802,1579277023,Regular,60b85117d0e68fd4e48ff91d8632528f2c55001559f6b65ff3a20da670a3425f
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,239,1,0.00480491,1579277023,Regular,e68b157631a3b53fe65574e760dfe61bb08ad73e36ad1bc11da9212910f2e68c
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,153,1,0.00480522,1579277023,Regular,d46d859035d5f5d64d0cc9776ebb5609e3a0f9ea6b8ccc5842567a8fe8114321
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,380,1,0.00475766,1579277023,Regular,cecdab11dd460b2bf7566d2ae2fad2ec37a95222f58d18bcb662625f6e7d5852
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,351,1,0.00480525,1579277023,Regular,d85fa5ec0e363098b6b6364d21488c2850ad66b12eeb565dd1647d40005e334d
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,122,1,0.00475802,1579277023,Regular,f894a38742ad0d3a625918b9a113ca881c6c1ef3bad698e1fe6f6aa44074fe19
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,143,1,0.00480491,1579277023,Regular,0adf28ad70c4f25d7b5f96576f1c26b03b5b28770065b520e9552c15c481171f
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,311,1,0.0048526,1579277023,Regular,34c0866a20605a32bc5e778f86263709185e91dc919007224cf4bf6bcaac9545
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,323,1,0.00485333,1579277023,Regular,a5d1d57bcf3ee899a02c862be1ccdede1a1a3905eaf26ce87c20b14e3f3afd47
9fc3a7197a8b54f06e721382f945415f1291d4de76701b5b165c299a29f3dc6d,1,2,1,0.0048049,1579107522,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff,1,2,1,0.00475767,1578952591,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
0adf28ad70c4f25d7b5f96576f1c26b03b5b28770065b520e9552c15c481171f,1,2,1,0.00480491,1578932212,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
