tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf2b327702c1b0dea7786d04fab44a6fe34373d22a6ef8468b6554a5c859cf8,-1,4,1,0.15690063,1471611492,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,21,1,0.15690063,1471573506,Regular,abf2b327702c1b0dea7786d04fab44a6fe34373d22a6ef8468b6554a5c859cf8
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,2,1,0.10264597,1471552415,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,15,1,0.10264597,1471551407,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,13,1,0.13875018,1471535201,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,79,1,0.13875018,1471496708,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
e88a9e128e2cf2122fdda21cfc75761535619569925d67da886155329553e978,-1,2,1,0.14519407,1471490305,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,2,1,0.14519407,1471474945,Regular,e88a9e128e2cf2122fdda21cfc75761535619569925d67da886155329553e978
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,11,1,0.10279722,1471458090,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,13,1,0.10304408,1471458090,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,97,1,0.10304408,1471442305,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,80,1,0.10279722,1471420756,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
8fe8d19b9defd3d90bd4ac0792bd09cbd92d6402ccf92661df2344be24b33a93,-1,0,1,0.14366957,1471403253,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,22,1,0.14366957,1471398906,Regular,8fe8d19b9defd3d90bd4ac0792bd09cbd92d6402ccf92661df2344be24b33a93
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,5,1,0.22784118,1471384572,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,16,1,0.22784118,1471367159,Regular,12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122
8cccdafc857971c839bae353b536c666001f93fd614a3a4f4690bd55bb1c6d2d,-1,2,1,0.22230216,1471352298,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,7,1,0.22230216,1471333578,Regular,8cccdafc857971c839bae353b536c666001f93fd614a3a4f4690bd55bb1c6d2d
423a6ca4d0735e10304ca2db00201e1515aa2b8156fdb03ba70f7d0a9bc6ae8a,-1,38,1,0.19450267,1471325789,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,43,1,0.19450267,1471268656,Regular,423a6ca4d0735e10304ca2db00201e1515aa2b8156fdb03ba70f7d0a9bc6ae8a
f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678,-1,11,1,0.11945786,1471265664,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,19,1,0.11945786,1471247736,Regular,f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678
d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559,-1,16,1,0.12150265,1471246220,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,40,1,0.12150265,1471224661,Regular,d796062f47ad214dbecd2037375a068f09299f2650957dd43090ccaa29745559
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,46,1,0.1179577,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,102,1,0.1179577,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332,-1,3,1,0.11836413,1471184821,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,34,1,0.11836413,1471181237,Regular,e430bffb43d0d03991e652eae98bd818caa737da152fc1a2ec350982dff49332
239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239,-1,10,1,0.12490821,1471174942,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5,-1,20,1,0.11250868,1471174000,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca,1,23,1,0.11250868,1471159524,Regular,86e6f54ed07f671c42e64d538f068a0de4c9d79a7be37c80129ebf9d5f1b1ef5
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,77,1,0.12490821,1471126771,Regular,239fc3c6c3f51a43dbf83300b0ad6f49888c30e7a3144c3eb3db282d4ad8f239
98df3964ec357fec8ca2f035d16836a5a26661d95dd7601af1057da02f9a0f60,-1,14,1,0.12944659,1471106641,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,5,1,0.12944659,1471105037,Regular,98df3964ec357fec8ca2f035d16836a5a26661d95dd7601af1057da02f9a0f60
4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402,-1,7,1,0.15623634,1471080186,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,43,1,0.15623634,1471072397,Regular,4ddd8dc190e80b73ff672df6b2041b6ed5874b0e9392283685a3d9c4af56b402
9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4,-1,33,1,0.27462537,1471061240,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
69e249001db078c32249813851afece57c7f1e076f5e104a3b12fabd0efc1632,-1,25,1,0.25758563,1471059300,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,46,1,0.27462537,1471050551,Regular,9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4
b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed,-1,14,1,0.11038196,1471040790,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39,-1,18,1,0.13064605,1471017727,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,58,1,0.11038196,1471017727,Regular,b6904841e5d1f3cdcdda5b3268981d6636708e4f804957bf3f728f49379085ed
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,45,1,0.13064605,1471006667,Regular,2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39
c8bb8876efc6c4d35c58465d076d3e6e1bc8b18e2853e17d397001edc6c76c3d,-1,18,1,0.15784272,1470979648,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,63,1,0.15784272,1470974386,Regular,c8bb8876efc6c4d35c58465d076d3e6e1bc8b18e2853e17d397001edc6c76c3d
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,23,1,0.21141959,1470966915,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,16,1,0.20788704,1470966915,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6,-1,13,1,0.12823485,1470947438,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,28,1,0.12823485,1470942202,Regular,d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6
c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a,-1,5,1,0.13186322,1470915425,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,34,1,0.13186322,1470909405,Regular,c1ed126dc4a1d8cf093949ffe47d56e2438bf1badccb58927178e2df6acf6d8a
e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b,-1,20,1,0.14138006,1470907367,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,70,1,0.25758563,1470887044,Regular,69e249001db078c32249813851afece57c7f1e076f5e104a3b12fabd0efc1632
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,8,1,0.14138006,1470865425,Regular,e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,44,1,0.18985589,1470850390,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,20,1,0.13209078,1470850390,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,44,1,0.13209078,1470843781,Regular,5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b
6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1,-1,16,1,0.16052669,1470831796,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,25,1,0.21141959,1470822184,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af,-1,4,1,0.10785615,1470805802,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,23,1,0.20788704,1470800158,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,11,1,0.16052669,1470789600,Regular,6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,14,1,0.18985589,1470778721,Regular,5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,28,1,0.10785615,1470767484,Regular,a26c7cf3262ae18a4bbdbfaea6fb83ead2e4c3048a56a436a88266a16112d6af
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,3,1,0.12122696,1470751351,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,63,1,0.12122696,1470735184,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4,-1,10,1,0.23124776,1470728683,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a,-1,3,1,0.1054662,1470727542,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,35,1,0.1054662,1470724149,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,73,1,0.23124776,1470713657,Regular,6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4
09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35,-1,2,1,0.10134378,1470709615,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,73,1,0.10134378,1470702558,Regular,09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35
c79fb4e6b45b7dcc11e84e29de0f9a935b87e90392ffbb3538901374cf84ff78,-1,19,1,0.17721513,1470697534,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,67,1,0.17721513,1470692048,Regular,c79fb4e6b45b7dcc11e84e29de0f9a935b87e90392ffbb3538901374cf84ff78
e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00,-1,7,1,0.14052909,1470657672,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,88,1,0.14052909,1470637744,Regular,e9ef9e584dac0f9a3f61f0b309d2c411aad0ce9e402f18dd5cf6b4bd786e3e00
e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11,-1,10,1,0.14182863,1470632820,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,44,1,0.14182863,1470614465,Regular,e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11
1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518,-1,12,1,0.13324533,1470583385,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,69,1,0.13324533,1470581978,Regular,1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518
fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2,-1,11,1,0.1263295,1470561944,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,60,1,0.1263295,1470560992,Regular,fd328a281ded620d1353c1495d6d14a3dadd4113891e1219e1a7a0de51364db2
55550664e31c041c7b503159140022e784d42b0ba601731c12759b361f2d9dc1,-1,14,1,0.1419337,1470550072,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,36,1,0.1419337,1470549276,Regular,55550664e31c041c7b503159140022e784d42b0ba601731c12759b361f2d9dc1
5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28,-1,0,1,0.13992742,1470544664,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a,-1,20,1,0.1361135,1470539691,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a,-1,14,1,0.1268901,1470539691,Regular,1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,38,1,0.1361135,1470527647,Regular,54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,82,1,0.13992742,1470516618,Regular,5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28
1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d,1,19,1,0.1268901,1470505605,Regular,54e7facd0efcad6a2fcbd556629c4873431a259a11509cde6c6713ede9837f9a
d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55,-1,12,1,0.16125173,1470496152,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,18,1,0.16125173,1470473101,Regular,d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55
e1d16e14341dd0f6828f80a550310faee9df491affaed560c8bdbce1939504cc,-1,29,1,0.19302139,1470453665,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,4,1,0.19302139,1470452374,Regular,e1d16e14341dd0f6828f80a550310faee9df491affaed560c8bdbce1939504cc
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,23,1,0.14772074,1470400885,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,63,1,0.14772074,1470397123,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
cfa299520035427432e5cd714b70fea69e43dbf22a59c7e3d7f0ec2ad3ff626f,-1,8,1,0.14255552,1470364068,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,82,1,0.14255552,1470353591,Regular,cfa299520035427432e5cd714b70fea69e43dbf22a59c7e3d7f0ec2ad3ff626f
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,1,1,0.13813602,1470343511,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,17,1,0.14878824,1470343511,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd,-1,10,1,0.11697228,1470326085,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd,-1,23,1,0.13630454,1470326085,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,79,1,0.11697228,1470321254,Regular,9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,49,1,0.13630454,1470310271,Regular,9cd09dfa3c2e87cd898740d2036ca132ddfd1fc7d1a30186d3e4d057458e18fd
fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d,-1,14,1,0.1092014,1470301766,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,57,1,0.14878824,1470299988,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,57,1,0.13813602,1470277477,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,37,1,0.1092014,1470266981,Regular,fbc2724620044673206ca60a60a039f39bdd4a3998a684ac532e8bb25199ce9d
ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f,-1,2,1,0.10212936,1470214243,Regular,506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08
506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08,1,39,1,0.10212936,1470201207,Regular,ec8dce8a69b227e26f0e27135a711edcf3c4c5434b44891abdfebba7fc70ac1f
63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433,-1,14,1,0.11549741,1470159244,Regular,afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,48,1,0.11549741,1470157567,Regular,63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433
8111d476058a0c1552090248123d4953c4d20960ae0d2dd2a1d9cfd3b9aaea3e,-1,12,1,0.11870185,1470093694,Regular,a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,25,1,0.11870185,1470081758,Regular,8111d476058a0c1552090248123d4953c4d20960ae0d2dd2a1d9cfd3b9aaea3e
ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690,-1,21,1,0.24634441,1470067012,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,3,1,0.24634441,1470060103,Regular,ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690
1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a,-1,5,1,0.08233197,1470013651,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,107,1,0.08233197,1469995199,Regular,1793d2b382f0ce79d8bc703f4d0a8619c6b2687598b5de48915021c640bb1a8a
0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08,-1,19,1,0.1289087,1469974377,Regular,a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2
a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2,1,15,1,0.1289087,1469962585,Regular,0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08
0b88b8222bc799ad83e04b23ced5efdbf88a41d38d5380d3d2fefaa662356308,-1,17,1,0.2339226,1469951596,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,12,1,0.2339226,1469930959,Regular,0b88b8222bc799ad83e04b23ced5efdbf88a41d38d5380d3d2fefaa662356308
d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d,-1,49,1,0.23377561,1469923320,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693,-1,16,1,0.19770592,1469914405,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,6,1,0.19770592,1469908305,Regular,9e88943901f96ef8c689f05291b38e7f25e2d5cf3da65c3e82ca65996eb44693
ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5,-1,21,1,0.17324208,1469888233,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,61,1,0.23377561,1469886371,Regular,d80d1e50a8542b09300b04380138cee8787017878571a06b9bcd03a10335288d
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,15,1,0.17324208,1469854008,Regular,ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5
b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26,-1,10,1,0.11038684,1469815348,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26,-1,5,1,0.10670442,1469815348,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
